createdAt,value
2019-04-23T00:00:18.102Z,11.70
2019-04-23T00:02:53.620Z,11.60
2019-04-23T00:05:35.253Z,11.50
2019-04-23T00:12:55.682Z,11.40
2019-04-23T00:17:48.843Z,11.30
2019-04-23T00:22:59.886Z,11.20
2019-04-23T00:25:53.688Z,11.30
2019-04-23T00:28:20.430Z,11.20
2019-04-23T00:30:55.261Z,11.20
2019-04-23T00:33:25.351Z,11.10
2019-04-23T00:36:03.833Z,11.20
2019-04-23T00:38:21.072Z,11.10
2019-04-23T00:40:45.395Z,11.10
2019-04-23T00:43:22.257Z,11.10
2019-04-23T00:45:49.853Z,11.00
2019-04-23T00:48:24.430Z,11.00
2019-04-23T00:53:17.503Z,10.90
2019-04-23T01:03:11.860Z,10.80
2019-04-23T01:05:45.502Z,10.80
2019-04-23T01:08:13.520Z,10.80
2019-04-23T01:11:01.856Z,10.70
2019-04-23T01:13:39.499Z,10.70
2019-04-23T01:16:07.218Z,10.60
2019-04-23T01:18:48.529Z,10.50
2019-04-23T01:20:53.993Z,10.50
2019-04-23T01:23:40.412Z,10.50
2019-04-23T01:26:26.499Z,10.50
2019-04-23T01:29:03.337Z,10.60
2019-04-23T01:31:31.976Z,10.50
2019-04-23T01:33:55.441Z,10.50
2019-04-23T01:36:25.309Z,10.50
2019-04-23T01:39:05.036Z,10.40
2019-04-23T01:41:30.359Z,10.40
2019-04-23T01:43:50.322Z,10.40
2019-04-23T01:46:29.156Z,10.30
2019-04-23T01:48:58.786Z,10.30
2019-04-23T01:51:50.886Z,10.30
2019-04-23T01:54:09.173Z,10.40
2019-04-23T01:56:42.065Z,10.30
2019-04-23T01:59:10.825Z,10.30
2019-04-23T02:01:46.269Z,10.30
2019-04-23T02:04:18.762Z,10.30
2019-04-23T02:06:39.090Z,10.20
2019-04-23T02:09:12.646Z,10.10
2019-04-23T02:11:37.785Z,10.20
2019-04-23T02:14:09.654Z,10.20
2019-04-23T02:16:35.863Z,10.10
2019-04-23T02:19:09.973Z,10.10
2019-04-23T02:21:39.894Z,10.00
2019-04-23T02:24:29.981Z,10.00
2019-04-23T02:26:36.927Z,10.00
2019-04-23T02:29:23.597Z,9.90
2019-04-23T02:36:48.244Z,9.80
2019-04-23T02:39:31.226Z,9.80
2019-04-23T02:46:43.572Z,9.70
2019-04-23T02:51:43.863Z,9.70
2019-04-23T02:54:26.787Z,9.70
2019-04-23T02:56:51.089Z,9.70
2019-04-23T02:59:10.993Z,9.60
2019-04-23T03:01:57.581Z,9.60
2019-04-23T03:04:10.282Z,9.60
2019-04-23T03:06:39.026Z,9.70
2019-04-23T03:09:05.048Z,9.70
2019-04-23T03:14:12.048Z,9.60
2019-04-23T03:19:47.614Z,9.60
2019-04-23T03:25:10.259Z,9.50
2019-04-23T03:27:33.780Z,9.40
2019-04-23T03:32:48.580Z,9.30
2019-04-23T03:40:11.600Z,9.30
2019-04-23T03:42:47.689Z,9.30
2019-04-23T03:45:20.894Z,9.30
2019-04-23T03:47:34.914Z,9.20
2019-04-23T03:50:04.931Z,9.20
2019-04-23T03:55:03.267Z,9.10
2019-04-23T03:57:38.352Z,9.10
2019-04-23T04:00:02.561Z,9.20
2019-04-23T04:04:49.497Z,9.10
2019-04-23T04:07:46.979Z,9.10
2019-04-23T04:09:52.146Z,9.10
2019-04-23T04:17:26.637Z,9.00
2019-04-23T04:20:00.464Z,9.10
2019-04-23T04:22:37.102Z,9.00
2019-04-23T04:24:48.713Z,9.10
2019-04-23T04:27:33.959Z,9.00
2019-04-23T04:30:04.040Z,9.00
2019-04-23T04:40:14.151Z,9.10
2019-04-23T04:44:56.930Z,9.20
2019-04-23T04:47:27.934Z,9.20
2019-04-23T04:49:58.385Z,9.20
2019-04-23T04:52:34.257Z,9.30
2019-04-23T04:54:39.734Z,9.40
2019-04-23T04:57:30.681Z,9.50
2019-04-23T05:12:18.468Z,10.00
2019-04-23T05:14:52.841Z,10.10
2019-04-23T05:18:00.212Z,10.10
2019-04-23T05:22:58.150Z,10.30
2019-04-23T05:25:00.642Z,10.40
2019-04-23T05:27:37.259Z,10.50
2019-04-23T05:30:09.789Z,10.50
2019-04-23T05:32:32.946Z,10.60
2019-04-23T05:35:03.337Z,10.70
2019-04-23T05:37:45.193Z,10.70
2019-04-23T05:40:08.733Z,10.80
2019-04-23T05:42:26.343Z,10.90
2019-04-23T05:45:06.111Z,11.00
2019-04-23T05:47:28.625Z,11.20
2019-04-23T05:50:03.134Z,11.30
2019-04-23T05:52:31.296Z,11.40
2019-04-23T05:54:57.501Z,11.50
2019-04-23T05:57:20.527Z,11.60
2019-04-23T05:59:54.723Z,11.70
2019-04-23T06:02:26.738Z,11.80
2019-04-23T06:04:51.155Z,12.00
2019-04-23T06:09:53.159Z,12.30
2019-04-23T06:12:18.791Z,12.40
2019-04-23T06:14:55.561Z,12.60
2019-04-23T06:17:29.802Z,12.70
2019-04-23T06:19:52.973Z,12.70
2019-04-23T06:22:26.849Z,12.80
2019-04-23T06:24:45.135Z,12.90
2019-04-23T06:27:24.369Z,13.00
2019-04-23T06:29:49.906Z,13.00
2019-04-23T06:32:14.379Z,13.20
2019-04-23T06:34:42.841Z,13.50
2019-04-23T06:37:38.690Z,13.70
2019-04-23T06:39:42.746Z,13.90
2019-04-23T06:42:28.024Z,14.10
2019-04-23T06:44:44.971Z,14.30
2019-04-23T06:47:25.510Z,14.50
2019-04-23T06:49:45.795Z,14.80
2019-04-23T06:54:49.331Z,15.30
2019-04-23T06:59:47.137Z,15.60
2019-04-23T07:02:15.007Z,15.80
2019-04-23T07:07:33.369Z,15.90
2019-04-23T07:09:35.340Z,16.10
2019-04-23T07:12:08.846Z,16.00
2019-04-23T07:14:44.292Z,16.20
2019-04-23T07:17:03.784Z,16.00
2019-04-23T07:19:35.492Z,15.90
2019-04-23T07:22:14.767Z,15.80
2019-04-23T07:24:32.827Z,15.80
2019-04-23T07:27:01.310Z,15.90
2019-04-23T07:29:31.376Z,15.90
2019-04-23T07:32:01.978Z,15.80
2019-04-23T07:34:29.901Z,15.80
2019-04-23T07:37:00.281Z,16.00
2019-04-23T07:40:27.498Z,16.10
2019-04-23T07:43:08.757Z,16.30
2019-04-23T07:45:45.115Z,16.30
2019-04-23T07:48:13.146Z,16.50
2019-04-23T07:50:49.391Z,16.80
2019-04-23T07:55:48.239Z,17.50
2019-04-23T08:00:45.136Z,18.00
2019-04-23T08:05:55.578Z,19.50
2019-04-23T08:08:13.402Z,19.70
2019-04-23T08:11:03.127Z,20.40
2019-04-23T08:13:32.238Z,21.30
2019-04-23T08:15:57.231Z,22.50
2019-04-23T08:18:32.657Z,22.90
2019-04-23T08:20:57.212Z,24.10
2019-04-23T08:23:39.508Z,24.80
2019-04-23T08:26:38.042Z,25.50
2019-04-23T08:31:27.066Z,26.10
2019-04-23T08:33:56.525Z,27.30
2019-04-23T08:38:50.800Z,28.00
2019-04-23T08:44:01.090Z,29.40
2019-04-23T08:46:35.552Z,29.60
2019-04-23T08:49:08.558Z,30.10
2019-04-23T08:53:56.921Z,30.40
2019-04-23T08:56:35.078Z,31.30
2019-04-23T08:58:59.320Z,32.60
2019-04-23T09:01:24.789Z,32.30
2019-04-23T09:03:58.061Z,31.40
2019-04-23T09:06:21.747Z,32.20
2019-04-23T09:08:50.258Z,33.50
2019-04-23T09:11:35.800Z,33.80
2019-04-23T09:16:22.226Z,32.70
2019-04-23T09:18:45.770Z,33.10
2019-04-23T09:21:25.321Z,33.80
2019-04-23T09:26:22.742Z,33.90
2019-04-23T09:32:05.954Z,34.70
2019-04-23T09:34:09.890Z,34.30
2019-04-23T09:37:06.239Z,35.30
2019-04-23T09:39:46.857Z,35.90
2019-04-23T09:42:24.692Z,34.90
2019-04-23T09:47:56.892Z,34.50
2019-04-23T09:50:23.505Z,35.20
2019-04-23T09:57:51.461Z,35.30
2019-04-23T10:00:25.733Z,35.90
2019-04-23T10:02:34.063Z,36.30
2019-04-23T10:05:04.011Z,35.30
2019-04-23T10:07:29.976Z,35.20
2019-04-23T10:09:49.798Z,33.30
2019-04-23T10:12:17.818Z,31.90
2019-04-23T10:14:53.913Z,31.10
2019-04-23T10:17:15.936Z,30.40
2019-04-23T10:19:44.697Z,29.40
2019-04-23T10:22:13.319Z,29.40
2019-04-23T10:24:41.119Z,28.50
2019-04-23T10:27:10.051Z,28.70
2019-04-23T10:29:38.880Z,29.80
2019-04-23T10:32:07.539Z,31.10
2019-04-23T10:34:46.004Z,33.50
2019-04-23T10:37:05.149Z,34.90
2019-04-23T10:39:37.771Z,33.90
2019-04-23T10:42:03.443Z,35.00
2019-04-23T10:44:38.672Z,34.90
2019-04-23T10:47:59.444Z,35.40
2019-04-23T10:50:46.478Z,34.60
2019-04-23T10:53:26.569Z,34.80
2019-04-23T10:55:51.132Z,34.50
2019-04-23T10:58:16.456Z,35.00
2019-04-23T11:00:48.908Z,34.10
2019-04-23T11:03:20.520Z,34.70
2019-04-23T11:05:50.985Z,33.70
2019-04-23T11:08:13.130Z,32.60
2019-04-23T11:10:41.524Z,32.10
2019-04-23T11:13:19.164Z,31.00
2019-04-23T11:15:58.900Z,29.60
2019-04-23T11:18:02.786Z,29.10
2019-04-23T11:23:04.861Z,29.50
2019-04-23T11:33:18.429Z,30.70
2019-04-23T11:36:01.855Z,30.90
2019-04-23T11:38:43.727Z,30.30
2019-04-23T11:40:41.965Z,30.40
2019-04-23T11:43:22.716Z,30.10
2019-04-23T11:51:20.959Z,28.30
2019-04-23T11:53:19.757Z,28.30
2019-04-23T12:01:11.804Z,27.80
2019-04-23T12:03:47.166Z,28.00
2019-04-23T12:09:07.428Z,28.10
2019-04-23T12:11:52.966Z,27.70
2019-04-23T12:14:42.085Z,26.80
2019-04-23T12:17:13.721Z,26.50
2019-04-23T12:22:04.664Z,26.00
2019-04-23T12:27:08.104Z,25.80
2019-04-23T12:29:35.395Z,25.60
2019-04-23T12:32:37.444Z,25.50
2019-04-23T12:34:52.584Z,25.70
2019-04-23T12:37:22.232Z,25.70
2019-04-23T12:39:49.491Z,25.80
2019-04-23T12:42:35.726Z,25.50
2019-04-23T12:44:46.192Z,25.00
2019-04-23T12:47:27.503Z,24.90
2019-04-23T12:52:17.600Z,25.30
2019-04-23T12:57:14.143Z,24.70
2019-04-23T12:59:36.798Z,24.60
2019-04-23T13:02:20.908Z,24.50
2019-04-23T13:04:42.016Z,24.30
2019-04-23T13:07:10.641Z,24.40
2019-04-23T13:09:45.726Z,24.40
2019-04-23T13:12:20.195Z,24.60
2019-04-23T13:17:27.079Z,24.50
2019-04-23T13:19:49.269Z,24.90
2019-04-23T13:22:16.499Z,24.90
2019-04-23T13:25:05.066Z,24.80
2019-04-23T13:27:41.690Z,24.80
2019-04-23T13:30:14.403Z,24.20
2019-04-23T13:32:38.841Z,23.90
2019-04-23T13:35:18.602Z,23.90
2019-04-23T13:37:48.996Z,23.90
2019-04-23T13:40:00.181Z,24.40
2019-04-23T13:45:13.844Z,24.30
2019-04-23T13:50:10.366Z,24.20
2019-04-23T13:59:56.295Z,24.40
2019-04-23T14:02:36.940Z,24.20
2019-04-23T14:05:29.672Z,23.90
2019-04-23T14:08:00.865Z,23.70
2019-04-23T14:10:35.917Z,23.50
2019-04-23T14:18:20.881Z,23.80
2019-04-23T14:20:27.706Z,23.70
2019-04-23T14:23:08.655Z,23.70
2019-04-23T14:25:53.045Z,23.60
2019-04-23T14:28:05.638Z,23.60
2019-04-23T14:30:29.892Z,23.70
2019-04-23T14:32:53.971Z,23.50
2019-04-23T14:35:25.240Z,23.50
2019-04-23T14:38:09.857Z,23.40
2019-04-23T14:40:26.447Z,23.30
2019-04-23T14:43:04.322Z,23.40
2019-04-23T14:48:03.983Z,23.30
2019-04-23T14:53:06.955Z,22.60
2019-04-23T14:58:09.992Z,22.50
2019-04-23T15:00:33.267Z,22.50
2019-04-23T15:03:20.349Z,22.60
2019-04-23T15:05:34.285Z,22.60
2019-04-23T15:07:58.009Z,22.60
2019-04-23T15:17:56.050Z,22.40
2019-04-23T15:20:24.981Z,22.30
2019-04-23T15:25:43.935Z,22.30
2019-04-23T15:27:31.558Z,22.30
2019-04-23T15:30:14.326Z,22.40
2019-04-23T15:33:03.908Z,22.40
2019-04-23T15:45:15.037Z,21.80
2019-04-23T15:47:49.347Z,21.80
2019-04-23T15:52:54.644Z,21.60
2019-04-23T15:55:11.903Z,21.40
2019-04-23T15:58:00.937Z,21.40
2019-04-23T16:00:12.986Z,21.40
2019-04-23T16:02:16.145Z,21.50
2019-04-23T16:04:44.016Z,21.40
2019-04-23T16:07:16.886Z,21.30
2019-04-23T16:12:50.780Z,21.30
2019-04-23T16:15:08.137Z,21.30
2019-04-23T16:17:35.367Z,21.20
2019-04-23T16:20:54.458Z,21.10
2019-04-23T16:22:52.850Z,21.00
2019-04-23T16:25:23.787Z,21.00
2019-04-23T16:28:00.383Z,20.90
2019-04-23T16:30:25.394Z,20.90
2019-04-23T16:41:07.883Z,20.70
2019-04-23T16:45:51.758Z,20.60
2019-04-23T16:53:20.967Z,20.30
2019-04-23T16:56:03.135Z,20.20
2019-04-23T16:59:15.476Z,20.10
2019-04-23T17:03:21.083Z,19.90
2019-04-23T17:05:50.880Z,19.80
2019-04-23T17:08:35.837Z,19.70
2019-04-23T17:10:44.870Z,19.60
2019-04-23T17:13:14.278Z,19.50
2019-04-23T17:15:48.439Z,19.40
2019-04-23T17:18:12.005Z,19.40
2019-04-23T17:23:22.200Z,19.20
2019-04-23T17:25:41.724Z,19.10
2019-04-23T17:28:23.059Z,19.00
2019-04-23T17:30:41.806Z,19.00
2019-04-23T17:33:24.005Z,18.80
2019-04-23T17:41:22.032Z,18.50
2019-04-23T17:46:23.786Z,18.40
2019-04-23T17:48:49.449Z,18.30
2019-04-23T17:51:15.395Z,18.30
2019-04-23T17:53:52.117Z,18.20
2019-04-23T18:01:20.121Z,17.90
2019-04-23T18:16:16.144Z,17.40
2019-04-23T18:18:59.085Z,17.30
2019-04-23T18:21:29.552Z,17.10
2019-04-23T18:26:45.851Z,17.00
2019-04-23T18:29:25.772Z,17.00
2019-04-23T18:32:16.361Z,17.00
2019-04-23T18:35:02.077Z,17.10
2019-04-23T18:37:16.957Z,17.10
2019-04-23T18:39:47.538Z,17.00
2019-04-23T18:42:18.939Z,16.80
2019-04-23T18:44:43.489Z,16.80
2019-04-23T18:47:20.920Z,16.70
2019-04-23T18:49:41.388Z,16.80
2019-04-23T18:52:17.968Z,17.10
2019-04-23T18:59:47.406Z,17.00
2019-04-23T19:02:42.664Z,17.00
2019-04-23T19:05:07.265Z,16.90
2019-04-23T19:08:01.012Z,16.80
2019-04-23T19:10:30.735Z,16.80
2019-04-23T19:13:11.181Z,16.80
2019-04-23T19:15:39.679Z,16.70
2019-04-23T19:18:03.983Z,16.70
2019-04-23T19:23:20.410Z,16.50
2019-04-23T19:25:40.526Z,16.40
2019-04-23T19:28:25.616Z,16.40
2019-04-23T19:30:57.225Z,16.30
2019-04-23T19:33:21.925Z,16.20
2019-04-23T19:38:25.111Z,16.20
2019-04-23T19:43:18.149Z,16.00
2019-04-23T19:45:54.580Z,16.00
2019-04-23T19:48:19.276Z,16.00
2019-04-23T19:50:48.969Z,15.90
2019-04-23T19:58:16.186Z,15.60
2019-04-23T20:01:11.765Z,15.70
2019-04-23T20:05:49.962Z,15.50
2019-04-23T20:08:16.765Z,15.30
2019-04-23T20:10:39.269Z,15.20
2019-04-23T20:13:13.512Z,15.20
2019-04-23T20:15:50.873Z,15.20
2019-04-23T20:17:57.593Z,15.20
2019-04-23T20:20:42.456Z,14.90
2019-04-23T20:23:08.988Z,15.10
2019-04-23T20:26:03.418Z,15.10
2019-04-23T20:28:24.173Z,15.10
2019-04-23T20:31:16.416Z,15.00
2019-04-23T20:33:58.303Z,15.00
2019-04-23T20:36:08.424Z,14.90
2019-04-23T20:41:15.324Z,14.80
2019-04-23T20:46:10.759Z,14.50
2019-04-23T20:51:16.362Z,14.10
2019-04-23T20:53:36.234Z,14.20
2019-04-23T20:58:38.935Z,14.20
2019-04-23T21:01:22.336Z,14.20
2019-04-23T21:04:36.555Z,14.00
2019-04-23T21:06:19.551Z,14.10
2019-04-23T21:09:02.646Z,13.80
2019-04-23T21:11:04.840Z,13.80
2019-04-23T21:14:01.957Z,13.90
2019-04-23T21:16:08.988Z,13.80
2019-04-23T21:21:13.595Z,13.90
2019-04-23T21:23:41.897Z,13.70
2019-04-23T21:25:57.395Z,13.70
2019-04-23T21:28:58.611Z,13.80
2019-04-23T21:33:43.897Z,13.90
2019-04-23T21:36:37.658Z,13.90
2019-04-23T21:39:26.862Z,13.90
2019-04-23T21:44:18.409Z,13.90
2019-04-23T21:46:56.533Z,13.90
2019-04-23T21:49:35.854Z,13.90
2019-04-23T21:51:57.591Z,13.90
2019-04-23T21:54:17.325Z,14.00
2019-04-23T21:56:47.043Z,14.00
2019-04-23T21:59:34.510Z,14.10
2019-04-23T22:02:03.626Z,14.10
2019-04-23T22:04:24.641Z,14.10
2019-04-23T22:06:47.902Z,14.10
2019-04-23T22:09:22.615Z,14.00
2019-04-23T22:14:16.991Z,13.90
2019-04-23T22:21:54.488Z,13.90
2019-04-23T22:24:25.488Z,13.90
2019-04-23T22:31:56.661Z,14.00
2019-04-23T22:34:17.864Z,14.00
2019-04-23T22:36:51.897Z,13.90
2019-04-23T22:39:11.543Z,13.90
2019-04-23T22:41:55.845Z,14.00
2019-04-23T22:44:12.219Z,14.00
2019-04-23T22:49:23.244Z,13.90
2019-04-23T22:54:12.177Z,13.80
2019-04-23T22:56:51.909Z,13.80
2019-04-23T22:59:18.706Z,13.80
2019-04-23T23:01:59.089Z,13.70
2019-04-23T23:04:13.378Z,13.60
2019-04-23T23:06:53.937Z,13.50
2019-04-23T23:09:23.109Z,13.40
2019-04-23T23:11:42.915Z,13.40
2019-04-23T23:14:18.482Z,13.30
2019-04-23T23:16:35.971Z,13.20
2019-04-23T23:19:14.504Z,13.20
2019-04-23T23:21:43.084Z,13.20
2019-04-23T23:26:46.690Z,13.20
2019-04-23T23:29:00.860Z,13.20
2019-04-23T23:31:38.097Z,13.20
2019-04-23T23:34:08.933Z,13.20
2019-04-23T23:36:39.003Z,13.20
2019-04-23T23:39:10.868Z,13.20
2019-04-23T23:41:36.667Z,13.30
2019-04-23T23:44:28.469Z,13.30
2019-04-23T23:46:37.840Z,13.30
2019-04-23T23:49:02.853Z,13.40
2019-04-23T23:51:39.774Z,13.40
2019-04-23T23:56:30.742Z,13.30
2019-04-23T23:59:03.896Z,13.30
