createdAt,value
2023-04-23T00:00:54.841Z,18.67
2023-04-23T00:03:24.446Z,18.65
2023-04-23T00:05:54.965Z,18.64
2023-04-23T00:08:24.409Z,18.65
2023-04-23T00:10:53.742Z,18.63
2023-04-23T00:13:23.979Z,18.63
2023-04-23T00:15:54.204Z,18.62
2023-04-23T00:18:24.432Z,18.61
2023-04-23T00:20:54.224Z,18.61
2023-04-23T00:23:23.566Z,18.60
2023-04-23T00:25:53.674Z,18.59
2023-04-23T00:28:22.483Z,18.58
2023-04-23T00:30:52.772Z,18.58
2023-04-23T00:33:23.108Z,18.58
2023-04-23T00:35:52.989Z,18.56
2023-04-23T00:38:22.854Z,18.54
2023-04-23T00:40:52.847Z,18.54
2023-04-23T00:43:21.059Z,18.54
2023-04-23T00:45:50.507Z,18.53
2023-04-23T00:48:19.379Z,18.53
2023-04-23T00:50:48.299Z,18.52
2023-04-23T00:53:18.189Z,18.52
2023-04-23T00:55:48.123Z,18.50
2023-04-23T00:58:18.129Z,18.50
2023-04-23T01:00:48.215Z,18.49
2023-04-23T01:03:17.363Z,18.49
2023-04-23T01:05:45.788Z,18.49
2023-04-23T01:08:16.163Z,18.48
2023-04-23T01:10:46.578Z,18.47
2023-04-23T01:13:15.561Z,18.46
2023-04-23T01:15:45.504Z,18.47
2023-04-23T01:18:15.394Z,18.46
2023-04-23T01:20:44.920Z,18.46
2023-04-23T01:23:13.761Z,18.46
2023-04-23T01:25:44.067Z,18.45
2023-04-23T01:28:13.890Z,18.44
2023-04-23T01:30:43.350Z,18.43
2023-04-23T01:33:13.184Z,18.43
2023-04-23T01:35:43.228Z,18.42
2023-04-23T01:38:11.536Z,18.42
2023-04-23T01:40:41.822Z,18.43
2023-04-23T01:43:11.649Z,18.43
2023-04-23T01:45:42.113Z,18.43
2023-04-23T01:48:11.941Z,18.42
2023-04-23T01:50:41.831Z,18.43
2023-04-23T01:53:11.663Z,18.42
2023-04-23T01:55:42.057Z,18.42
2023-04-23T01:58:11.391Z,18.42
2023-04-23T02:00:40.745Z,18.41
2023-04-23T02:03:10.425Z,18.40
2023-04-23T02:05:38.751Z,18.39
2023-04-23T02:08:09.585Z,18.40
2023-04-23T02:10:39.454Z,18.39
2023-04-23T02:13:10.376Z,18.38
2023-04-23T02:15:40.311Z,18.38
2023-04-23T02:18:10.182Z,18.38
2023-04-23T02:20:40.104Z,18.37
2023-04-23T02:23:10.456Z,18.38
2023-04-23T02:25:40.367Z,18.37
2023-04-23T02:28:10.249Z,18.37
2023-04-23T02:30:42.119Z,18.37
2023-04-23T02:33:11.084Z,18.37
2023-04-23T02:35:40.457Z,18.36
2023-04-23T02:38:09.997Z,18.37
2023-04-23T02:40:39.321Z,18.37
2023-04-23T02:43:09.098Z,18.36
2023-04-23T02:45:37.998Z,18.36
2023-04-23T02:48:07.363Z,18.36
2023-04-23T02:50:36.390Z,18.36
2023-04-23T02:53:04.242Z,18.34
2023-04-23T02:55:33.639Z,18.35
2023-04-23T02:58:03.514Z,18.36
2023-04-23T03:00:36.009Z,18.35
2023-04-23T03:03:06.066Z,18.34
2023-04-23T03:05:36.185Z,18.34
2023-04-23T03:08:05.771Z,18.33
2023-04-23T03:10:35.786Z,18.33
2023-04-23T03:13:06.045Z,18.32
2023-04-23T03:15:35.839Z,18.32
2023-04-23T03:18:05.418Z,18.32
2023-04-23T03:20:33.969Z,18.32
2023-04-23T03:23:02.606Z,18.31
2023-04-23T03:25:31.303Z,18.31
2023-04-23T03:28:00.040Z,18.30
2023-04-23T03:30:30.027Z,18.31
2023-04-23T03:33:00.150Z,18.30
2023-04-23T03:35:30.676Z,18.30
2023-04-23T03:38:03.033Z,18.30
2023-04-23T03:40:33.762Z,18.29
2023-04-23T03:43:05.453Z,18.28
2023-04-23T03:45:55.054Z,18.28
2023-04-23T03:48:23.949Z,18.27
2023-04-23T03:50:54.213Z,18.26
2023-04-23T03:53:36.514Z,18.26
2023-04-23T03:56:26.967Z,18.24
2023-04-23T03:59:14.037Z,18.23
2023-04-23T04:01:45.474Z,18.23
2023-04-23T04:04:15.913Z,18.22
2023-04-23T04:06:45.271Z,18.22
2023-04-23T04:09:15.241Z,18.22
2023-04-23T04:11:44.790Z,18.21
2023-04-23T04:14:12.987Z,18.20
2023-04-23T04:16:43.274Z,18.19
2023-04-23T04:19:13.025Z,18.19
2023-04-23T04:21:43.332Z,18.18
2023-04-23T04:24:13.261Z,18.19
2023-04-23T04:26:42.770Z,18.18
2023-04-23T04:29:11.627Z,18.17
2023-04-23T04:31:40.533Z,18.16
2023-04-23T04:34:09.926Z,18.16
2023-04-23T04:36:40.220Z,18.17
2023-04-23T04:39:10.613Z,18.16
2023-04-23T04:41:40.934Z,18.18
2023-04-23T04:44:10.796Z,18.18
2023-04-23T04:46:41.160Z,18.18
2023-04-23T04:49:11.486Z,18.18
2023-04-23T04:51:41.522Z,18.20
2023-04-23T04:54:09.471Z,18.20
2023-04-23T04:56:37.945Z,18.21
2023-04-23T04:59:06.493Z,18.20
2023-04-23T05:01:35.381Z,18.21
2023-04-23T05:04:05.922Z,18.22
2023-04-23T05:06:36.327Z,18.22
2023-04-23T05:09:06.579Z,18.22
2023-04-23T05:11:36.166Z,18.23
2023-04-23T05:14:05.067Z,18.22
2023-04-23T05:16:34.553Z,18.23
2023-04-23T05:19:04.940Z,18.24
2023-04-23T05:21:34.960Z,18.24
2023-04-23T05:24:03.594Z,18.24
2023-04-23T05:26:33.529Z,18.25
2023-04-23T05:29:01.943Z,18.28
2023-04-23T05:31:30.764Z,18.28
2023-04-23T05:34:00.739Z,18.31
2023-04-23T05:36:29.360Z,18.32
2023-04-23T05:38:59.668Z,18.34
2023-04-23T05:41:28.816Z,18.37
2023-04-23T05:43:57.530Z,18.38
2023-04-23T05:46:27.538Z,18.39
2023-04-23T05:48:56.486Z,18.39
2023-04-23T05:51:25.487Z,18.40
2023-04-23T05:53:54.925Z,18.42
2023-04-23T05:56:25.531Z,18.45
2023-04-23T05:58:55.810Z,18.47
2023-04-23T06:01:26.020Z,18.50
2023-04-23T06:03:56.434Z,18.52
2023-04-23T06:06:26.618Z,18.55
2023-04-23T06:08:55.964Z,18.58
2023-04-23T06:11:25.729Z,18.61
2023-04-23T06:13:54.685Z,18.65
2023-04-23T06:16:25.188Z,18.67
2023-04-23T06:18:55.561Z,18.69
2023-04-23T06:21:25.999Z,18.71
2023-04-23T06:23:56.296Z,18.73
2023-04-23T06:26:26.532Z,18.78
2023-04-23T06:29:00.889Z,18.83
2023-04-23T06:31:34.660Z,18.87
2023-04-23T06:34:03.497Z,18.88
2023-04-23T06:36:33.554Z,18.88
2023-04-23T06:39:02.245Z,18.90
2023-04-23T06:41:32.577Z,18.91
2023-04-23T06:44:14.061Z,18.94
2023-04-23T06:46:52.508Z,18.97
2023-04-23T06:49:21.487Z,19.00
2023-04-23T06:51:57.900Z,19.06
2023-04-23T06:54:28.594Z,19.08
2023-04-23T06:57:01.374Z,19.12
2023-04-23T06:59:30.210Z,19.15
2023-04-23T07:02:00.632Z,19.19
2023-04-23T07:04:30.616Z,19.22
2023-04-23T07:06:59.205Z,19.26
2023-04-23T07:09:28.512Z,19.29
2023-04-23T07:11:58.860Z,19.32
2023-04-23T07:14:28.819Z,19.35
2023-04-23T07:17:02.087Z,19.40
2023-04-23T07:19:32.397Z,19.47
2023-04-23T07:22:02.512Z,19.52
2023-04-23T07:24:31.237Z,19.61
2023-04-23T07:27:01.622Z,19.75
2023-04-23T07:29:31.096Z,19.87
2023-04-23T07:32:01.629Z,20.00
2023-04-23T07:34:30.576Z,20.15
2023-04-23T07:36:59.913Z,20.27
2023-04-23T07:39:30.216Z,20.39
2023-04-23T07:42:00.692Z,20.52
2023-04-23T07:44:28.645Z,20.64
2023-04-23T07:46:57.367Z,20.76
2023-04-23T07:49:27.719Z,20.88
2023-04-23T07:51:58.084Z,21.01
2023-04-23T07:54:28.362Z,21.14
2023-04-23T07:56:58.667Z,21.26
2023-04-23T07:59:29.045Z,21.39
2023-04-23T08:01:58.377Z,21.52
2023-04-23T08:04:28.977Z,21.64
2023-04-23T08:06:59.518Z,21.77
2023-04-23T08:09:29.861Z,21.89
2023-04-23T08:11:59.754Z,22.06
2023-04-23T08:14:30.134Z,22.22
2023-04-23T08:17:02.863Z,22.51
2023-04-23T08:19:33.253Z,22.86
2023-04-23T08:22:03.596Z,23.16
2023-04-23T08:24:33.442Z,23.51
2023-04-23T08:27:02.810Z,23.88
2023-04-23T08:29:33.163Z,24.21
2023-04-23T08:32:03.517Z,24.57
2023-04-23T08:34:35.694Z,24.96
2023-04-23T08:37:07.362Z,25.32
2023-04-23T08:39:40.809Z,25.67
2023-04-23T08:42:10.285Z,26.00
2023-04-23T08:44:40.294Z,26.22
2023-04-23T08:47:10.905Z,26.46
2023-04-23T08:49:40.286Z,26.70
2023-04-23T08:52:09.792Z,26.95
2023-04-23T08:54:39.625Z,27.01
2023-04-23T08:57:09.000Z,27.03
2023-04-23T08:59:39.601Z,27.10
2023-04-23T09:02:10.223Z,27.23
2023-04-23T09:04:40.218Z,27.49
2023-04-23T09:07:10.605Z,27.69
2023-04-23T09:09:41.248Z,27.90
2023-04-23T09:12:11.857Z,28.08
2023-04-23T09:14:42.474Z,28.30
2023-04-23T09:17:12.860Z,28.54
2023-04-23T09:19:43.447Z,28.72
2023-04-23T09:22:13.720Z,28.87
2023-04-23T09:24:46.471Z,29.05
2023-04-23T09:27:16.486Z,29.19
2023-04-23T09:29:45.182Z,29.26
2023-04-23T09:32:15.463Z,29.37
2023-04-23T09:34:45.290Z,29.55
2023-04-23T09:37:14.124Z,29.73
2023-04-23T09:39:43.649Z,29.85
2023-04-23T09:42:13.581Z,29.90
2023-04-23T09:44:43.061Z,30.01
2023-04-23T09:47:12.927Z,30.13
2023-04-23T09:49:43.365Z,30.23
2023-04-23T09:52:13.591Z,30.21
2023-04-23T09:54:42.384Z,30.37
2023-04-23T09:57:12.300Z,30.48
2023-04-23T09:59:49.785Z,30.56
2023-04-23T10:02:22.545Z,30.76
2023-04-23T10:04:50.855Z,30.94
2023-04-23T10:07:20.647Z,31.13
2023-04-23T10:09:50.421Z,31.33
2023-04-23T10:14:50.880Z,31.38
2023-04-23T10:17:20.313Z,31.17
2023-04-23T10:19:50.125Z,31.30
2023-04-23T10:22:19.902Z,31.25
2023-04-23T10:24:49.566Z,30.84
2023-04-23T10:27:30.856Z,30.83
2023-04-23T10:30:06.986Z,31.23
2023-04-23T10:32:36.470Z,31.51
2023-04-23T10:35:06.817Z,31.52
2023-04-23T10:37:37.086Z,31.13
2023-04-23T10:40:07.918Z,30.82
2023-04-23T10:42:38.251Z,30.37
2023-04-23T10:45:20.342Z,30.00
2023-04-23T10:47:51.826Z,29.53
2023-04-23T10:50:22.850Z,29.06
2023-04-23T10:52:53.002Z,28.59
2023-04-23T10:55:21.609Z,28.34
2023-04-23T10:57:50.271Z,28.15
2023-04-23T11:00:20.648Z,28.12
2023-04-23T11:02:50.875Z,28.11
2023-04-23T11:05:19.685Z,28.18
2023-04-23T11:07:50.048Z,28.49
2023-04-23T11:10:19.923Z,28.98
2023-04-23T11:12:50.213Z,29.58
2023-04-23T11:15:20.562Z,30.08
2023-04-23T11:17:50.903Z,30.35
2023-04-23T11:20:21.305Z,30.34
2023-04-23T11:22:50.730Z,29.94
2023-04-23T11:25:21.056Z,29.61
2023-04-23T11:27:51.239Z,29.29
2023-04-23T11:30:20.032Z,29.14
2023-04-23T11:32:50.439Z,29.03
2023-04-23T11:35:20.144Z,28.93
2023-04-23T11:37:48.876Z,28.84
2023-04-23T11:40:18.806Z,28.77
2023-04-23T11:42:49.216Z,28.68
2023-04-23T11:45:18.769Z,28.56
2023-04-23T11:47:47.504Z,28.53
2023-04-23T11:50:17.666Z,28.50
2023-04-23T11:52:46.540Z,28.36
2023-04-23T11:55:16.745Z,28.29
2023-04-23T11:57:46.533Z,28.18
2023-04-23T12:00:16.532Z,28.05
2023-04-23T12:02:45.486Z,27.78
2023-04-23T12:05:15.957Z,27.48
2023-04-23T12:07:45.868Z,27.15
2023-04-23T12:10:16.540Z,26.95
2023-04-23T12:12:46.702Z,26.97
2023-04-23T12:15:14.949Z,27.10
2023-04-23T12:17:44.272Z,27.02
2023-04-23T12:20:14.747Z,26.84
2023-04-23T12:22:44.168Z,26.65
2023-04-23T12:25:14.505Z,26.45
2023-04-23T12:27:44.503Z,26.28
2023-04-23T12:30:12.940Z,26.13
2023-04-23T12:32:41.690Z,25.89
2023-04-23T12:35:11.242Z,25.77
2023-04-23T12:37:39.906Z,25.78
2023-04-23T12:40:10.226Z,25.82
2023-04-23T12:42:40.140Z,25.72
2023-04-23T12:45:09.276Z,25.67
2023-04-23T12:47:42.664Z,25.84
2023-04-23T12:50:12.525Z,25.99
2023-04-23T12:52:41.820Z,26.02
2023-04-23T12:55:12.093Z,25.92
2023-04-23T12:57:42.438Z,25.83
2023-04-23T13:00:12.896Z,25.89
2023-04-23T13:02:43.042Z,26.19
2023-04-23T13:05:11.773Z,26.36
2023-04-23T13:07:42.104Z,26.21
2023-04-23T13:10:12.175Z,26.06
2023-04-23T13:12:40.859Z,25.89
2023-04-23T13:15:10.616Z,25.71
2023-04-23T13:17:39.213Z,25.58
2023-04-23T13:20:08.080Z,25.49
2023-04-23T13:22:37.049Z,25.35
2023-04-23T13:25:04.962Z,25.19
2023-04-23T13:27:34.044Z,25.02
2023-04-23T13:30:06.411Z,24.84
2023-04-23T13:32:36.832Z,24.67
2023-04-23T13:35:06.264Z,24.49
2023-04-23T13:37:36.585Z,24.36
2023-04-23T13:40:06.943Z,24.28
2023-04-23T13:42:37.396Z,24.24
2023-04-23T13:45:07.766Z,24.27
2023-04-23T13:47:37.656Z,24.25
2023-04-23T13:50:07.055Z,24.24
2023-04-23T13:52:36.644Z,24.24
2023-04-23T13:55:04.966Z,24.28
2023-04-23T13:57:35.678Z,24.43
2023-04-23T14:00:07.535Z,24.44
2023-04-23T14:02:37.746Z,24.28
2023-04-23T14:05:07.747Z,24.07
2023-04-23T14:07:37.546Z,23.86
2023-04-23T14:10:06.825Z,23.66
2023-04-23T14:12:36.663Z,23.50
2023-04-23T14:15:06.060Z,23.37
2023-04-23T14:17:36.080Z,23.27
2023-04-23T14:20:05.631Z,23.16
2023-04-23T14:22:35.086Z,23.04
2023-04-23T14:25:05.203Z,22.92
2023-04-23T14:27:33.851Z,22.82
2023-04-23T14:30:04.207Z,22.71
2023-04-23T14:32:34.263Z,22.64
2023-04-23T14:35:02.542Z,22.61
2023-04-23T14:37:31.915Z,22.60
2023-04-23T14:40:02.301Z,22.61
2023-04-23T14:42:31.704Z,22.61
2023-04-23T14:45:01.955Z,22.56
2023-04-23T14:47:32.400Z,22.51
2023-04-23T14:50:01.904Z,22.43
2023-04-23T14:52:32.240Z,22.36
2023-04-23T14:55:02.606Z,22.28
2023-04-23T14:57:32.898Z,22.17
2023-04-23T15:00:02.944Z,22.07
2023-04-23T15:02:31.722Z,21.96
2023-04-23T15:05:01.836Z,21.87
2023-04-23T15:07:30.462Z,21.78
2023-04-23T15:10:00.748Z,21.70
2023-04-23T15:12:31.190Z,21.63
2023-04-23T15:15:01.464Z,21.56
2023-04-23T15:17:31.665Z,21.52
2023-04-23T15:20:02.054Z,21.47
2023-04-23T15:22:32.410Z,21.43
2023-04-23T15:25:02.464Z,21.36
2023-04-23T15:27:30.908Z,21.33
2023-04-23T15:29:59.651Z,21.32
2023-04-23T15:32:29.993Z,21.28
2023-04-23T15:35:00.369Z,21.27
2023-04-23T15:37:30.651Z,21.22
2023-04-23T15:40:00.277Z,21.17
2023-04-23T15:42:29.074Z,21.13
2023-04-23T15:44:58.061Z,21.09
2023-04-23T15:47:27.959Z,21.06
2023-04-23T15:49:57.316Z,21.04
2023-04-23T15:52:27.931Z,21.02
2023-04-23T15:54:57.358Z,20.99
2023-04-23T15:57:27.173Z,20.94
2023-04-23T15:59:56.220Z,20.90
2023-04-23T16:02:25.513Z,20.87
2023-04-23T16:04:54.459Z,20.83
2023-04-23T16:07:24.563Z,20.80
2023-04-23T16:09:53.976Z,20.78
2023-04-23T16:12:24.355Z,20.75
2023-04-23T16:14:54.261Z,20.72
2023-04-23T16:17:23.934Z,20.70
2023-04-23T16:19:54.643Z,20.68
2023-04-23T16:22:24.936Z,20.63
2023-04-23T16:24:55.288Z,20.60
2023-04-23T16:27:25.130Z,20.57
2023-04-23T16:29:54.348Z,20.55
2023-04-23T16:32:24.253Z,20.52
2023-04-23T16:34:57.445Z,20.49
2023-04-23T16:37:27.295Z,20.48
2023-04-23T16:39:57.057Z,20.44
2023-04-23T16:42:26.533Z,20.44
2023-04-23T16:44:56.477Z,20.41
2023-04-23T16:47:25.929Z,20.39
2023-04-23T16:49:55.693Z,20.38
2023-04-23T16:52:24.535Z,20.36
2023-04-23T16:54:54.471Z,20.35
2023-04-23T16:57:23.964Z,20.33
2023-04-23T16:59:54.618Z,20.31
2023-04-23T17:02:24.713Z,20.29
2023-04-23T17:04:53.121Z,20.27
2023-04-23T17:07:22.642Z,20.26
2023-04-23T17:09:53.044Z,20.24
2023-04-23T17:12:22.368Z,20.23
2023-04-23T17:14:52.714Z,20.22
2023-04-23T17:17:22.125Z,20.23
2023-04-23T17:19:52.555Z,20.22
2023-04-23T17:22:22.912Z,20.21
2023-04-23T17:24:53.401Z,20.20
2023-04-23T17:27:23.185Z,20.18
2023-04-23T17:29:52.633Z,20.18
2023-04-23T17:32:22.974Z,20.19
2023-04-23T17:35:06.483Z,20.20
2023-04-23T17:37:38.852Z,20.21
2023-04-23T17:40:08.307Z,20.22
2023-04-23T17:42:38.403Z,20.24
2023-04-23T17:45:06.825Z,20.24
2023-04-23T17:47:36.711Z,20.24
2023-04-23T17:50:06.054Z,20.24
2023-04-23T17:52:36.384Z,20.21
2023-04-23T17:55:06.638Z,20.19
2023-04-23T17:57:36.930Z,20.18
2023-04-23T18:00:06.476Z,20.16
2023-04-23T18:02:40.093Z,20.14
2023-04-23T18:05:09.939Z,20.12
2023-04-23T18:07:39.352Z,20.11
2023-04-23T18:10:08.733Z,20.09
2023-04-23T18:12:38.065Z,20.08
2023-04-23T18:15:07.910Z,20.06
2023-04-23T18:17:36.784Z,20.03
2023-04-23T18:20:06.190Z,20.02
2023-04-23T18:22:36.038Z,19.99
2023-04-23T18:25:04.652Z,19.97
2023-04-23T18:27:34.134Z,19.95
2023-04-23T18:30:02.898Z,19.93
2023-04-23T18:32:34.694Z,19.92
2023-04-23T18:35:05.195Z,19.89
2023-04-23T18:37:33.717Z,19.88
2023-04-23T18:40:01.966Z,19.87
2023-04-23T18:42:31.411Z,19.85
2023-04-23T18:45:01.610Z,19.84
2023-04-23T18:47:31.285Z,19.82
2023-04-23T18:50:03.990Z,19.82
2023-04-23T18:52:33.336Z,19.80
2023-04-23T18:55:02.968Z,19.78
2023-04-23T18:57:31.833Z,19.76
2023-04-23T19:00:01.027Z,19.75
2023-04-23T19:05:04.459Z,19.71
2023-04-23T19:07:33.297Z,19.70
2023-04-23T19:10:03.680Z,19.69
2023-04-23T19:12:33.582Z,19.67
2023-04-23T19:15:02.857Z,19.66
2023-04-23T19:17:33.056Z,19.65
2023-04-23T19:20:03.426Z,19.64
2023-04-23T19:22:33.448Z,19.61
2023-04-23T19:25:02.121Z,19.61
2023-04-23T19:27:32.599Z,19.60
2023-04-23T19:30:01.638Z,19.61
2023-04-23T19:32:30.091Z,19.58
2023-04-23T19:37:47.255Z,19.57
2023-04-23T19:40:15.967Z,19.56
2023-04-23T19:42:45.988Z,19.55
2023-04-23T19:45:14.820Z,19.54
2023-04-23T19:47:44.346Z,19.54
2023-04-23T19:50:14.500Z,19.53
2023-04-23T19:52:42.993Z,19.53
2023-04-23T19:55:11.501Z,19.52
2023-04-23T19:57:43.340Z,19.53
2023-04-23T20:00:12.683Z,19.52
2023-04-23T20:02:42.883Z,19.51
2023-04-23T20:05:11.790Z,19.51
2023-04-23T20:07:41.779Z,19.50
2023-04-23T20:10:11.122Z,19.50
2023-04-23T20:12:40.972Z,19.50
2023-04-23T20:15:10.338Z,19.48
2023-04-23T20:17:41.240Z,19.47
2023-04-23T20:20:11.559Z,19.46
2023-04-23T20:22:41.418Z,19.45
2023-04-23T20:25:11.706Z,19.44
2023-04-23T20:27:41.553Z,19.44
2023-04-23T20:30:10.363Z,19.43
2023-04-23T20:32:39.411Z,19.42
2023-04-23T20:35:08.240Z,19.41
2023-04-23T20:37:38.599Z,19.40
2023-04-23T20:40:08.937Z,19.37
2023-04-23T20:42:39.437Z,19.38
2023-04-23T20:45:08.471Z,19.37
2023-04-23T20:47:37.887Z,19.37
2023-04-23T20:50:08.256Z,19.35
2023-04-23T20:52:38.566Z,19.34
2023-04-23T20:55:08.818Z,19.33
2023-04-23T20:57:39.012Z,19.30
2023-04-23T21:00:09.275Z,19.30
2023-04-23T21:02:39.649Z,19.28
2023-04-23T21:05:10.219Z,19.28
2023-04-23T21:07:40.552Z,19.25
2023-04-23T21:10:10.344Z,19.24
2023-04-23T21:12:39.734Z,19.22
2023-04-23T21:15:09.022Z,19.20
2023-04-23T21:17:39.392Z,19.21
2023-04-23T21:20:09.801Z,19.19
2023-04-23T21:22:39.631Z,19.18
2023-04-23T21:25:08.513Z,19.18
2023-04-23T21:27:38.395Z,19.17
2023-04-23T21:30:07.938Z,19.16
2023-04-23T21:32:37.828Z,19.16
2023-04-23T21:35:06.911Z,19.15
2023-04-23T21:37:35.648Z,19.12
2023-04-23T21:40:05.643Z,19.12
2023-04-23T21:42:34.383Z,19.11
2023-04-23T21:45:03.753Z,19.10
2023-04-23T21:47:34.066Z,19.10
2023-04-23T21:50:04.742Z,19.10
2023-04-23T21:52:35.050Z,19.08
2023-04-23T21:55:05.454Z,19.09
2023-04-23T21:57:34.756Z,19.08
2023-04-23T22:00:04.997Z,19.08
2023-04-23T22:02:40.386Z,19.07
2023-04-23T22:05:09.742Z,19.07
2023-04-23T22:07:40.075Z,19.07
2023-04-23T22:10:10.404Z,19.06
2023-04-23T22:12:40.360Z,19.06
2023-04-23T22:15:09.608Z,19.06
2023-04-23T22:17:39.896Z,19.06
2023-04-23T22:20:10.259Z,19.06
2023-04-23T22:22:40.517Z,19.04
2023-04-23T22:25:09.232Z,19.04
2023-04-23T22:27:39.122Z,19.04
2023-04-23T22:30:09.499Z,19.02
2023-04-23T22:32:39.814Z,19.01
2023-04-23T22:35:09.813Z,18.99
2023-04-23T22:37:38.520Z,18.95
2023-04-23T22:40:08.117Z,18.96
2023-04-23T22:42:36.946Z,18.97
2023-04-23T22:45:06.312Z,18.96
2023-04-23T22:47:36.671Z,18.95
2023-04-23T22:50:06.023Z,18.94
2023-04-23T22:52:35.857Z,18.94
2023-04-23T22:55:04.935Z,18.92
2023-04-23T22:57:33.561Z,18.92
2023-04-23T23:00:03.515Z,18.91
2023-04-23T23:02:32.317Z,18.91
2023-04-23T23:05:02.596Z,18.90
2023-04-23T23:07:32.096Z,18.88
2023-04-23T23:10:00.948Z,18.88
2023-04-23T23:12:30.316Z,18.88
2023-04-23T23:15:00.601Z,18.87
2023-04-23T23:17:31.069Z,18.87
2023-04-23T23:20:00.205Z,18.86
2023-04-23T23:22:28.677Z,18.85
2023-04-23T23:24:57.131Z,18.84
2023-04-23T23:27:25.876Z,18.84
2023-04-23T23:29:56.199Z,18.84
2023-04-23T23:32:25.999Z,18.82
2023-04-23T23:34:55.301Z,18.82
2023-04-23T23:37:25.117Z,18.82
2023-04-23T23:39:53.479Z,18.81
2023-04-23T23:42:22.908Z,18.80
2023-04-23T23:44:52.110Z,18.79
2023-04-23T23:47:20.975Z,18.79
2023-04-23T23:49:50.414Z,18.78
2023-04-23T23:52:20.805Z,18.77
2023-04-23T23:54:51.179Z,18.77
2023-04-23T23:57:20.300Z,18.77
2023-04-23T23:59:48.952Z,18.78
