createdAt,value
2022-10-03T00:02:14.422Z,92.44
2022-10-03T00:05:05.685Z,93.60
2022-10-03T00:08:04.431Z,93.82
2022-10-03T00:11:06.065Z,93.11
2022-10-03T00:13:48.020Z,94.12
2022-10-03T00:16:20.761Z,94.01
2022-10-03T00:19:08.599Z,94.46
2022-10-03T00:22:12.488Z,92.92
2022-10-03T00:24:48.206Z,93.84
2022-10-03T00:27:47.099Z,92.84
2022-10-03T00:30:21.017Z,93.05
2022-10-03T00:33:06.856Z,89.44
2022-10-03T00:36:09.742Z,91.19
2022-10-03T00:39:14.801Z,85.97
2022-10-03T00:42:18.558Z,89.93
2022-10-03T00:44:59.283Z,86.65
2022-10-03T00:47:43.998Z,89.61
2022-10-03T00:50:25.608Z,86.97
2022-10-03T00:53:03.129Z,87.77
2022-10-03T00:55:51.045Z,89.43
2022-10-03T00:58:39.167Z,87.58
2022-10-03T01:01:24.312Z,89.56
2022-10-03T01:04:13.745Z,90.60
2022-10-03T01:06:56.992Z,90.53
2022-10-03T01:09:42.629Z,90.39
2022-10-03T01:12:25.247Z,89.46
2022-10-03T01:14:57.442Z,89.82
2022-10-03T01:17:47.300Z,87.98
2022-10-03T01:20:53.448Z,88.42
2022-10-03T01:23:50.682Z,84.81
2022-10-03T01:26:36.552Z,85.19
2022-10-03T01:29:30.711Z,87.50
2022-10-03T01:31:57.121Z,86.52
2022-10-03T01:34:31.567Z,87.73
2022-10-03T01:37:09.311Z,87.09
2022-10-03T01:40:11.733Z,88.59
2022-10-03T01:42:53.383Z,88.21
2022-10-03T01:45:44.592Z,86.15
2022-10-03T01:48:20.523Z,86.12
2022-10-03T01:51:11.590Z,86.96
2022-10-03T01:53:54.050Z,86.64
2022-10-03T01:56:39.288Z,83.44
2022-10-03T01:59:19.788Z,82.64
2022-10-03T02:02:21.755Z,83.44
2022-10-03T02:05:08.380Z,80.95
2022-10-03T02:08:03.289Z,84.09
2022-10-03T02:10:54.927Z,84.60
2022-10-03T02:13:30.780Z,85.50
2022-10-03T02:16:30.977Z,87.12
2022-10-03T02:19:06.854Z,88.19
2022-10-03T02:21:45.556Z,85.47
2022-10-03T02:24:14.633Z,86.84
2022-10-03T02:27:13.524Z,87.91
2022-10-03T02:30:02.616Z,85.76
2022-10-03T02:32:47.796Z,88.53
2022-10-03T02:35:56.541Z,85.79
2022-10-03T02:38:47.937Z,86.42
2022-10-03T02:41:39.975Z,87.17
2022-10-03T02:44:37.039Z,86.35
2022-10-03T02:47:22.223Z,84.87
2022-10-03T02:50:13.725Z,85.28
2022-10-03T02:53:04.616Z,84.36
2022-10-03T02:56:03.986Z,85.21
2022-10-03T02:58:46.917Z,86.27
2022-10-03T03:01:38.046Z,86.61
2022-10-03T03:04:07.494Z,86.06
2022-10-03T03:07:02.565Z,81.54
2022-10-03T03:10:04.763Z,84.71
2022-10-03T03:12:54.682Z,84.24
2022-10-03T03:15:39.832Z,83.97
2022-10-03T03:18:11.203Z,85.06
2022-10-03T03:21:19.453Z,86.49
2022-10-03T03:23:52.073Z,86.19
2022-10-03T03:26:25.265Z,86.77
2022-10-03T03:29:02.847Z,87.03
2022-10-03T03:32:07.077Z,87.67
2022-10-03T03:35:04.694Z,86.53
2022-10-03T03:37:49.103Z,86.33
2022-10-03T03:41:06.588Z,86.65
2022-10-03T03:44:14.377Z,80.92
2022-10-03T03:46:57.050Z,83.30
2022-10-03T03:49:45.304Z,85.00
2022-10-03T03:52:35.153Z,85.38
2022-10-03T03:55:40.997Z,82.96
2022-10-03T03:58:10.509Z,84.61
2022-10-03T04:00:56.592Z,84.40
2022-10-03T04:03:38.430Z,85.38
2022-10-03T04:06:20.671Z,86.16
2022-10-03T04:09:00.785Z,84.36
2022-10-03T04:11:41.997Z,83.53
2022-10-03T04:14:33.719Z,83.17
2022-10-03T04:17:25.895Z,84.42
2022-10-03T04:20:06.079Z,85.17
2022-10-03T04:22:51.430Z,84.98
2022-10-03T04:25:42.630Z,83.63
2022-10-03T04:28:35.173Z,83.99
2022-10-03T04:31:27.497Z,83.91
2022-10-03T04:34:15.103Z,84.87
2022-10-03T04:37:24.314Z,84.48
2022-10-03T04:40:11.809Z,85.18
2022-10-03T04:43:26.318Z,86.25
2022-10-03T04:46:13.801Z,85.79
2022-10-03T04:48:50.634Z,85.17
2022-10-03T04:51:38.067Z,83.03
2022-10-03T04:54:21.943Z,85.58
2022-10-03T04:57:04.911Z,85.51
2022-10-03T04:59:42.162Z,85.93
2022-10-03T05:02:27.372Z,86.42
2022-10-03T05:05:24.469Z,87.28
2022-10-03T05:08:00.603Z,86.78
2022-10-03T05:10:47.887Z,86.32
2022-10-03T05:13:56.315Z,86.66
2022-10-03T05:16:42.927Z,87.57
2022-10-03T05:19:34.338Z,86.54
2022-10-03T05:22:24.009Z,87.55
2022-10-03T05:25:00.044Z,86.68
2022-10-03T05:27:41.740Z,87.12
2022-10-03T05:30:24.356Z,85.97
2022-10-03T05:33:17.566Z,85.57
2022-10-03T05:35:59.711Z,84.46
2022-10-03T05:38:57.991Z,87.33
2022-10-03T05:41:32.713Z,86.52
2022-10-03T05:44:28.396Z,86.10
2022-10-03T05:47:29.236Z,87.66
2022-10-03T05:50:12.424Z,88.03
2022-10-03T05:52:59.251Z,87.46
2022-10-03T05:55:38.045Z,88.15
2022-10-03T05:58:17.626Z,88.41
2022-10-03T06:01:17.989Z,87.72
2022-10-03T06:04:14.041Z,86.17
2022-10-03T06:06:59.530Z,86.44
2022-10-03T06:09:44.058Z,85.03
2022-10-03T06:12:24.438Z,83.96
2022-10-03T06:15:14.701Z,85.11
2022-10-03T06:18:07.443Z,87.36
2022-10-03T06:20:55.101Z,87.23
2022-10-03T06:23:41.705Z,86.34
2022-10-03T06:26:17.372Z,86.77
2022-10-03T06:29:08.261Z,87.09
2022-10-03T06:31:56.655Z,86.34
2022-10-03T06:34:31.968Z,86.64
2022-10-03T06:37:23.187Z,83.25
2022-10-03T06:40:23.326Z,84.89
2022-10-03T06:42:57.707Z,86.98
2022-10-03T06:45:33.269Z,87.30
2022-10-03T06:48:39.794Z,85.25
2022-10-03T06:51:18.644Z,82.32
2022-10-03T06:54:16.327Z,79.61
2022-10-03T06:57:26.107Z,74.12
2022-10-03T07:00:11.834Z,71.22
2022-10-03T07:02:50.468Z,71.59
2022-10-03T07:05:50.959Z,67.93
2022-10-03T07:08:32.727Z,71.83
2022-10-03T07:11:26.740Z,72.09
2022-10-03T07:14:25.070Z,70.78
2022-10-03T07:17:07.871Z,72.75
2022-10-03T07:19:34.461Z,74.17
2022-10-03T07:22:25.011Z,75.93
2022-10-03T07:25:26.150Z,76.89
2022-10-03T07:28:28.139Z,77.75
2022-10-03T07:31:13.285Z,78.48
2022-10-03T07:34:05.479Z,78.43
2022-10-03T07:37:04.127Z,79.23
2022-10-03T07:40:08.460Z,80.30
2022-10-03T07:42:34.819Z,78.45
2022-10-03T07:45:19.622Z,77.06
2022-10-03T07:48:09.183Z,76.92
2022-10-03T07:51:05.432Z,79.20
2022-10-03T07:53:50.661Z,76.81
2022-10-03T07:56:50.633Z,78.34
2022-10-03T07:59:34.959Z,79.55
2022-10-03T08:02:23.335Z,78.75
2022-10-03T08:05:17.306Z,78.94
2022-10-03T08:08:32.690Z,78.68
2022-10-03T08:11:14.748Z,80.08
2022-10-03T08:13:55.259Z,79.92
2022-10-03T08:17:00.299Z,82.65
2022-10-03T08:19:55.052Z,79.62
2022-10-03T08:22:43.383Z,81.63
2022-10-03T08:25:43.731Z,76.99
2022-10-03T08:28:29.604Z,79.61
2022-10-03T08:31:20.426Z,77.62
2022-10-03T08:34:06.251Z,75.63
2022-10-03T08:36:38.351Z,74.78
2022-10-03T08:39:34.519Z,77.04
2022-10-03T08:42:13.093Z,78.22
2022-10-03T08:45:05.804Z,80.02
2022-10-03T08:47:56.565Z,79.22
2022-10-03T08:50:50.081Z,76.39
2022-10-03T08:54:02.543Z,77.68
2022-10-03T08:57:06.177Z,77.74
2022-10-03T09:00:00.187Z,78.75
2022-10-03T09:02:44.991Z,79.11
2022-10-03T09:05:11.379Z,80.70
2022-10-03T09:08:15.735Z,78.27
2022-10-03T09:11:24.319Z,80.20
2022-10-03T09:14:10.829Z,80.37
2022-10-03T09:17:06.278Z,80.50
2022-10-03T09:19:46.165Z,82.53
2022-10-03T09:22:58.735Z,79.55
2022-10-03T09:25:53.386Z,76.21
2022-10-03T09:28:32.086Z,76.99
2022-10-03T09:31:29.390Z,77.08
2022-10-03T09:34:10.171Z,78.16
2022-10-03T09:37:29.008Z,75.64
2022-10-03T09:40:34.882Z,63.51
2022-10-03T09:43:15.028Z,66.90
2022-10-03T09:45:53.687Z,52.40
2022-10-03T09:48:55.450Z,64.46
2022-10-03T09:51:41.367Z,62.03
2022-10-03T09:54:26.738Z,59.88
2022-10-03T09:57:18.513Z,58.76
2022-10-03T10:00:03.800Z,51.01
2022-10-03T10:02:53.776Z,54.10
2022-10-03T10:05:31.931Z,48.80
2022-10-03T10:08:23.336Z,51.08
2022-10-03T10:11:25.057Z,54.60
2022-10-03T10:14:26.312Z,52.16
2022-10-03T10:17:10.905Z,48.61
2022-10-03T10:20:08.768Z,49.04
2022-10-03T10:23:13.728Z,46.07
2022-10-03T10:26:15.410Z,43.01
2022-10-03T10:29:17.696Z,45.62
2022-10-03T10:31:54.216Z,46.86
2022-10-03T10:34:45.077Z,49.57
2022-10-03T10:37:46.160Z,41.80
2022-10-03T10:40:50.794Z,41.77
2022-10-03T10:43:32.015Z,42.25
2022-10-03T10:46:27.380Z,43.58
2022-10-03T10:49:01.393Z,41.46
2022-10-03T10:51:57.429Z,40.65
2022-10-03T10:54:42.110Z,39.73
2022-10-03T10:57:43.820Z,39.80
2022-10-03T11:00:15.173Z,37.79
2022-10-03T11:03:00.119Z,37.75
2022-10-03T11:05:40.265Z,39.44
2022-10-03T11:08:26.482Z,39.24
2022-10-03T11:11:29.170Z,39.64
2022-10-03T11:14:30.047Z,39.85
2022-10-03T11:17:25.202Z,39.92
2022-10-03T11:20:19.200Z,39.15
2022-10-03T11:23:07.167Z,39.06
2022-10-03T11:26:01.434Z,38.60
2022-10-03T11:28:49.632Z,37.48
2022-10-03T11:31:40.689Z,37.12
2022-10-03T11:34:31.245Z,36.85
2022-10-03T11:37:36.586Z,37.42
2022-10-03T11:40:28.319Z,38.58
2022-10-03T11:43:06.797Z,37.86
2022-10-03T11:45:46.597Z,39.00
2022-10-03T11:48:20.935Z,38.85
2022-10-03T11:51:06.921Z,40.37
2022-10-03T11:54:13.013Z,38.00
2022-10-03T11:56:50.020Z,36.83
2022-10-03T12:00:00.301Z,37.53
2022-10-03T12:02:35.924Z,37.33
2022-10-03T12:05:32.255Z,36.72
2022-10-03T12:08:39.151Z,36.18
2022-10-03T12:11:19.446Z,36.71
2022-10-03T12:14:10.920Z,36.25
2022-10-03T12:17:00.029Z,36.56
2022-10-03T12:19:38.633Z,35.91
2022-10-03T12:22:13.606Z,41.04
2022-10-03T12:24:45.118Z,37.49
2022-10-03T12:27:36.777Z,39.41
2022-10-03T12:30:12.708Z,38.00
2022-10-03T12:32:55.132Z,35.08
2022-10-03T12:35:33.094Z,35.73
2022-10-03T12:38:27.297Z,35.67
2022-10-03T12:41:01.822Z,37.85
2022-10-03T12:43:46.645Z,39.11
2022-10-03T12:46:42.442Z,38.93
2022-10-03T12:49:20.483Z,43.99
2022-10-03T12:51:58.168Z,49.20
2022-10-03T12:54:46.918Z,52.95
2022-10-03T12:57:28.509Z,54.65
2022-10-03T13:00:20.906Z,57.13
2022-10-03T13:03:13.601Z,55.49
2022-10-03T13:06:00.956Z,56.05
2022-10-03T13:08:47.364Z,55.89
2022-10-03T13:12:03.989Z,56.44
2022-10-03T13:15:18.182Z,58.53
2022-10-03T13:17:59.485Z,58.54
2022-10-03T13:20:34.465Z,55.80
2022-10-03T13:23:28.142Z,57.14
2022-10-03T13:26:19.751Z,57.04
2022-10-03T13:28:51.921Z,57.10
2022-10-03T13:31:25.361Z,57.94
2022-10-03T13:33:55.681Z,58.63
2022-10-03T13:36:40.404Z,57.29
2022-10-03T13:39:15.258Z,59.56
2022-10-03T13:41:59.782Z,60.13
2022-10-03T13:44:37.469Z,60.17
2022-10-03T13:47:42.123Z,60.51
2022-10-03T13:50:58.357Z,60.14
2022-10-03T13:53:30.671Z,60.42
2022-10-03T13:56:04.337Z,60.55
2022-10-03T13:59:04.076Z,59.92
2022-10-03T14:02:01.835Z,61.56
2022-10-03T14:04:50.192Z,61.57
2022-10-03T14:07:54.991Z,60.16
2022-10-03T14:10:50.809Z,61.77
2022-10-03T14:13:37.504Z,62.34
2022-10-03T14:16:18.467Z,64.22
2022-10-03T14:19:09.442Z,61.55
2022-10-03T14:21:40.513Z,62.55
2022-10-03T14:24:16.790Z,63.39
2022-10-03T14:27:08.528Z,63.85
2022-10-03T14:29:40.767Z,63.26
2022-10-03T14:32:45.630Z,63.27
2022-10-03T14:35:15.657Z,63.13
2022-10-03T14:37:55.060Z,64.25
2022-10-03T14:40:46.345Z,64.29
2022-10-03T14:43:38.151Z,65.25
2022-10-03T14:46:06.410Z,64.65
2022-10-03T14:48:49.422Z,64.72
2022-10-03T14:51:15.763Z,66.66
2022-10-03T14:53:55.972Z,66.22
2022-10-03T14:56:24.410Z,67.16
2022-10-03T14:58:53.119Z,65.43
2022-10-03T15:01:24.686Z,66.55
2022-10-03T15:03:57.558Z,63.52
2022-10-03T15:06:35.549Z,63.98
2022-10-03T15:09:10.969Z,64.74
2022-10-03T15:11:47.729Z,66.77
2022-10-03T15:14:14.652Z,66.90
2022-10-03T15:16:50.669Z,66.98
2022-10-03T15:19:22.836Z,67.93
2022-10-03T15:21:52.944Z,68.46
2022-10-03T15:24:25.658Z,67.40
2022-10-03T15:27:04.532Z,67.05
2022-10-03T15:29:34.082Z,66.69
2022-10-03T15:32:03.255Z,67.99
2022-10-03T15:34:40.563Z,68.31
2022-10-03T15:37:18.382Z,69.15
2022-10-03T15:39:48.035Z,70.18
2022-10-03T15:42:30.597Z,71.11
2022-10-03T15:45:01.260Z,70.95
2022-10-03T15:47:31.150Z,70.65
2022-10-03T15:50:02.523Z,71.01
2022-10-03T15:52:43.354Z,72.20
2022-10-03T15:55:27.054Z,72.76
2022-10-03T15:58:01.877Z,71.97
2022-10-03T16:00:31.058Z,74.92
2022-10-03T16:03:12.987Z,74.73
2022-10-03T16:05:55.057Z,74.83
2022-10-03T16:08:26.258Z,74.06
2022-10-03T16:11:16.546Z,73.77
2022-10-03T16:13:53.432Z,75.28
2022-10-03T16:16:31.012Z,77.80
2022-10-03T16:19:25.234Z,78.74
2022-10-03T16:21:58.590Z,78.82
2022-10-03T16:25:16.371Z,81.29
2022-10-03T16:27:59.700Z,83.10
2022-10-03T16:30:49.371Z,84.18
2022-10-03T16:33:27.456Z,84.61
2022-10-03T16:36:08.108Z,85.99
2022-10-03T16:38:38.296Z,85.80
2022-10-03T16:41:21.999Z,86.04
2022-10-03T16:43:57.161Z,85.83
2022-10-03T16:46:25.130Z,86.15
2022-10-03T16:49:14.594Z,86.73
2022-10-03T16:51:57.007Z,86.97
2022-10-03T16:54:24.344Z,86.67
2022-10-03T16:56:56.900Z,85.87
2022-10-03T16:59:24.837Z,87.00
2022-10-03T17:01:56.213Z,84.71
2022-10-03T17:04:25.459Z,84.46
2022-10-03T17:06:57.180Z,83.95
2022-10-03T17:09:36.410Z,83.69
2022-10-03T17:12:06.509Z,84.05
2022-10-03T17:14:41.861Z,84.60
2022-10-03T17:17:21.715Z,84.05
2022-10-03T17:19:58.421Z,83.80
2022-10-03T17:22:34.699Z,84.23
2022-10-03T17:25:05.777Z,82.67
2022-10-03T17:27:40.573Z,82.15
2022-10-03T17:30:29.822Z,82.25
2022-10-03T17:33:08.764Z,81.99
2022-10-03T17:36:18.259Z,81.04
2022-10-03T17:39:03.049Z,81.69
2022-10-03T17:41:43.737Z,81.59
2022-10-03T17:44:47.422Z,81.27
2022-10-03T17:47:33.877Z,81.40
2022-10-03T17:50:11.024Z,82.09
2022-10-03T17:52:44.113Z,80.41
2022-10-03T17:55:18.364Z,79.75
2022-10-03T17:57:55.915Z,78.38
2022-10-03T18:00:51.277Z,77.97
2022-10-03T18:03:25.232Z,79.25
2022-10-03T18:05:54.611Z,78.74
2022-10-03T18:08:31.439Z,78.78
2022-10-03T18:11:01.213Z,79.07
2022-10-03T18:13:30.705Z,79.17
2022-10-03T18:16:07.498Z,78.02
2022-10-03T18:18:36.853Z,76.98
2022-10-03T18:21:10.211Z,77.42
2022-10-03T18:23:54.685Z,77.27
2022-10-03T18:26:54.188Z,76.83
2022-10-03T18:29:51.284Z,76.41
2022-10-03T18:32:22.456Z,77.02
2022-10-03T18:35:12.918Z,77.25
2022-10-03T18:37:39.250Z,78.34
2022-10-03T18:40:15.981Z,76.25
2022-10-03T18:42:45.816Z,76.00
2022-10-03T18:45:24.048Z,75.58
2022-10-03T18:47:57.108Z,73.06
2022-10-03T18:50:29.888Z,72.33
2022-10-03T18:53:34.284Z,72.93
2022-10-03T18:56:10.187Z,73.87
2022-10-03T18:58:41.463Z,74.80
2022-10-03T19:01:37.313Z,75.54
2022-10-03T19:04:15.332Z,76.64
2022-10-03T19:06:46.664Z,75.68
2022-10-03T19:09:40.234Z,76.44
2022-10-03T19:12:18.999Z,76.48
2022-10-03T19:15:12.567Z,76.08
2022-10-03T19:17:49.101Z,76.87
2022-10-03T19:20:31.980Z,71.77
2022-10-03T19:23:09.236Z,73.50
2022-10-03T19:25:39.080Z,75.06
2022-10-03T19:28:08.715Z,73.68
2022-10-03T19:30:37.052Z,75.02
2022-10-03T19:33:08.101Z,73.90
2022-10-03T19:35:40.539Z,74.86
2022-10-03T19:38:16.976Z,74.57
2022-10-03T19:40:53.279Z,75.52
2022-10-03T19:43:32.804Z,76.79
2022-10-03T19:46:22.711Z,75.93
2022-10-03T19:48:51.230Z,75.85
2022-10-03T19:51:25.440Z,76.47
2022-10-03T19:53:54.995Z,74.03
2022-10-03T19:56:24.061Z,74.76
2022-10-03T19:59:07.178Z,74.46
2022-10-03T20:01:45.001Z,73.31
2022-10-03T20:04:12.535Z,73.12
2022-10-03T20:06:50.340Z,73.50
2022-10-03T20:09:16.703Z,73.08
2022-10-03T20:12:02.791Z,73.76
2022-10-03T20:14:35.703Z,74.29
2022-10-03T20:17:21.962Z,73.71
2022-10-03T20:19:56.785Z,73.33
2022-10-03T20:22:32.175Z,72.82
2022-10-03T20:25:00.223Z,72.71
2022-10-03T20:27:46.090Z,72.62
2022-10-03T20:30:37.496Z,68.09
2022-10-03T20:33:04.950Z,68.87
2022-10-03T20:35:49.547Z,69.82
2022-10-03T20:38:25.875Z,71.57
2022-10-03T20:41:18.879Z,69.19
2022-10-03T20:43:55.926Z,71.81
2022-10-03T20:46:35.973Z,72.38
2022-10-03T20:49:11.549Z,72.03
2022-10-03T20:51:52.780Z,72.37
2022-10-03T20:54:22.220Z,72.80
2022-10-03T20:56:57.272Z,72.51
2022-10-03T20:59:46.224Z,72.92
2022-10-03T21:02:28.570Z,71.65
2022-10-03T21:05:06.828Z,71.00
2022-10-03T21:07:36.268Z,69.99
2022-10-03T21:10:33.237Z,68.28
2022-10-03T21:13:08.633Z,69.70
2022-10-03T21:15:46.901Z,70.95
2022-10-03T21:18:26.573Z,71.46
2022-10-03T21:21:22.329Z,71.77
2022-10-03T21:24:05.314Z,71.55
2022-10-03T21:26:38.435Z,71.07
2022-10-03T21:29:23.610Z,71.63
2022-10-03T21:32:08.854Z,71.02
2022-10-03T21:34:47.427Z,70.66
2022-10-03T21:37:31.622Z,71.38
2022-10-03T21:40:16.355Z,71.63
2022-10-03T21:43:10.552Z,72.00
2022-10-03T21:46:01.832Z,71.47
2022-10-03T21:48:50.252Z,71.25
2022-10-03T21:51:22.561Z,71.60
2022-10-03T21:54:23.181Z,71.64
2022-10-03T21:57:27.211Z,72.15
2022-10-03T22:00:16.343Z,71.75
2022-10-03T22:02:52.130Z,72.92
2022-10-03T22:05:30.064Z,72.43
2022-10-03T22:07:56.788Z,72.43
2022-10-03T22:10:28.125Z,72.76
2022-10-03T22:13:07.794Z,72.62
2022-10-03T22:15:46.637Z,71.90
2022-10-03T22:18:19.499Z,71.08
2022-10-03T22:20:59.258Z,72.19
2022-10-03T22:23:31.757Z,72.70
2022-10-03T22:26:10.393Z,72.79
2022-10-03T22:28:52.643Z,72.65
2022-10-03T22:31:51.414Z,71.87
2022-10-03T22:34:43.925Z,71.79
2022-10-03T22:37:12.115Z,72.58
2022-10-03T22:39:39.144Z,72.17
2022-10-03T22:42:07.011Z,72.56
2022-10-03T22:44:38.071Z,72.26
2022-10-03T22:47:12.250Z,72.02
2022-10-03T22:49:43.024Z,73.06
2022-10-03T22:52:17.719Z,72.67
2022-10-03T22:54:48.276Z,73.07
2022-10-03T22:57:15.020Z,72.79
2022-10-03T22:59:56.555Z,73.75
2022-10-03T23:02:30.206Z,73.47
2022-10-03T23:05:06.024Z,73.77
2022-10-03T23:07:52.615Z,74.14
2022-10-03T23:10:38.820Z,74.33
2022-10-03T23:13:23.868Z,75.10
2022-10-03T23:15:57.204Z,75.29
2022-10-03T23:18:44.924Z,75.41
2022-10-03T23:21:12.418Z,74.34
2022-10-03T23:24:03.356Z,75.27
2022-10-03T23:26:32.944Z,75.34
2022-10-03T23:29:06.070Z,75.42
2022-10-03T23:31:48.773Z,75.81
2022-10-03T23:34:37.268Z,75.71
2022-10-03T23:37:15.803Z,75.51
2022-10-03T23:39:43.883Z,76.68
2022-10-03T23:42:32.383Z,76.76
2022-10-03T23:45:09.706Z,76.60
2022-10-03T23:47:48.527Z,76.79
2022-10-03T23:50:33.096Z,77.08
2022-10-03T23:53:00.854Z,77.04
2022-10-03T23:55:31.174Z,77.48
2022-10-03T23:57:57.992Z,75.93
