createdAt,value
2023-01-19T00:00:34.313Z,96176.00
2023-01-19T00:03:36.946Z,96176.56
2023-01-19T00:06:38.616Z,96177.88
2023-01-19T00:09:40.213Z,96189.50
2023-01-19T00:12:41.785Z,96190.44
2023-01-19T00:15:43.481Z,96181.97
2023-01-19T00:18:45.623Z,96187.06
2023-01-19T00:21:47.198Z,96198.63
2023-01-19T00:24:48.689Z,96192.00
2023-01-19T00:27:50.273Z,96187.56
2023-01-19T00:30:52.275Z,96190.50
2023-01-19T00:33:53.771Z,96189.56
2023-01-19T00:36:55.304Z,96193.78
2023-01-19T00:39:56.854Z,96194.03
2023-01-19T00:42:58.712Z,96198.78
2023-01-19T00:46:00.429Z,96195.22
2023-01-19T00:49:01.947Z,96207.00
2023-01-19T00:52:03.703Z,96200.31
2023-01-19T00:55:06.558Z,96208.41
2023-01-19T00:58:08.069Z,96207.72
2023-01-19T01:01:09.618Z,96221.81
2023-01-19T01:04:13.608Z,96213.81
2023-01-19T01:07:15.105Z,96215.94
2023-01-19T01:10:25.791Z,96220.38
2023-01-19T01:13:28.084Z,96221.09
2023-01-19T01:16:29.972Z,96220.50
2023-01-19T01:19:31.842Z,96219.91
2023-01-19T01:22:33.401Z,96221.56
2023-01-19T01:25:38.586Z,96235.66
2023-01-19T01:28:40.118Z,96240.56
2023-01-19T01:31:41.860Z,96239.41
2023-01-19T01:34:43.819Z,96240.59
2023-01-19T01:37:45.306Z,96242.34
2023-01-19T01:40:46.876Z,96245.75
2023-01-19T01:43:58.497Z,96240.72
2023-01-19T01:47:00.841Z,96244.63
2023-01-19T01:50:10.699Z,96247.19
2023-01-19T01:53:14.775Z,96247.78
2023-01-19T01:56:22.182Z,96263.03
2023-01-19T01:59:28.034Z,96252.25
2023-01-19T02:02:51.177Z,96254.59
2023-01-19T02:05:57.657Z,96254.38
2023-01-19T02:09:23.189Z,96253.06
2023-01-19T02:12:43.473Z,96260.00
2023-01-19T02:15:45.567Z,96254.16
2023-01-19T02:18:47.114Z,96260.00
2023-01-19T02:22:04.079Z,96258.03
2023-01-19T02:25:07.168Z,96261.91
2023-01-19T02:28:09.068Z,96262.81
2023-01-19T02:31:11.527Z,96266.00
2023-01-19T02:34:16.845Z,96258.84
2023-01-19T02:37:18.774Z,96265.19
2023-01-19T02:40:24.337Z,96261.31
2023-01-19T02:43:28.124Z,96264.13
2023-01-19T02:46:29.685Z,96259.66
2023-01-19T02:49:31.340Z,96265.66
2023-01-19T02:52:32.863Z,96265.88
2023-01-19T02:55:34.552Z,96263.78
2023-01-19T02:58:59.043Z,96268.72
2023-01-19T03:02:08.856Z,96253.09
2023-01-19T03:05:47.979Z,96261.06
2023-01-19T03:09:05.168Z,96254.03
2023-01-19T03:12:37.709Z,96256.38
2023-01-19T03:15:48.900Z,96258.72
2023-01-19T03:18:56.756Z,96260.50
2023-01-19T03:22:01.395Z,96254.50
2023-01-19T03:25:03.468Z,96255.91
2023-01-19T03:28:05.475Z,96253.81
2023-01-19T03:31:13.976Z,96254.84
2023-01-19T03:34:18.400Z,96261.28
2023-01-19T03:37:21.786Z,96256.50
2023-01-19T03:40:27.232Z,96251.66
2023-01-19T03:43:31.559Z,96258.03
2023-01-19T03:46:33.853Z,96261.53
2023-01-19T03:49:36.781Z,96264.00
2023-01-19T03:52:38.320Z,96259.91
2023-01-19T03:55:43.252Z,96256.13
2023-01-19T03:58:45.355Z,96253.28
2023-01-19T04:01:47.294Z,96259.03
2023-01-19T04:04:49.444Z,96264.09
2023-01-19T04:07:52.233Z,96260.94
2023-01-19T04:10:53.834Z,96269.75
2023-01-19T04:13:55.322Z,96267.56
2023-01-19T04:16:56.918Z,96275.44
2023-01-19T04:19:58.497Z,96273.31
2023-01-19T04:23:01.996Z,96276.38
2023-01-19T04:26:06.306Z,96280.53
2023-01-19T04:29:07.814Z,96280.75
2023-01-19T04:32:09.540Z,96284.97
2023-01-19T04:35:11.073Z,96285.56
2023-01-19T04:38:12.855Z,96287.66
2023-01-19T04:41:14.780Z,96297.47
2023-01-19T04:44:16.447Z,96286.53
2023-01-19T04:47:17.987Z,96291.09
2023-01-19T04:50:19.525Z,96291.22
2023-01-19T04:53:21.025Z,96288.38
2023-01-19T04:56:22.598Z,96293.84
2023-01-19T04:59:24.311Z,96292.22
2023-01-19T05:02:26.754Z,96294.09
2023-01-19T05:05:28.373Z,96291.31
2023-01-19T05:08:30.176Z,96289.28
2023-01-19T05:11:31.701Z,96300.22
2023-01-19T05:14:33.211Z,96300.09
2023-01-19T05:17:34.744Z,96303.50
2023-01-19T05:20:36.326Z,96297.53
2023-01-19T05:23:37.844Z,96298.34
2023-01-19T05:26:39.386Z,96308.03
2023-01-19T05:29:40.884Z,96303.53
2023-01-19T05:32:42.480Z,96306.56
2023-01-19T05:35:44.001Z,96312.44
2023-01-19T05:38:45.474Z,96313.84
2023-01-19T05:41:47.706Z,96311.28
2023-01-19T05:44:49.410Z,96307.88
2023-01-19T05:47:50.986Z,96319.13
2023-01-19T05:50:57.805Z,96324.13
2023-01-19T05:54:01.043Z,96326.25
2023-01-19T05:57:03.697Z,96335.91
2023-01-19T06:00:05.705Z,96332.25
2023-01-19T06:03:10.795Z,96338.25
2023-01-19T06:06:14.896Z,96340.78
2023-01-19T06:09:17.358Z,96341.06
2023-01-19T06:12:18.911Z,96345.50
2023-01-19T06:15:20.393Z,96350.19
2023-01-19T06:18:21.894Z,96346.88
2023-01-19T06:21:24.019Z,96354.19
2023-01-19T06:24:26.001Z,96357.47
2023-01-19T06:27:27.720Z,96352.06
2023-01-19T06:30:29.334Z,96361.66
2023-01-19T06:33:31.500Z,96362.38
2023-01-19T06:36:33.066Z,96362.63
2023-01-19T06:39:34.592Z,96359.03
2023-01-19T06:42:36.131Z,96365.31
2023-01-19T06:45:39.236Z,96371.16
2023-01-19T06:48:41.402Z,96373.38
2023-01-19T06:51:43.241Z,96375.09
2023-01-19T06:54:46.036Z,96367.84
2023-01-19T06:57:47.549Z,96369.94
2023-01-19T07:00:50.445Z,96373.56
2023-01-19T07:03:52.184Z,96377.09
2023-01-19T07:06:53.787Z,96374.59
2023-01-19T07:09:55.534Z,96368.88
2023-01-19T07:12:58.082Z,96366.53
2023-01-19T07:16:08.351Z,96360.94
2023-01-19T07:19:10.940Z,96371.75
2023-01-19T07:22:12.652Z,96368.25
2023-01-19T07:25:14.879Z,96365.44
2023-01-19T07:29:04.859Z,96368.63
2023-01-19T07:32:06.895Z,96357.38
2023-01-19T07:35:09.910Z,96367.63
2023-01-19T07:38:11.520Z,96362.63
2023-01-19T07:41:13.187Z,96367.13
2023-01-19T07:44:14.824Z,96362.88
2023-01-19T07:47:16.371Z,96365.75
2023-01-19T07:50:21.373Z,96373.50
2023-01-19T07:53:22.912Z,96371.16
2023-01-19T07:56:24.817Z,96378.59
2023-01-19T07:59:27.773Z,96377.28
2023-01-19T08:02:30.227Z,96379.16
2023-01-19T08:05:33.181Z,96383.41
2023-01-19T08:08:35.018Z,96384.47
2023-01-19T08:11:36.735Z,96386.47
2023-01-19T08:14:38.291Z,96384.09
2023-01-19T08:17:39.819Z,96385.16
2023-01-19T08:20:41.423Z,96386.44
2023-01-19T08:23:56.172Z,96387.94
2023-01-19T08:27:02.652Z,96384.97
2023-01-19T08:30:04.683Z,96387.53
2023-01-19T08:33:09.365Z,96395.84
2023-01-19T08:36:10.922Z,96390.38
2023-01-19T08:39:13.159Z,96393.56
2023-01-19T08:42:14.637Z,96399.41
2023-01-19T08:45:16.217Z,96396.19
2023-01-19T08:48:22.097Z,96408.53
2023-01-19T08:51:23.929Z,96407.03
2023-01-19T08:54:25.545Z,96415.16
2023-01-19T08:58:05.768Z,96419.72
2023-01-19T09:01:08.735Z,96418.16
2023-01-19T09:04:10.386Z,96424.38
2023-01-19T09:07:11.956Z,96420.41
2023-01-19T09:10:14.619Z,96432.66
2023-01-19T09:13:17.034Z,96427.50
2023-01-19T09:16:18.718Z,96427.84
2023-01-19T09:19:20.363Z,96431.63
2023-01-19T09:22:21.898Z,96434.69
2023-01-19T09:25:23.578Z,96433.66
2023-01-19T09:28:25.608Z,96425.25
2023-01-19T09:31:27.347Z,96429.94
2023-01-19T09:34:29.009Z,96429.44
2023-01-19T09:37:30.558Z,96419.59
2023-01-19T09:40:32.299Z,96415.88
2023-01-19T09:43:47.470Z,96409.75
2023-01-19T09:46:49.104Z,96418.53
2023-01-19T09:49:58.821Z,96412.47
2023-01-19T09:53:11.284Z,96419.22
2023-01-19T09:56:15.139Z,96414.69
2023-01-19T09:59:30.893Z,96407.97
2023-01-19T10:02:55.804Z,96423.19
2023-01-19T10:06:06.940Z,96411.81
2023-01-19T10:09:34.248Z,96427.56
2023-01-19T10:13:17.065Z,96424.31
2023-01-19T10:16:37.079Z,96420.69
2023-01-19T10:19:46.741Z,96420.66
2023-01-19T10:22:49.952Z,96426.31
2023-01-19T10:25:52.130Z,96420.41
2023-01-19T10:28:58.538Z,96420.28
2023-01-19T10:32:36.040Z,96424.50
2023-01-19T10:35:37.578Z,96420.28
2023-01-19T10:38:39.160Z,96423.00
2023-01-19T10:41:48.838Z,96423.72
2023-01-19T10:44:50.524Z,96416.34
2023-01-19T10:47:53.855Z,96431.97
2023-01-19T10:51:03.675Z,96419.88
2023-01-19T10:54:05.573Z,96424.03
2023-01-19T10:57:13.657Z,96409.47
2023-01-19T11:00:39.964Z,96409.97
2023-01-19T11:03:41.695Z,96410.75
2023-01-19T11:06:43.301Z,96408.31
2023-01-19T11:09:45.256Z,96405.03
2023-01-19T11:13:12.582Z,96410.63
2023-01-19T11:16:29.130Z,96403.56
2023-01-19T11:19:32.980Z,96396.34
2023-01-19T11:22:34.864Z,96399.22
2023-01-19T11:25:37.033Z,96400.47
2023-01-19T11:28:44.837Z,96387.28
2023-01-19T11:31:47.056Z,96395.41
2023-01-19T11:34:49.730Z,96389.38
2023-01-19T11:38:05.740Z,96395.16
2023-01-19T11:41:17.097Z,96392.81
2023-01-19T11:44:22.592Z,96393.56
2023-01-19T11:47:29.211Z,96387.44
2023-01-19T11:50:42.225Z,96385.19
2023-01-19T11:53:51.209Z,96381.88
2023-01-19T11:56:55.712Z,96373.94
2023-01-19T12:00:03.366Z,96375.97
2023-01-19T12:03:22.721Z,96379.47
2023-01-19T12:06:36.847Z,96369.44
2023-01-19T12:09:46.184Z,96376.06
2023-01-19T12:12:47.933Z,96366.19
2023-01-19T12:15:55.450Z,96362.09
2023-01-19T12:19:17.837Z,96372.59
2023-01-19T12:22:20.950Z,96371.06
2023-01-19T12:25:28.466Z,96357.00
2023-01-19T12:28:39.243Z,96364.19
2023-01-19T12:31:42.906Z,96363.16
2023-01-19T12:34:50.105Z,96364.22
2023-01-19T12:37:51.621Z,96363.34
2023-01-19T12:41:24.599Z,96364.09
2023-01-19T12:44:30.567Z,96366.78
2023-01-19T12:47:32.741Z,96365.22
2023-01-19T12:50:38.031Z,96364.59
2023-01-19T12:53:39.605Z,96367.72
2023-01-19T12:56:42.069Z,96365.56
2023-01-19T12:59:44.382Z,96361.19
2023-01-19T13:02:47.518Z,96365.38
2023-01-19T13:05:54.825Z,96364.47
2023-01-19T13:08:58.999Z,96362.94
2023-01-19T13:12:15.528Z,96370.88
2023-01-19T13:15:33.993Z,96367.13
2023-01-19T13:18:41.763Z,96374.03
2023-01-19T13:21:46.201Z,96371.88
2023-01-19T13:25:06.409Z,96372.06
2023-01-19T13:28:10.120Z,96370.75
2023-01-19T13:31:13.550Z,96372.28
2023-01-19T13:34:18.972Z,96365.34
2023-01-19T13:37:23.487Z,96367.72
2023-01-19T13:40:33.775Z,96362.88
2023-01-19T13:43:38.185Z,96365.16
2023-01-19T13:46:40.838Z,96367.97
2023-01-19T13:49:46.289Z,96370.88
2023-01-19T13:52:48.984Z,96366.22
2023-01-19T13:56:23.166Z,96368.47
2023-01-19T13:59:24.785Z,96359.03
2023-01-19T14:02:26.615Z,96365.41
2023-01-19T14:05:40.326Z,96368.16
2023-01-19T14:08:41.875Z,96371.09
2023-01-19T14:12:05.436Z,96370.72
2023-01-19T14:15:13.953Z,96367.97
2023-01-19T14:18:18.644Z,96367.72
2023-01-19T14:21:20.232Z,96369.69
2023-01-19T14:24:23.887Z,96366.03
2023-01-19T14:27:25.551Z,96372.97
2023-01-19T14:30:27.974Z,96362.97
2023-01-19T14:33:34.172Z,96369.25
2023-01-19T14:36:39.339Z,96369.00
2023-01-19T14:39:46.243Z,96361.94
2023-01-19T14:42:57.271Z,96356.25
2023-01-19T14:45:59.178Z,96362.13
2023-01-19T14:49:03.514Z,96360.38
2023-01-19T14:52:36.185Z,96364.44
2023-01-19T14:55:39.665Z,96361.63
2023-01-19T14:58:41.265Z,96367.88
2023-01-19T15:01:42.895Z,96355.34
2023-01-19T15:04:45.304Z,96355.63
2023-01-19T15:07:47.572Z,96350.69
2023-01-19T15:10:49.185Z,96358.38
2023-01-19T15:13:51.570Z,96350.41
2023-01-19T15:16:53.156Z,96350.41
2023-01-19T15:19:56.109Z,96342.78
2023-01-19T15:22:57.705Z,96338.97
2023-01-19T15:26:01.306Z,96351.63
2023-01-19T15:29:03.338Z,96354.84
2023-01-19T15:32:05.147Z,96353.69
2023-01-19T15:35:17.075Z,96346.06
2023-01-19T15:38:18.750Z,96339.78
2023-01-19T15:41:29.705Z,96348.19
2023-01-19T15:44:31.475Z,96349.41
2023-01-19T15:47:32.976Z,96363.41
2023-01-19T15:50:43.488Z,96356.53
2023-01-19T15:53:45.555Z,96343.41
2023-01-19T15:56:47.302Z,96346.72
2023-01-19T15:59:48.944Z,96344.94
2023-01-19T16:02:52.028Z,96346.72
2023-01-19T16:05:53.768Z,96341.66
2023-01-19T16:08:59.771Z,96345.63
2023-01-19T16:12:01.304Z,96347.97
2023-01-19T16:15:03.022Z,96344.56
2023-01-19T16:18:05.897Z,96350.03
2023-01-19T16:21:07.482Z,96350.31
2023-01-19T16:24:08.955Z,96345.22
2023-01-19T16:27:10.637Z,96344.56
2023-01-19T16:30:12.955Z,96341.03
2023-01-19T16:33:14.709Z,96344.03
2023-01-19T16:36:30.823Z,96343.75
2023-01-19T16:39:32.715Z,96336.63
2023-01-19T16:42:34.314Z,96339.66
2023-01-19T16:45:55.327Z,96348.56
2023-01-19T16:49:02.349Z,96338.56
2023-01-19T16:52:03.965Z,96338.56
2023-01-19T16:55:09.307Z,96339.66
2023-01-19T16:58:10.823Z,96348.41
2023-01-19T17:01:20.040Z,96335.53
2023-01-19T17:04:23.220Z,96342.94
2023-01-19T17:07:24.879Z,96338.84
2023-01-19T17:10:26.472Z,96341.00
2023-01-19T17:13:29.317Z,96346.50
2023-01-19T17:16:33.062Z,96357.44
2023-01-19T17:19:34.879Z,96345.81
2023-01-19T17:22:36.391Z,96340.47
2023-01-19T17:25:37.946Z,96341.16
2023-01-19T17:28:40.505Z,96338.56
2023-01-19T17:31:42.884Z,96335.53
2023-01-19T17:34:46.644Z,96342.78
2023-01-19T17:37:48.349Z,96336.91
2023-01-19T17:40:49.807Z,96340.50
2023-01-19T17:43:52.213Z,96341.69
2023-01-19T17:46:53.868Z,96340.19
2023-01-19T17:49:55.291Z,96356.22
2023-01-19T17:52:56.895Z,96351.97
2023-01-19T17:56:12.573Z,96358.69
2023-01-19T17:59:14.060Z,96346.22
2023-01-19T18:02:15.967Z,96347.06
2023-01-19T18:05:18.543Z,96353.22
2023-01-19T18:08:20.145Z,96351.72
2023-01-19T18:11:21.979Z,96354.84
2023-01-19T18:14:23.525Z,96361.41
2023-01-19T18:17:25.027Z,96354.03
2023-01-19T18:20:26.572Z,96351.41
2023-01-19T18:23:28.370Z,96357.19
2023-01-19T18:26:31.199Z,96351.69
2023-01-19T18:29:32.888Z,96345.25
2023-01-19T18:32:34.688Z,96345.66
2023-01-19T18:35:38.826Z,96354.16
2023-01-19T18:38:40.631Z,96340.47
2023-01-19T18:41:42.261Z,96347.47
2023-01-19T18:44:43.776Z,96338.41
2023-01-19T18:47:45.281Z,96346.91
2023-01-19T18:50:46.979Z,96347.72
2023-01-19T18:53:48.503Z,96345.63
2023-01-19T18:56:50.690Z,96353.16
2023-01-19T18:59:52.302Z,96334.97
2023-01-19T19:02:55.572Z,96342.91
2023-01-19T19:06:03.747Z,96336.34
2023-01-19T19:09:05.553Z,96337.03
2023-01-19T19:12:07.194Z,96334.97
2023-01-19T19:15:09.580Z,96314.03
2023-01-19T19:18:13.752Z,96339.91
2023-01-19T19:21:17.509Z,96339.06
2023-01-19T19:24:19.224Z,96338.13
2023-01-19T19:27:20.732Z,96336.22
2023-01-19T19:30:22.405Z,96338.94
2023-01-19T19:33:24.181Z,96332.81
2023-01-19T19:36:27.876Z,96344.81
2023-01-19T19:39:29.510Z,96339.75
2023-01-19T19:42:31.173Z,96339.38
2023-01-19T19:45:32.804Z,96346.31
2023-01-19T19:48:37.069Z,96341.38
2023-01-19T19:51:39.970Z,96337.41
2023-01-19T19:54:41.515Z,96336.88
2023-01-19T19:57:43.045Z,96342.59
2023-01-19T20:00:45.860Z,96348.53
2023-01-19T20:03:47.839Z,96341.28
2023-01-19T20:06:49.622Z,96349.34
2023-01-19T20:09:53.516Z,96347.13
2023-01-19T20:12:54.985Z,96348.78
2023-01-19T20:15:56.496Z,96348.38
2023-01-19T20:18:58.047Z,96355.22
2023-01-19T20:22:05.970Z,96355.22
2023-01-19T20:25:10.941Z,96356.16
2023-01-19T20:28:12.547Z,96357.69
2023-01-19T20:31:24.412Z,96363.13
2023-01-19T20:34:32.949Z,96364.25
2023-01-19T20:37:34.938Z,96362.47
2023-01-19T20:40:36.513Z,96367.53
2023-01-19T20:43:38.807Z,96363.16
2023-01-19T20:46:40.709Z,96367.28
2023-01-19T20:49:42.395Z,96366.97
2023-01-19T20:52:43.925Z,96369.47
2023-01-19T20:55:45.493Z,96371.81
2023-01-19T20:58:47.126Z,96375.75
2023-01-19T21:01:49.833Z,96372.19
2023-01-19T21:04:53.205Z,96375.16
2023-01-19T21:07:54.698Z,96379.41
2023-01-19T21:10:57.359Z,96373.78
2023-01-19T21:13:59.017Z,96382.69
2023-01-19T21:17:11.376Z,96385.03
2023-01-19T21:20:19.353Z,96400.34
2023-01-19T21:23:23.853Z,96395.00
2023-01-19T21:26:25.604Z,96389.22
2023-01-19T21:29:29.773Z,96395.94
2023-01-19T21:32:32.157Z,96393.47
2023-01-19T21:35:33.599Z,96404.69
2023-01-19T21:38:36.635Z,96403.84
2023-01-19T21:41:39.871Z,96400.56
2023-01-19T21:44:41.360Z,96414.69
2023-01-19T21:47:42.907Z,96414.56
2023-01-19T21:50:44.469Z,96411.41
2023-01-19T21:53:49.406Z,96416.19
2023-01-19T21:56:50.998Z,96419.63
2023-01-19T21:59:52.629Z,96425.50
2023-01-19T22:03:03.787Z,96412.75
2023-01-19T22:06:07.830Z,96422.31
2023-01-19T22:09:09.405Z,96428.47
2023-01-19T22:12:11.045Z,96429.34
2023-01-19T22:15:12.885Z,96430.97
2023-01-19T22:18:14.537Z,96429.59
2023-01-19T22:21:22.470Z,96434.53
2023-01-19T22:24:23.945Z,96433.56
2023-01-19T22:27:25.519Z,96434.69
2023-01-19T22:30:27.146Z,96446.47
2023-01-19T22:33:28.648Z,96447.81
2023-01-19T22:36:34.056Z,96449.03
2023-01-19T22:39:35.737Z,96448.22
2023-01-19T22:42:37.188Z,96450.53
2023-01-19T22:45:40.765Z,96446.75
2023-01-19T22:48:42.316Z,96448.25
2023-01-19T22:51:44.763Z,96462.03
2023-01-19T22:54:46.244Z,96461.47
2023-01-19T22:57:47.846Z,96453.91
2023-01-19T23:00:49.413Z,96462.69
2023-01-19T23:03:51.415Z,96460.22
2023-01-19T23:06:52.986Z,96466.78
2023-01-19T23:09:54.534Z,96468.31
2023-01-19T23:12:56.012Z,96466.78
2023-01-19T23:15:58.463Z,96468.25
2023-01-19T23:19:00.535Z,96476.19
2023-01-19T23:22:01.983Z,96473.44
2023-01-19T23:25:03.712Z,96475.06
2023-01-19T23:28:05.274Z,96472.19
2023-01-19T23:31:12.971Z,96479.53
2023-01-19T23:34:15.701Z,96480.50
2023-01-19T23:37:17.180Z,96476.19
2023-01-19T23:40:18.870Z,96479.34
2023-01-19T23:43:20.447Z,96483.03
2023-01-19T23:46:22.452Z,96483.72
2023-01-19T23:49:24.250Z,96483.97
2023-01-19T23:52:25.980Z,96474.09
2023-01-19T23:55:27.989Z,96478.97
2023-01-19T23:58:29.542Z,96480.63
