createdAt,value
2022-11-27T00:00:12.946Z,1018.90
2022-11-27T00:00:34.046Z,1018.90
2022-11-27T00:00:55.099Z,1018.88
2022-11-27T00:01:16.154Z,1018.88
2022-11-27T00:01:37.248Z,1018.88
2022-11-27T00:01:58.279Z,1018.86
2022-11-27T00:02:19.444Z,1018.84
2022-11-27T00:02:41.021Z,1018.82
2022-11-27T00:03:02.458Z,1018.86
2022-11-27T00:03:23.822Z,1018.80
2022-11-27T00:03:45.057Z,1018.80
2022-11-27T00:04:06.243Z,1018.82
2022-11-27T00:04:27.339Z,1018.82
2022-11-27T00:04:48.508Z,1018.84
2022-11-27T00:05:09.579Z,1018.82
2022-11-27T00:05:30.686Z,1018.80
2022-11-27T00:05:51.746Z,1018.80
2022-11-27T00:06:12.817Z,1018.78
2022-11-27T00:06:33.975Z,1018.78
2022-11-27T00:06:55.006Z,1018.76
2022-11-27T00:07:16.151Z,1018.76
2022-11-27T00:07:37.238Z,1018.78
2022-11-27T00:07:58.328Z,1018.78
2022-11-27T00:08:19.406Z,1018.76
2022-11-27T00:08:40.594Z,1018.78
2022-11-27T00:09:01.647Z,1018.78
2022-11-27T00:09:22.707Z,1018.78
2022-11-27T00:09:43.831Z,1018.80
2022-11-27T00:10:05.022Z,1018.80
2022-11-27T00:10:26.651Z,1018.80
2022-11-27T00:10:47.764Z,1018.82
2022-11-27T00:11:12.279Z,1018.80
2022-11-27T00:11:40.621Z,1018.82
2022-11-27T00:12:07.755Z,1018.80
2022-11-27T00:12:34.768Z,1018.78
2022-11-27T00:12:57.187Z,1018.76
2022-11-27T00:13:19.416Z,1018.76
2022-11-27T00:13:40.524Z,1018.74
2022-11-27T00:14:02.251Z,1018.72
2022-11-27T00:14:23.406Z,1018.70
2022-11-27T00:14:44.592Z,1018.70
2022-11-27T00:15:05.961Z,1018.68
2022-11-27T00:15:27.671Z,1018.68
2022-11-27T00:15:48.924Z,1018.70
2022-11-27T00:16:10.598Z,1018.65
2022-11-27T00:16:32.350Z,1018.68
2022-11-27T00:16:53.598Z,1018.67
2022-11-27T00:17:16.421Z,1018.67
2022-11-27T00:17:38.491Z,1018.67
2022-11-27T00:18:00.123Z,1018.65
2022-11-27T00:18:21.404Z,1018.61
2022-11-27T00:18:43.917Z,1018.65
2022-11-27T00:19:05.302Z,1018.61
2022-11-27T00:19:26.782Z,1018.61
2022-11-27T00:19:48.246Z,1018.61
2022-11-27T00:20:09.873Z,1018.59
2022-11-27T00:20:31.412Z,1018.55
2022-11-27T00:20:52.801Z,1018.55
2022-11-27T00:21:13.965Z,1018.53
2022-11-27T00:21:35.194Z,1018.53
2022-11-27T00:21:56.437Z,1018.51
2022-11-27T00:22:17.529Z,1018.49
2022-11-27T00:22:38.835Z,1018.49
2022-11-27T00:22:59.964Z,1018.47
2022-11-27T00:23:21.172Z,1018.47
2022-11-27T00:23:42.266Z,1018.47
2022-11-27T00:24:03.462Z,1018.47
2022-11-27T00:24:24.801Z,1018.45
2022-11-27T00:24:46.109Z,1018.45
2022-11-27T00:25:07.224Z,1018.45
2022-11-27T00:25:28.337Z,1018.47
2022-11-27T00:25:49.425Z,1018.45
2022-11-27T00:26:10.542Z,1018.41
2022-11-27T00:26:36.166Z,1018.45
2022-11-27T00:26:58.600Z,1018.41
2022-11-27T00:27:19.658Z,1018.41
2022-11-27T00:27:40.719Z,1018.43
2022-11-27T00:28:01.794Z,1018.41
2022-11-27T00:28:22.887Z,1018.39
2022-11-27T00:28:43.961Z,1018.41
2022-11-27T00:29:05.003Z,1018.39
2022-11-27T00:29:26.072Z,1018.39
2022-11-27T00:29:47.155Z,1018.39
2022-11-27T00:30:08.256Z,1018.39
2022-11-27T00:30:29.342Z,1018.43
2022-11-27T00:30:50.445Z,1018.37
2022-11-27T00:31:11.546Z,1018.37
2022-11-27T00:31:32.686Z,1018.37
2022-11-27T00:31:53.769Z,1018.37
2022-11-27T00:32:14.965Z,1018.39
2022-11-27T00:32:36.487Z,1018.39
2022-11-27T00:32:57.552Z,1018.39
2022-11-27T00:33:18.627Z,1018.41
2022-11-27T00:33:39.786Z,1018.39
2022-11-27T00:34:01.019Z,1018.39
2022-11-27T00:34:22.125Z,1018.37
2022-11-27T00:34:43.220Z,1018.39
2022-11-27T00:35:04.267Z,1018.37
2022-11-27T00:35:25.357Z,1018.39
2022-11-27T00:35:46.436Z,1018.37
2022-11-27T00:36:07.501Z,1018.37
2022-11-27T00:36:28.575Z,1018.37
2022-11-27T00:36:49.650Z,1018.35
2022-11-27T00:37:10.729Z,1018.35
2022-11-27T00:37:31.794Z,1018.33
2022-11-27T00:37:52.862Z,1018.29
2022-11-27T00:38:13.919Z,1018.33
2022-11-27T00:38:38.682Z,1018.31
2022-11-27T00:39:00.088Z,1018.29
2022-11-27T00:39:21.151Z,1018.27
2022-11-27T00:39:42.220Z,1018.29
2022-11-27T00:40:03.294Z,1018.27
2022-11-27T00:40:24.348Z,1018.27
2022-11-27T00:40:45.460Z,1018.27
2022-11-27T00:41:06.566Z,1018.27
2022-11-27T00:41:27.628Z,1018.27
2022-11-27T00:41:48.691Z,1018.27
2022-11-27T00:42:09.764Z,1018.29
2022-11-27T00:42:30.804Z,1018.29
2022-11-27T00:42:51.854Z,1018.29
2022-11-27T00:43:12.921Z,1018.31
2022-11-27T00:43:43.236Z,1018.27
2022-11-27T00:44:00.958Z,1018.27
2022-11-27T00:44:22.066Z,1018.27
2022-11-27T00:44:43.152Z,1018.27
2022-11-27T00:45:04.271Z,1018.27
2022-11-27T00:45:25.374Z,1018.27
2022-11-27T00:45:46.411Z,1018.25
2022-11-27T00:46:07.547Z,1018.25
2022-11-27T00:46:29.313Z,1018.25
2022-11-27T00:46:50.618Z,1018.25
2022-11-27T00:47:11.664Z,1018.17
2022-11-27T00:47:32.725Z,1018.17
2022-11-27T00:47:53.816Z,1018.17
2022-11-27T00:48:14.837Z,1018.15
2022-11-27T00:48:35.895Z,1018.17
2022-11-27T00:48:56.957Z,1018.11
2022-11-27T00:49:18.018Z,1018.17
2022-11-27T00:49:39.095Z,1018.15
2022-11-27T00:50:00.173Z,1018.09
2022-11-27T00:50:21.297Z,1018.11
2022-11-27T00:50:42.350Z,1018.11
2022-11-27T00:51:03.412Z,1018.09
2022-11-27T00:51:24.472Z,1018.17
2022-11-27T00:51:45.767Z,1018.11
2022-11-27T00:52:06.830Z,1018.13
2022-11-27T00:52:27.879Z,1018.11
2022-11-27T00:52:48.936Z,1018.13
2022-11-27T00:53:10.023Z,1018.09
2022-11-27T00:53:31.081Z,1018.11
2022-11-27T00:53:52.137Z,1018.11
2022-11-27T00:54:13.202Z,1018.09
2022-11-27T00:54:34.261Z,1018.11
2022-11-27T00:54:55.313Z,1018.13
2022-11-27T00:55:16.384Z,1018.11
2022-11-27T00:55:37.444Z,1018.11
2022-11-27T00:55:58.507Z,1018.13
2022-11-27T00:56:19.591Z,1018.11
2022-11-27T00:56:40.642Z,1018.09
2022-11-27T00:57:01.723Z,1018.07
2022-11-27T00:57:22.782Z,1018.11
2022-11-27T00:57:43.843Z,1018.07
2022-11-27T00:58:04.904Z,1018.11
2022-11-27T00:58:26.010Z,1018.11
2022-11-27T00:58:47.049Z,1018.07
2022-11-27T00:59:08.081Z,1018.11
2022-11-27T00:59:29.150Z,1018.05
2022-11-27T00:59:50.206Z,1018.09
2022-11-27T01:00:11.272Z,1018.07
2022-11-27T01:00:32.332Z,1018.11
2022-11-27T01:00:53.406Z,1018.07
2022-11-27T01:01:14.533Z,1018.07
2022-11-27T01:01:35.650Z,1018.09
2022-11-27T01:01:56.741Z,1018.11
2022-11-27T01:02:18.008Z,1018.09
2022-11-27T01:02:39.257Z,1018.11
2022-11-27T01:03:00.368Z,1018.13
2022-11-27T01:03:21.471Z,1018.13
2022-11-27T01:03:42.541Z,1018.09
2022-11-27T01:04:03.868Z,1018.11
2022-11-27T01:04:25.032Z,1018.11
2022-11-27T01:04:47.069Z,1018.13
2022-11-27T01:05:08.133Z,1018.11
2022-11-27T01:05:29.184Z,1018.09
2022-11-27T01:05:50.266Z,1018.05
2022-11-27T01:06:11.754Z,1018.11
2022-11-27T01:06:33.016Z,1018.07
2022-11-27T01:06:54.100Z,1018.09
2022-11-27T01:07:15.450Z,1018.05
2022-11-27T01:07:36.576Z,1018.07
2022-11-27T01:07:57.712Z,1018.05
2022-11-27T01:08:18.800Z,1018.05
2022-11-27T01:08:39.857Z,1018.03
2022-11-27T01:09:00.999Z,1018.01
2022-11-27T01:09:22.083Z,1018.05
2022-11-27T01:09:43.146Z,1018.03
2022-11-27T01:10:04.192Z,1018.03
2022-11-27T01:10:25.258Z,1018.03
2022-11-27T01:10:49.606Z,1017.97
2022-11-27T01:11:13.273Z,1018.01
2022-11-27T01:11:34.335Z,1018.01
2022-11-27T01:11:55.420Z,1017.97
2022-11-27T01:12:16.485Z,1017.99
2022-11-27T01:12:37.537Z,1018.01
2022-11-27T01:12:58.600Z,1017.99
2022-11-27T01:13:19.657Z,1017.95
2022-11-27T01:13:40.719Z,1017.93
2022-11-27T01:14:01.832Z,1017.97
2022-11-27T01:14:22.849Z,1017.95
2022-11-27T01:14:43.913Z,1017.95
2022-11-27T01:15:04.970Z,1017.93
2022-11-27T01:15:26.038Z,1017.95
2022-11-27T01:15:47.144Z,1017.93
2022-11-27T01:16:08.314Z,1017.93
2022-11-27T01:16:29.463Z,1017.89
2022-11-27T01:16:50.539Z,1017.93
2022-11-27T01:17:11.597Z,1017.87
2022-11-27T01:17:32.771Z,1017.89
2022-11-27T01:17:53.837Z,1017.89
2022-11-27T01:18:14.895Z,1017.87
2022-11-27T01:18:35.948Z,1017.89
2022-11-27T01:18:57.006Z,1017.89
2022-11-27T01:19:18.081Z,1017.87
2022-11-27T01:19:39.146Z,1017.85
2022-11-27T01:20:00.214Z,1017.85
2022-11-27T01:20:21.272Z,1017.89
2022-11-27T01:20:42.332Z,1017.87
2022-11-27T01:21:03.404Z,1017.87
2022-11-27T01:21:24.452Z,1017.85
2022-11-27T01:21:45.522Z,1017.87
2022-11-27T01:22:06.579Z,1017.87
2022-11-27T01:22:27.652Z,1017.87
2022-11-27T01:22:48.867Z,1017.87
2022-11-27T01:23:09.915Z,1017.87
2022-11-27T01:23:31.056Z,1017.85
2022-11-27T01:23:52.119Z,1017.85
2022-11-27T01:24:13.178Z,1017.85
2022-11-27T01:24:34.235Z,1017.85
2022-11-27T01:24:55.296Z,1017.85
2022-11-27T01:25:16.366Z,1017.89
2022-11-27T01:25:37.435Z,1017.87
2022-11-27T01:25:58.490Z,1017.87
2022-11-27T01:26:19.564Z,1017.87
2022-11-27T01:26:40.631Z,1017.91
2022-11-27T01:27:01.696Z,1017.87
2022-11-27T01:27:22.756Z,1017.89
2022-11-27T01:27:43.814Z,1017.89
2022-11-27T01:28:04.906Z,1017.89
2022-11-27T01:28:26.043Z,1017.89
2022-11-27T01:28:47.099Z,1017.89
2022-11-27T01:29:08.175Z,1017.93
2022-11-27T01:29:29.221Z,1017.93
2022-11-27T01:29:50.306Z,1017.89
2022-11-27T01:30:11.366Z,1017.87
2022-11-27T01:30:32.434Z,1017.89
2022-11-27T01:30:53.553Z,1017.89
2022-11-27T01:31:14.723Z,1017.89
2022-11-27T01:31:35.919Z,1017.89
2022-11-27T01:31:56.954Z,1017.87
2022-11-27T01:32:18.025Z,1017.85
2022-11-27T01:32:39.064Z,1017.85
2022-11-27T01:33:00.127Z,1017.87
2022-11-27T01:33:21.193Z,1017.83
2022-11-27T01:33:42.258Z,1017.83
2022-11-27T01:34:03.352Z,1017.83
2022-11-27T01:34:24.421Z,1017.81
2022-11-27T01:34:45.526Z,1017.81
2022-11-27T01:35:06.557Z,1017.83
2022-11-27T01:35:27.612Z,1017.81
2022-11-27T01:35:48.667Z,1017.81
2022-11-27T01:36:09.744Z,1017.83
2022-11-27T01:36:30.785Z,1017.79
2022-11-27T01:36:51.839Z,1017.81
2022-11-27T01:37:12.919Z,1017.79
2022-11-27T01:37:33.957Z,1017.79
2022-11-27T01:37:55.015Z,1017.81
2022-11-27T01:38:16.089Z,1017.81
2022-11-27T01:38:37.263Z,1017.81
2022-11-27T01:38:58.320Z,1017.81
2022-11-27T01:39:19.390Z,1017.83
2022-11-27T01:39:40.431Z,1017.81
2022-11-27T01:40:01.495Z,1017.83
2022-11-27T01:40:22.556Z,1017.83
2022-11-27T01:40:43.614Z,1017.79
2022-11-27T01:41:04.676Z,1017.81
2022-11-27T01:41:25.739Z,1017.78
2022-11-27T01:41:46.807Z,1017.79
2022-11-27T01:42:07.857Z,1017.81
2022-11-27T01:42:28.921Z,1017.81
2022-11-27T01:42:49.991Z,1017.79
2022-11-27T01:43:11.045Z,1017.78
2022-11-27T01:43:32.103Z,1017.79
2022-11-27T01:43:53.179Z,1017.76
2022-11-27T01:44:14.253Z,1017.78
2022-11-27T01:44:35.296Z,1017.76
2022-11-27T01:44:56.356Z,1017.78
2022-11-27T01:45:17.422Z,1017.76
2022-11-27T01:45:38.472Z,1017.78
2022-11-27T01:45:59.576Z,1017.72
2022-11-27T01:46:20.671Z,1017.78
2022-11-27T01:46:41.764Z,1017.72
2022-11-27T01:47:02.859Z,1017.72
2022-11-27T01:47:23.895Z,1017.70
2022-11-27T01:47:44.962Z,1017.72
2022-11-27T01:48:06.031Z,1017.72
2022-11-27T01:48:27.102Z,1017.72
2022-11-27T01:48:48.164Z,1017.68
2022-11-27T01:49:09.259Z,1017.70
2022-11-27T01:49:30.308Z,1017.70
2022-11-27T01:49:51.362Z,1017.70
2022-11-27T01:50:12.435Z,1017.70
2022-11-27T01:50:33.494Z,1017.72
2022-11-27T01:50:54.550Z,1017.70
2022-11-27T01:51:15.637Z,1017.66
2022-11-27T01:51:36.682Z,1017.70
2022-11-27T01:51:57.742Z,1017.68
2022-11-27T01:52:18.813Z,1017.68
2022-11-27T01:52:39.875Z,1017.66
2022-11-27T01:53:00.936Z,1017.62
2022-11-27T01:53:22.013Z,1017.68
2022-11-27T01:53:43.042Z,1017.64
2022-11-27T01:54:04.106Z,1017.66
2022-11-27T01:54:25.179Z,1017.66
2022-11-27T01:54:46.263Z,1017.66
2022-11-27T01:55:07.295Z,1017.62
2022-11-27T01:55:28.374Z,1017.66
2022-11-27T01:55:49.409Z,1017.68
2022-11-27T01:56:10.466Z,1017.66
2022-11-27T01:56:31.533Z,1017.64
2022-11-27T01:56:52.588Z,1017.66
2022-11-27T01:57:13.647Z,1017.66
2022-11-27T01:57:34.735Z,1017.66
2022-11-27T01:57:55.776Z,1017.68
2022-11-27T01:58:16.846Z,1017.68
2022-11-27T01:58:37.916Z,1017.70
2022-11-27T01:58:58.965Z,1017.72
2022-11-27T01:59:20.045Z,1017.72
2022-11-27T01:59:41.104Z,1017.72
2022-11-27T02:00:02.160Z,1017.74
2022-11-27T02:00:23.216Z,1017.70
2022-11-27T02:00:44.277Z,1017.74
2022-11-27T02:01:05.328Z,1017.72
2022-11-27T02:01:26.466Z,1017.72
2022-11-27T02:01:47.547Z,1017.70
2022-11-27T02:02:08.630Z,1017.72
2022-11-27T02:02:29.749Z,1017.72
2022-11-27T02:02:50.981Z,1017.72
2022-11-27T02:03:12.224Z,1017.74
2022-11-27T02:03:33.375Z,1017.68
2022-11-27T02:03:54.449Z,1017.68
2022-11-27T02:04:15.506Z,1017.72
2022-11-27T02:04:36.567Z,1017.72
2022-11-27T02:04:57.646Z,1017.68
2022-11-27T02:05:18.693Z,1017.70
2022-11-27T02:05:39.766Z,1017.72
2022-11-27T02:06:00.831Z,1017.70
2022-11-27T02:06:21.882Z,1017.72
2022-11-27T02:06:42.938Z,1017.70
2022-11-27T02:07:03.999Z,1017.72
2022-11-27T02:07:25.157Z,1017.74
2022-11-27T02:07:46.252Z,1017.74
2022-11-27T02:08:07.427Z,1017.74
2022-11-27T02:08:28.537Z,1017.74
2022-11-27T02:08:49.599Z,1017.72
2022-11-27T02:09:10.658Z,1017.74
2022-11-27T02:09:31.711Z,1017.72
2022-11-27T02:09:52.774Z,1017.74
2022-11-27T02:10:13.832Z,1017.70
2022-11-27T02:10:34.929Z,1017.70
2022-11-27T02:10:55.966Z,1017.70
2022-11-27T02:11:17.047Z,1017.68
2022-11-27T02:11:38.143Z,1017.68
2022-11-27T02:11:59.204Z,1017.68
2022-11-27T02:12:20.270Z,1017.68
2022-11-27T02:12:41.340Z,1017.66
2022-11-27T02:13:02.421Z,1017.62
2022-11-27T02:13:23.487Z,1017.62
2022-11-27T02:13:44.565Z,1017.62
2022-11-27T02:14:05.621Z,1017.60
2022-11-27T02:14:32.268Z,1017.62
2022-11-27T02:14:58.938Z,1017.62
2022-11-27T02:15:20.626Z,1017.62
2022-11-27T02:15:41.712Z,1017.62
2022-11-27T02:16:02.778Z,1017.64
2022-11-27T02:16:23.921Z,1017.64
2022-11-27T02:16:45.009Z,1017.64
2022-11-27T02:17:06.107Z,1017.62
2022-11-27T02:17:27.176Z,1017.62
2022-11-27T02:17:48.238Z,1017.64
2022-11-27T02:18:09.317Z,1017.62
2022-11-27T02:18:30.376Z,1017.64
2022-11-27T02:18:51.432Z,1017.64
2022-11-27T02:19:12.492Z,1017.62
2022-11-27T02:19:33.567Z,1017.62
2022-11-27T02:19:54.621Z,1017.62
2022-11-27T02:20:15.670Z,1017.64
2022-11-27T02:20:36.742Z,1017.64
2022-11-27T02:20:57.806Z,1017.62
2022-11-27T02:21:18.867Z,1017.62
2022-11-27T02:21:39.928Z,1017.56
2022-11-27T02:22:01.082Z,1017.58
2022-11-27T02:22:22.134Z,1017.56
2022-11-27T02:22:43.193Z,1017.54
2022-11-27T02:23:04.245Z,1017.56
2022-11-27T02:23:25.349Z,1017.58
2022-11-27T02:23:46.418Z,1017.56
2022-11-27T02:24:07.488Z,1017.56
2022-11-27T02:24:28.554Z,1017.56
2022-11-27T02:24:49.617Z,1017.56
2022-11-27T02:25:10.718Z,1017.54
2022-11-27T02:25:31.800Z,1017.52
2022-11-27T02:25:52.908Z,1017.52
2022-11-27T02:26:13.964Z,1017.52
2022-11-27T02:26:35.051Z,1017.52
2022-11-27T02:26:56.092Z,1017.54
2022-11-27T02:27:17.161Z,1017.52
2022-11-27T02:27:38.249Z,1017.54
2022-11-27T02:27:59.326Z,1017.52
2022-11-27T02:28:20.401Z,1017.52
2022-11-27T02:28:41.515Z,1017.56
2022-11-27T02:29:02.624Z,1017.52
2022-11-27T02:29:23.792Z,1017.54
2022-11-27T02:29:45.005Z,1017.58
2022-11-27T02:30:06.241Z,1017.52
2022-11-27T02:30:27.374Z,1017.52
2022-11-27T02:30:48.671Z,1017.52
2022-11-27T02:31:09.936Z,1017.48
2022-11-27T02:31:31.137Z,1017.50
2022-11-27T02:31:52.295Z,1017.52
2022-11-27T02:32:13.589Z,1017.48
2022-11-27T02:32:34.785Z,1017.50
2022-11-27T02:32:55.910Z,1017.46
2022-11-27T02:33:17.196Z,1017.46
2022-11-27T02:33:38.435Z,1017.48
2022-11-27T02:33:59.704Z,1017.44
2022-11-27T02:34:20.990Z,1017.44
2022-11-27T02:34:42.486Z,1017.46
2022-11-27T02:35:03.709Z,1017.44
2022-11-27T02:35:25.001Z,1017.46
2022-11-27T02:35:46.251Z,1017.44
2022-11-27T02:36:07.449Z,1017.46
2022-11-27T02:36:28.610Z,1017.46
2022-11-27T02:36:49.708Z,1017.46
2022-11-27T02:37:10.878Z,1017.42
2022-11-27T02:37:32.042Z,1017.44
2022-11-27T02:37:53.381Z,1017.44
2022-11-27T02:38:14.642Z,1017.46
2022-11-27T02:38:35.865Z,1017.46
2022-11-27T02:38:57.028Z,1017.48
2022-11-27T02:39:18.228Z,1017.46
2022-11-27T02:39:39.389Z,1017.46
2022-11-27T02:40:00.624Z,1017.50
2022-11-27T02:40:21.804Z,1017.48
2022-11-27T02:40:43.142Z,1017.48
2022-11-27T02:41:04.326Z,1017.46
2022-11-27T02:41:25.506Z,1017.44
2022-11-27T02:41:46.672Z,1017.46
2022-11-27T02:42:07.969Z,1017.46
2022-11-27T02:42:29.130Z,1017.46
2022-11-27T02:42:50.311Z,1017.42
2022-11-27T02:43:11.414Z,1017.46
2022-11-27T02:43:32.573Z,1017.46
2022-11-27T02:43:53.755Z,1017.46
2022-11-27T02:44:14.915Z,1017.46
2022-11-27T02:44:36.241Z,1017.46
2022-11-27T02:44:57.555Z,1017.42
2022-11-27T02:45:19.276Z,1017.46
2022-11-27T02:45:40.587Z,1017.38
2022-11-27T02:46:01.704Z,1017.40
2022-11-27T02:46:23.034Z,1017.40
2022-11-27T02:46:44.222Z,1017.42
2022-11-27T02:47:05.410Z,1017.40
2022-11-27T02:47:26.883Z,1017.38
2022-11-27T02:47:48.397Z,1017.40
2022-11-27T02:48:09.856Z,1017.40
2022-11-27T02:48:31.029Z,1017.42
2022-11-27T02:48:52.269Z,1017.40
2022-11-27T02:49:13.426Z,1017.42
2022-11-27T02:49:34.828Z,1017.42
2022-11-27T02:49:56.258Z,1017.42
2022-11-27T02:50:17.544Z,1017.38
2022-11-27T02:50:38.887Z,1017.42
2022-11-27T02:51:00.170Z,1017.42
2022-11-27T02:51:21.666Z,1017.44
2022-11-27T02:51:42.855Z,1017.44
2022-11-27T02:52:03.908Z,1017.46
2022-11-27T02:52:24.993Z,1017.42
2022-11-27T02:52:46.100Z,1017.44
2022-11-27T02:53:07.174Z,1017.44
2022-11-27T02:53:28.261Z,1017.44
2022-11-27T02:53:49.318Z,1017.44
2022-11-27T02:54:10.397Z,1017.40
2022-11-27T02:54:31.472Z,1017.46
2022-11-27T02:54:52.570Z,1017.44
2022-11-27T02:55:13.701Z,1017.44
2022-11-27T02:55:34.779Z,1017.44
2022-11-27T02:55:55.858Z,1017.44
2022-11-27T02:56:16.938Z,1017.46
2022-11-27T02:56:38.002Z,1017.50
2022-11-27T02:56:59.066Z,1017.48
2022-11-27T02:57:20.266Z,1017.50
2022-11-27T02:57:41.291Z,1017.50
2022-11-27T02:58:02.358Z,1017.48
2022-11-27T02:58:23.426Z,1017.50
2022-11-27T02:58:44.484Z,1017.50
2022-11-27T02:59:05.559Z,1017.52
2022-11-27T02:59:26.644Z,1017.48
2022-11-27T02:59:47.713Z,1017.48
2022-11-27T03:00:08.765Z,1017.48
2022-11-27T03:00:29.848Z,1017.48
2022-11-27T03:00:50.902Z,1017.50
2022-11-27T03:01:11.954Z,1017.48
2022-11-27T03:01:33.121Z,1017.48
2022-11-27T03:01:54.218Z,1017.46
2022-11-27T03:02:15.358Z,1017.46
2022-11-27T03:02:36.600Z,1017.46
2022-11-27T03:02:57.836Z,1017.46
2022-11-27T03:03:18.985Z,1017.42
2022-11-27T03:03:40.020Z,1017.42
2022-11-27T03:04:01.088Z,1017.42
2022-11-27T03:04:22.136Z,1017.44
2022-11-27T03:04:43.417Z,1017.38
2022-11-27T03:05:04.473Z,1017.36
2022-11-27T03:05:25.547Z,1017.36
2022-11-27T03:05:46.601Z,1017.36
2022-11-27T03:06:07.673Z,1017.32
2022-11-27T03:06:28.732Z,1017.34
2022-11-27T03:06:49.797Z,1017.31
2022-11-27T03:07:10.891Z,1017.31
2022-11-27T03:07:32.071Z,1017.27
2022-11-27T03:07:53.202Z,1017.27
2022-11-27T03:08:14.252Z,1017.27
2022-11-27T03:08:35.314Z,1017.23
2022-11-27T03:08:56.377Z,1017.21
2022-11-27T03:09:17.446Z,1017.23
2022-11-27T03:09:38.512Z,1017.19
2022-11-27T03:09:59.699Z,1017.17
2022-11-27T03:10:20.753Z,1017.19
2022-11-27T03:10:41.814Z,1017.19
2022-11-27T03:11:02.884Z,1017.21
2022-11-27T03:11:24.021Z,1017.19
2022-11-27T03:11:45.062Z,1017.15
2022-11-27T03:12:06.131Z,1017.19
2022-11-27T03:12:27.296Z,1017.17
2022-11-27T03:12:48.315Z,1017.19
2022-11-27T03:13:09.403Z,1017.21
2022-11-27T03:13:30.447Z,1017.25
2022-11-27T03:13:51.513Z,1017.19
2022-11-27T03:14:12.574Z,1017.21
2022-11-27T03:14:33.627Z,1017.19
2022-11-27T03:14:54.726Z,1017.23
2022-11-27T03:15:15.813Z,1017.21
2022-11-27T03:15:36.880Z,1017.21
2022-11-27T03:15:57.979Z,1017.23
2022-11-27T03:16:19.104Z,1017.23
2022-11-27T03:16:40.214Z,1017.21
2022-11-27T03:17:01.266Z,1017.21
2022-11-27T03:17:22.340Z,1017.23
2022-11-27T03:17:43.405Z,1017.21
2022-11-27T03:18:04.471Z,1017.23
2022-11-27T03:18:25.530Z,1017.21
2022-11-27T03:18:46.591Z,1017.21
2022-11-27T03:19:07.651Z,1017.21
2022-11-27T03:19:28.710Z,1017.23
2022-11-27T03:19:49.765Z,1017.21
2022-11-27T03:20:10.815Z,1017.19
2022-11-27T03:20:31.916Z,1017.17
2022-11-27T03:20:52.996Z,1017.19
2022-11-27T03:21:14.046Z,1017.21
2022-11-27T03:21:35.117Z,1017.19
2022-11-27T03:21:56.201Z,1017.19
2022-11-27T03:22:17.249Z,1017.19
2022-11-27T03:22:38.316Z,1017.15
2022-11-27T03:22:59.388Z,1017.15
2022-11-27T03:23:20.498Z,1017.15
2022-11-27T03:23:41.561Z,1017.15
2022-11-27T03:24:02.601Z,1017.11
2022-11-27T03:24:23.664Z,1017.15
2022-11-27T03:24:44.713Z,1017.13
2022-11-27T03:25:05.786Z,1017.11
2022-11-27T03:25:26.843Z,1017.13
2022-11-27T03:25:47.907Z,1017.13
2022-11-27T03:26:08.967Z,1017.09
2022-11-27T03:26:30.062Z,1017.09
2022-11-27T03:26:51.110Z,1017.07
2022-11-27T03:27:12.180Z,1017.07
2022-11-27T03:27:33.349Z,1017.05
2022-11-27T03:27:54.367Z,1017.11
2022-11-27T03:28:15.416Z,1017.09
2022-11-27T03:28:36.477Z,1017.07
2022-11-27T03:28:57.757Z,1017.07
2022-11-27T03:29:18.806Z,1017.09
2022-11-27T03:29:39.901Z,1017.05
2022-11-27T03:30:00.945Z,1017.05
2022-11-27T03:30:22.022Z,1017.07
2022-11-27T03:30:43.104Z,1017.07
2022-11-27T03:31:04.188Z,1017.03
2022-11-27T03:31:25.388Z,1017.05
2022-11-27T03:31:46.507Z,1017.05
2022-11-27T03:32:07.606Z,1017.07
2022-11-27T03:32:28.624Z,1017.07
2022-11-27T03:32:49.729Z,1017.05
2022-11-27T03:33:10.771Z,1017.05
2022-11-27T03:33:31.829Z,1017.09
2022-11-27T03:33:52.886Z,1017.05
2022-11-27T03:34:13.957Z,1017.07
2022-11-27T03:34:35.018Z,1017.09
2022-11-27T03:34:56.095Z,1017.07
2022-11-27T03:35:17.148Z,1017.09
2022-11-27T03:35:38.234Z,1017.09
2022-11-27T03:35:59.323Z,1017.07
2022-11-27T03:36:20.390Z,1017.05
2022-11-27T03:36:41.476Z,1017.07
2022-11-27T03:37:02.566Z,1017.09
2022-11-27T03:37:24.654Z,1017.07
2022-11-27T03:37:45.759Z,1017.09
2022-11-27T03:38:06.882Z,1017.09
2022-11-27T03:38:27.977Z,1017.05
2022-11-27T03:38:49.070Z,1017.07
2022-11-27T03:39:10.122Z,1017.07
2022-11-27T03:39:31.186Z,1017.07
2022-11-27T03:39:52.262Z,1017.07
2022-11-27T03:40:13.326Z,1017.05
2022-11-27T03:40:34.398Z,1017.09
2022-11-27T03:40:55.489Z,1017.09
2022-11-27T03:41:16.621Z,1017.07
2022-11-27T03:41:37.746Z,1017.07
2022-11-27T03:41:58.838Z,1017.07
2022-11-27T03:42:19.988Z,1017.05
2022-11-27T03:42:41.302Z,1017.05
2022-11-27T03:43:02.321Z,1017.07
2022-11-27T03:43:23.432Z,1017.05
2022-11-27T03:43:44.553Z,1017.07
2022-11-27T03:44:05.642Z,1017.07
2022-11-27T03:44:26.754Z,1017.09
2022-11-27T03:44:47.839Z,1017.05
2022-11-27T03:45:09.077Z,1017.09
2022-11-27T03:45:30.189Z,1017.07
2022-11-27T03:45:51.379Z,1017.07
2022-11-27T03:46:12.476Z,1017.07
2022-11-27T03:46:33.542Z,1017.03
2022-11-27T03:46:54.604Z,1017.09
2022-11-27T03:47:15.702Z,1017.09
2022-11-27T03:47:36.830Z,1017.05
2022-11-27T03:47:58.201Z,1017.07
2022-11-27T04:35:32.533Z,1016.72
2022-11-27T04:35:53.559Z,1016.72
2022-11-27T04:36:14.726Z,1016.72
2022-11-27T04:36:39.242Z,1016.70
2022-11-27T04:37:00.905Z,1016.72
2022-11-27T04:37:22.349Z,1016.72
2022-11-27T04:37:43.742Z,1016.68
2022-11-27T04:38:05.042Z,1016.70
2022-11-27T04:38:26.314Z,1016.72
2022-11-27T04:38:47.387Z,1016.70
2022-11-27T04:39:08.454Z,1016.68
2022-11-27T04:39:29.576Z,1016.68
2022-11-27T04:39:50.673Z,1016.68
2022-11-27T04:40:11.756Z,1016.66
2022-11-27T04:40:32.894Z,1016.66
2022-11-27T04:40:53.994Z,1016.64
2022-11-27T04:41:15.061Z,1016.64
2022-11-27T04:41:36.116Z,1016.64
2022-11-27T04:41:57.194Z,1016.64
2022-11-27T04:42:18.258Z,1016.64
2022-11-27T04:42:39.380Z,1016.62
2022-11-27T04:43:00.462Z,1016.60
2022-11-27T04:43:42.676Z,1016.64
2022-11-27T04:44:03.771Z,1016.64
2022-11-27T04:44:24.854Z,1016.60
2022-11-27T04:44:45.967Z,1016.62
2022-11-27T04:45:07.043Z,1016.60
2022-11-27T04:45:28.128Z,1016.60
2022-11-27T04:45:49.192Z,1016.58
2022-11-27T04:46:10.348Z,1016.56
2022-11-27T04:46:31.441Z,1016.62
2022-11-27T04:46:52.539Z,1016.56
2022-11-27T04:47:13.668Z,1016.56
2022-11-27T04:47:34.696Z,1016.54
2022-11-27T04:47:55.743Z,1016.56
2022-11-27T04:48:16.817Z,1016.54
2022-11-27T04:48:37.880Z,1016.54
2022-11-27T04:48:59.089Z,1016.54
2022-11-27T04:49:20.164Z,1016.54
2022-11-27T04:49:41.233Z,1016.52
2022-11-27T04:50:02.308Z,1016.52
2022-11-27T04:50:23.366Z,1016.52
2022-11-27T04:50:44.539Z,1016.48
2022-11-27T04:51:05.591Z,1016.48
2022-11-27T04:51:26.698Z,1016.48
2022-11-27T04:51:47.816Z,1016.52
2022-11-27T04:52:08.974Z,1016.44
2022-11-27T04:52:30.141Z,1016.46
2022-11-27T04:52:51.266Z,1016.44
2022-11-27T04:53:12.378Z,1016.46
2022-11-27T04:53:33.468Z,1016.48
2022-11-27T04:53:55.587Z,1016.44
2022-11-27T04:54:16.901Z,1016.44
2022-11-27T04:54:38.288Z,1016.44
2022-11-27T04:55:00.474Z,1016.44
2022-11-27T04:55:21.880Z,1016.46
2022-11-27T04:55:43.001Z,1016.46
2022-11-27T04:56:04.101Z,1016.44
2022-11-27T04:56:25.287Z,1016.42
2022-11-27T04:56:46.442Z,1016.46
2022-11-27T04:57:07.571Z,1016.44
2022-11-27T04:57:28.786Z,1016.46
2022-11-27T04:57:49.983Z,1016.48
2022-11-27T04:58:12.094Z,1016.46
2022-11-27T04:58:33.177Z,1016.46
2022-11-27T04:58:54.344Z,1016.48
2022-11-27T04:59:15.506Z,1016.46
2022-11-27T04:59:36.807Z,1016.52
2022-11-27T04:59:57.939Z,1016.52
2022-11-27T05:00:19.070Z,1016.50
2022-11-27T05:00:40.352Z,1016.52
2022-11-27T05:01:01.466Z,1016.52
2022-11-27T05:01:22.652Z,1016.52
2022-11-27T05:01:43.903Z,1016.52
2022-11-27T05:02:05.057Z,1016.50
2022-11-27T05:02:26.320Z,1016.54
2022-11-27T05:02:47.532Z,1016.52
2022-11-27T05:03:08.765Z,1016.52
2022-11-27T05:03:29.900Z,1016.54
2022-11-27T05:03:50.986Z,1016.54
2022-11-27T05:04:12.074Z,1016.50