createdAt,value
2022-09-26T00:00:22.940Z,97062.97
2022-09-26T00:05:24.713Z,97058.75
2022-09-26T00:10:26.612Z,97053.56
2022-09-26T00:15:28.481Z,97047.75
2022-09-26T00:20:30.245Z,97048.13
2022-09-26T00:25:31.990Z,97052.34
2022-09-26T00:30:36.827Z,97049.75
2022-09-26T00:35:39.091Z,97045.13
2022-09-26T00:40:40.937Z,97047.69
2022-09-26T00:45:42.831Z,97041.84
2022-09-26T00:50:44.991Z,97045.31
2022-09-26T00:55:52.941Z,97035.84
2022-09-26T01:00:56.010Z,97033.25
2022-09-26T01:06:00.354Z,97034.44
2022-09-26T01:11:03.040Z,97031.44
2022-09-26T01:16:04.921Z,97025.88
2022-09-26T01:21:44.889Z,97036.44
2022-09-26T01:27:08.631Z,97029.47
2022-09-26T01:32:41.320Z,97021.41
2022-09-26T01:37:47.776Z,97020.03
2022-09-26T01:43:00.096Z,97021.03
2022-09-26T01:48:30.986Z,97022.75
2022-09-26T01:53:38.774Z,97021.31
2022-09-26T01:58:50.299Z,97017.06
2022-09-26T02:04:00.695Z,97006.03
2022-09-26T02:09:12.505Z,97009.19
2022-09-26T02:14:37.770Z,97001.41
2022-09-26T02:19:56.822Z,96992.59
2022-09-26T02:24:58.855Z,96990.19
2022-09-26T02:30:01.154Z,96990.19
2022-09-26T02:35:34.882Z,96984.19
2022-09-26T02:40:52.585Z,96976.56
2022-09-26T02:46:51.577Z,96974.16
2022-09-26T02:52:14.160Z,96969.19
2022-09-26T02:57:25.020Z,96968.81
2022-09-26T03:02:39.175Z,96969.03
2022-09-26T03:08:11.901Z,96966.44
2022-09-26T03:13:17.507Z,96957.41
2022-09-26T03:18:22.394Z,96957.84
2022-09-26T03:23:26.500Z,96959.84
2022-09-26T03:28:37.619Z,96961.28
2022-09-26T03:33:40.546Z,96950.50
2022-09-26T03:38:42.378Z,96951.69
2022-09-26T03:43:58.837Z,96939.69
2022-09-26T03:49:13.543Z,96935.66
2022-09-26T03:54:15.587Z,96937.25
2022-09-26T03:59:17.471Z,96934.06
2022-09-26T04:04:20.662Z,96938.31
2022-09-26T04:09:23.629Z,96934.50
2022-09-26T04:14:26.611Z,96931.25
2022-09-26T04:19:31.954Z,96938.91
2022-09-26T04:24:37.433Z,96932.31
2022-09-26T04:29:39.319Z,96920.47
2022-09-26T04:34:46.997Z,96927.31
2022-09-26T04:39:48.926Z,96915.88
2022-09-26T04:44:50.845Z,96906.69
2022-09-26T04:49:52.557Z,96910.88
2022-09-26T04:54:54.315Z,96911.28
2022-09-26T04:59:55.852Z,96911.66
2022-09-26T05:04:59.818Z,96909.69
2022-09-26T05:10:01.786Z,96912.09
2022-09-26T05:15:08.773Z,96907.47
2022-09-26T05:20:10.546Z,96909.88
2022-09-26T05:25:58.355Z,96906.47
2022-09-26T05:31:01.485Z,96909.88
2022-09-26T05:36:04.658Z,96916.88
2022-09-26T05:41:06.841Z,96910.50
2022-09-26T05:46:10.475Z,96909.47
2022-09-26T05:51:16.719Z,96898.28
2022-09-26T05:56:19.750Z,96903.28
2022-09-26T06:01:40.089Z,96904.50
2022-09-26T06:06:55.957Z,96896.69
2022-09-26T06:11:57.533Z,96900.72
2022-09-26T06:16:59.139Z,96903.34
2022-09-26T06:22:01.322Z,96895.34
2022-09-26T06:27:04.177Z,96907.75
2022-09-26T06:32:05.883Z,96900.28
2022-09-26T06:37:07.611Z,96901.88
2022-09-26T06:42:09.360Z,96893.06
2022-09-26T06:47:24.959Z,96884.66
2022-09-26T06:52:46.522Z,96887.88
2022-09-26T06:57:48.999Z,96874.53
2022-09-26T07:02:54.752Z,96870.91
2022-09-26T07:08:14.270Z,96868.09
2022-09-26T07:13:17.093Z,96875.50
2022-09-26T07:18:18.629Z,96875.09
2022-09-26T07:23:34.639Z,96879.50
2022-09-26T07:28:36.714Z,96875.47
2022-09-26T07:33:40.197Z,96881.88
2022-09-26T07:38:43.819Z,96881.22
2022-09-26T07:49:25.704Z,96867.59
2022-09-26T07:54:42.464Z,96879.00
2022-09-26T08:00:14.837Z,96873.25
2022-09-26T08:05:21.186Z,96869.06
2022-09-26T08:10:24.520Z,96872.75
2022-09-26T08:15:44.450Z,96879.34
2022-09-26T08:20:54.670Z,96878.66
2022-09-26T08:25:56.419Z,96878.34
2022-09-26T08:31:08.213Z,96878.06
2022-09-26T08:36:13.198Z,96876.78
2022-09-26T08:41:56.696Z,96867.25
2022-09-26T08:47:44.158Z,96858.50
2022-09-26T08:53:28.502Z,96867.63
2022-09-26T08:58:41.717Z,96856.69
2022-09-26T09:03:55.863Z,96851.28
2022-09-26T09:08:58.113Z,96849.88
2022-09-26T09:15:07.734Z,96833.53
2022-09-26T09:20:34.705Z,96837.97
2022-09-26T09:31:39.202Z,96828.94
2022-09-26T09:37:05.486Z,96833.03
2022-09-26T09:42:38.413Z,96827.56
2022-09-26T09:47:40.251Z,96825.53
2022-09-26T09:52:58.974Z,96816.09
2022-09-26T09:58:16.727Z,96819.47
2022-09-26T10:03:35.456Z,96819.88
2022-09-26T10:08:40.984Z,96811.66
2022-09-26T10:14:06.983Z,96801.81
2022-09-26T10:19:09.302Z,96791.75
2022-09-26T10:24:38.768Z,96793.44
2022-09-26T10:29:45.405Z,96793.59
2022-09-26T10:35:25.744Z,96782.25
2022-09-26T10:40:46.837Z,96788.03
2022-09-26T10:45:56.227Z,96780.06
2022-09-26T10:51:11.134Z,96776.63
2022-09-26T10:56:25.924Z,96771.28
2022-09-26T11:01:31.627Z,96761.72
2022-09-26T11:06:35.779Z,96760.31
2022-09-26T11:11:47.127Z,96748.78
2022-09-26T11:16:48.653Z,96748.44
2022-09-26T11:22:05.855Z,96746.97
2022-09-26T11:33:08.595Z,96738.03
2022-09-26T11:38:44.191Z,96737.50
2022-09-26T11:44:01.895Z,96727.69
2022-09-26T11:49:33.581Z,96716.00
2022-09-26T11:55:08.288Z,96714.84
2022-09-26T12:00:10.076Z,96709.47
2022-09-26T12:05:42.851Z,96700.06
2022-09-26T12:10:50.572Z,96688.97
2022-09-26T12:16:01.344Z,96682.81
2022-09-26T12:21:33.872Z,96678.66
2022-09-26T12:27:06.543Z,96669.72
2022-09-26T12:32:22.865Z,96670.50
2022-09-26T12:37:43.158Z,96667.25
2022-09-26T12:43:14.039Z,96671.31
2022-09-26T12:48:18.551Z,96653.41
2022-09-26T12:53:38.820Z,96653.25
2022-09-26T12:58:53.773Z,96652.31
2022-09-26T13:04:00.090Z,96635.16
2022-09-26T13:09:17.084Z,96631.88
2022-09-26T13:14:57.285Z,96615.69
2022-09-26T13:20:05.020Z,96608.06
2022-09-26T13:25:18.837Z,96613.91
2022-09-26T13:30:26.199Z,96609.91
2022-09-26T13:35:31.874Z,96613.88
2022-09-26T13:40:41.350Z,96600.00
2022-09-26T13:46:00.616Z,96596.88
2022-09-26T13:51:18.423Z,96592.25
2022-09-26T13:56:36.144Z,96589.31
2022-09-26T14:01:39.203Z,96589.56
2022-09-26T14:07:26.807Z,96581.47
2022-09-26T14:12:54.683Z,96573.66
2022-09-26T14:18:13.278Z,96566.16
2022-09-26T14:23:35.490Z,96554.28
2022-09-26T14:28:38.848Z,96548.75
2022-09-26T14:33:40.739Z,96543.66
2022-09-26T14:38:47.282Z,96538.81
2022-09-26T14:43:50.914Z,96534.16
2022-09-26T14:49:07.882Z,96530.81
2022-09-26T14:54:23.389Z,96514.09
2022-09-26T14:59:25.093Z,96514.84
2022-09-26T15:04:33.019Z,96503.63
2022-09-26T15:09:56.713Z,96508.00
2022-09-26T15:15:17.226Z,96506.69
2022-09-26T15:20:22.408Z,96499.84
2022-09-26T15:25:31.187Z,96498.47
2022-09-26T15:30:37.302Z,96486.78
2022-09-26T15:35:39.210Z,96495.09
2022-09-26T15:40:40.923Z,96485.97
2022-09-26T15:45:46.425Z,96488.13
2022-09-26T15:50:56.075Z,96481.59
2022-09-26T15:56:03.931Z,96476.81
2022-09-26T16:01:07.307Z,96469.88
2022-09-26T16:06:26.263Z,96475.28
2022-09-26T16:11:28.592Z,96468.06
2022-09-26T16:16:34.581Z,96462.91
2022-09-26T16:21:38.506Z,96458.22
2022-09-26T16:26:40.627Z,96456.25
2022-09-26T16:31:47.069Z,96448.88
2022-09-26T16:36:50.227Z,96453.53
2022-09-26T16:42:05.686Z,96452.84
2022-09-26T16:47:33.187Z,96450.00
2022-09-26T16:52:38.832Z,96448.38
2022-09-26T16:57:52.749Z,96441.13
2022-09-26T17:02:54.623Z,96438.50
2022-09-26T17:07:56.559Z,96436.75
2022-09-26T17:13:02.650Z,96434.47
2022-09-26T17:18:10.649Z,96422.91
2022-09-26T17:23:38.174Z,96421.91
2022-09-26T17:28:45.591Z,96418.84
2022-09-26T17:33:50.056Z,96414.38
2022-09-26T17:38:52.335Z,96414.59
2022-09-26T17:43:58.880Z,96408.69
2022-09-26T17:49:05.231Z,96410.63
2022-09-26T17:54:10.241Z,96412.31
2022-09-26T17:59:25.001Z,96405.47
2022-09-26T18:04:29.246Z,96400.56
2022-09-26T18:09:35.596Z,96400.13
2022-09-26T18:14:38.073Z,96400.59
2022-09-26T18:19:39.934Z,96396.03
2022-09-26T18:24:42.112Z,96393.91
2022-09-26T18:29:47.887Z,96385.22
2022-09-26T18:34:49.672Z,96379.50
2022-09-26T18:39:55.090Z,96376.66
2022-09-26T18:45:05.017Z,96372.31
2022-09-26T18:50:09.771Z,96376.06
2022-09-26T18:55:37.033Z,96377.06
2022-09-26T19:00:39.187Z,96376.44
2022-09-26T19:05:41.661Z,96372.00
2022-09-26T19:10:43.481Z,96380.19
2022-09-26T19:15:45.310Z,96366.22
2022-09-26T19:20:47.329Z,96355.53
2022-09-26T19:25:49.255Z,96361.03
2022-09-26T19:30:51.297Z,96353.22
2022-09-26T19:35:53.236Z,96345.56
2022-09-26T19:40:55.174Z,96337.97
2022-09-26T19:45:57.126Z,96343.22
2022-09-26T19:50:59.721Z,96336.66
2022-09-26T19:56:01.790Z,96335.28
2022-09-26T20:01:20.623Z,96335.19
2022-09-26T20:06:26.306Z,96326.75
2022-09-26T20:11:28.221Z,96332.53
2022-09-26T20:16:34.532Z,96318.34
2022-09-26T20:21:36.482Z,96317.63
2022-09-26T20:26:38.333Z,96315.63
2022-09-26T20:31:42.276Z,96306.38
2022-09-26T20:36:50.715Z,96307.16
2022-09-26T20:41:52.875Z,96295.50
2022-09-26T20:46:58.865Z,96287.63
2022-09-26T20:52:02.454Z,96277.34
2022-09-26T20:57:04.246Z,96273.09
2022-09-26T21:02:30.965Z,96269.78
2022-09-26T21:07:33.170Z,96260.84
2022-09-26T21:12:34.993Z,96246.03
2022-09-26T21:17:36.800Z,96222.78
2022-09-26T21:22:38.930Z,96212.66
2022-09-26T21:27:40.870Z,96203.53
2022-09-26T21:32:48.837Z,96200.16
2022-09-26T21:37:54.680Z,96208.13
2022-09-26T21:43:02.814Z,96202.22
2022-09-26T21:48:04.647Z,96185.47
2022-09-26T21:53:11.064Z,96179.47
2022-09-26T21:58:22.152Z,96166.88
2022-09-26T22:03:24.268Z,96162.38
2022-09-26T22:08:26.093Z,96158.31
2022-09-26T22:13:27.881Z,96146.03
2022-09-26T22:18:31.020Z,96136.28
2022-09-26T22:23:34.262Z,96126.34
2022-09-26T22:28:36.325Z,96117.31
2022-09-26T22:33:38.546Z,96106.66
2022-09-26T22:38:40.689Z,96099.84
2022-09-26T22:43:42.637Z,96092.03
2022-09-26T22:48:46.551Z,96095.88
2022-09-26T22:53:48.348Z,96087.28
2022-09-26T22:58:52.270Z,96081.28
2022-09-26T23:03:54.974Z,96064.09
2022-09-26T23:08:56.939Z,96052.84
2022-09-26T23:13:58.750Z,96051.63
2022-09-26T23:19:00.608Z,96043.16
2022-09-26T23:24:02.699Z,96028.78
2022-09-26T23:29:04.682Z,96026.59
2022-09-26T23:34:06.530Z,96025.47
2022-09-26T23:39:09.565Z,96007.59
2022-09-26T23:44:11.455Z,96012.56
2022-09-26T23:49:13.294Z,96009.97
2022-09-26T23:54:15.123Z,96003.66
2022-09-26T23:59:16.898Z,95993.66
