createdAt,value
2022-12-25T00:02:02.370Z,11.50
2022-12-25T00:04:30.289Z,12.53
2022-12-25T00:06:59.455Z,13.83
2022-12-25T00:09:27.450Z,15.07
2022-12-25T00:11:55.301Z,17.47
2022-12-25T00:14:24.522Z,13.83
2022-12-25T00:16:52.414Z,14.33
2022-12-25T00:19:20.282Z,12.23
2022-12-25T00:21:48.216Z,13.83
2022-12-25T00:24:16.104Z,15.27
2022-12-25T00:26:43.995Z,9.27
2022-12-25T00:29:14.057Z,13.53
2022-12-25T00:31:43.353Z,10.50
2022-12-25T00:34:11.336Z,9.23
2022-12-25T00:36:41.904Z,9.80
2022-12-25T00:39:10.329Z,11.37
2022-12-25T00:41:55.417Z,14.20
2022-12-25T00:44:23.297Z,10.07
2022-12-25T00:46:52.588Z,16.53
2022-12-25T00:49:22.705Z,10.93
2022-12-25T00:51:50.810Z,12.47
2022-12-25T00:54:18.759Z,10.53
2022-12-25T00:56:46.963Z,9.27
2022-12-25T00:59:15.532Z,11.90
2022-12-25T01:01:43.575Z,9.17
2022-12-25T01:04:13.539Z,13.10
2022-12-25T01:06:41.958Z,9.17
2022-12-25T01:09:27.981Z,13.27
2022-12-25T01:11:55.948Z,12.63
2022-12-25T01:14:23.830Z,13.90
2022-12-25T01:16:51.739Z,11.33
2022-12-25T01:19:21.065Z,11.37
2022-12-25T01:21:49.002Z,12.17
2022-12-25T01:24:16.927Z,11.30
2022-12-25T01:26:44.812Z,13.90
2022-12-25T01:29:12.683Z,13.20
2022-12-25T01:31:40.625Z,9.77
2022-12-25T01:34:08.563Z,10.37
2022-12-25T01:36:37.787Z,11.23
2022-12-25T01:39:06.262Z,10.77
2022-12-25T01:41:34.179Z,10.30
2022-12-25T01:44:05.846Z,10.50
2022-12-25T01:46:34.268Z,11.90
2022-12-25T01:49:05.211Z,9.93
2022-12-25T01:51:40.132Z,15.03
2022-12-25T01:54:13.033Z,8.17
2022-12-25T01:56:42.400Z,9.97
2022-12-25T01:59:11.697Z,10.67
2022-12-25T02:01:39.730Z,10.03
2022-12-25T02:04:14.209Z,9.03
2022-12-25T02:06:43.837Z,7.30
2022-12-25T02:09:12.025Z,9.10
2022-12-25T02:11:58.241Z,10.10
2022-12-25T02:14:27.648Z,9.83
2022-12-25T02:17:04.881Z,8.53
2022-12-25T02:19:52.314Z,13.97
2022-12-25T02:22:32.938Z,7.70
2022-12-25T02:25:14.277Z,12.13
2022-12-25T02:28:02.191Z,8.47
2022-12-25T02:30:35.527Z,9.97
2022-12-25T02:33:27.813Z,7.83
2022-12-25T02:35:57.328Z,8.07
2022-12-25T02:38:32.405Z,8.23
2022-12-25T02:41:02.277Z,9.53
2022-12-25T02:43:52.012Z,9.17
2022-12-25T02:46:42.331Z,9.27
2022-12-25T02:49:33.635Z,8.37
2022-12-25T02:52:24.127Z,8.00
2022-12-25T02:55:13.463Z,9.83
2022-12-25T02:58:02.821Z,9.30
2022-12-25T03:00:53.416Z,8.47
2022-12-25T03:03:44.142Z,8.40
2022-12-25T03:06:30.146Z,8.47
2022-12-25T03:09:21.675Z,7.53
2022-12-25T03:11:55.004Z,11.60
2022-12-25T03:14:40.966Z,9.33
2022-12-25T03:17:10.394Z,10.33
2022-12-25T03:19:56.114Z,8.93
2022-12-25T03:22:45.253Z,8.80
2022-12-25T03:25:30.997Z,10.60
2022-12-25T03:27:59.584Z,8.70
2022-12-25T03:30:53.072Z,8.03
2022-12-25T03:33:45.846Z,8.73
2022-12-25T03:36:20.959Z,5.20
2022-12-25T03:39:15.755Z,6.97
2022-12-25T03:42:06.972Z,5.63
2022-12-25T03:45:08.749Z,9.00
2022-12-25T03:48:00.554Z,4.90
2022-12-25T03:50:52.667Z,6.57
2022-12-25T03:53:43.136Z,6.07
2022-12-25T03:56:30.019Z,6.57
2022-12-25T03:59:23.186Z,6.50
2022-12-25T04:02:06.323Z,5.97
2022-12-25T04:04:52.069Z,7.73
2022-12-25T04:07:38.721Z,6.13
2022-12-25T04:10:25.932Z,5.67
2022-12-25T04:13:11.374Z,7.43
2022-12-25T04:15:56.995Z,10.00
2022-12-25T04:18:42.762Z,7.07
2022-12-25T04:21:28.065Z,7.40
2022-12-25T04:24:15.216Z,8.47
2022-12-25T04:27:00.525Z,4.07
2022-12-25T04:29:46.152Z,5.90
2022-12-25T04:32:34.055Z,6.40
2022-12-25T04:35:19.505Z,6.03
2022-12-25T04:37:47.403Z,7.13
2022-12-25T04:40:16.824Z,6.20
2022-12-25T04:42:44.806Z,6.30
2022-12-25T04:45:13.122Z,7.67
2022-12-25T04:47:40.984Z,5.57
2022-12-25T04:50:09.501Z,7.03
2022-12-25T04:52:38.128Z,4.93
2022-12-25T04:55:07.218Z,5.87
2022-12-25T04:57:36.811Z,6.07
2022-12-25T05:00:05.847Z,5.37
2022-12-25T05:02:34.178Z,9.83
2022-12-25T05:05:02.199Z,6.07
2022-12-25T05:07:30.089Z,4.33
2022-12-25T05:09:58.161Z,5.47
2022-12-25T05:12:26.091Z,5.50
2022-12-25T05:14:55.292Z,6.13
2022-12-25T05:17:23.181Z,5.23
2022-12-25T05:19:51.155Z,10.77
2022-12-25T05:22:19.029Z,4.70
2022-12-25T05:24:46.932Z,6.37
2022-12-25T05:27:15.902Z,5.10
2022-12-25T05:29:44.026Z,5.77
2022-12-25T05:32:13.278Z,6.20
2022-12-25T05:34:41.273Z,8.23
2022-12-25T05:37:09.229Z,5.07
2022-12-25T05:39:37.149Z,6.67
2022-12-25T05:42:05.251Z,6.93
2022-12-25T05:44:33.198Z,6.93
2022-12-25T05:47:01.218Z,5.30
2022-12-25T05:49:30.607Z,4.83
2022-12-25T05:51:58.530Z,6.00
2022-12-25T05:54:26.556Z,4.60
2022-12-25T05:56:54.461Z,6.70
2022-12-25T05:59:22.484Z,4.23
2022-12-25T06:01:50.445Z,7.40
2022-12-25T06:04:18.492Z,4.33
2022-12-25T06:06:47.775Z,5.60
2022-12-25T06:09:15.804Z,4.53
2022-12-25T06:11:43.830Z,4.07
2022-12-25T06:14:12.735Z,5.63
2022-12-25T06:16:40.735Z,5.03
2022-12-25T06:19:09.209Z,5.57
2022-12-25T06:21:37.094Z,4.43
2022-12-25T06:24:07.025Z,5.67
2022-12-25T06:26:34.999Z,4.80
2022-12-25T06:29:02.895Z,3.73
2022-12-25T06:31:30.874Z,5.63
2022-12-25T06:33:58.760Z,5.03
2022-12-25T06:36:29.163Z,6.00
2022-12-25T06:38:57.748Z,4.90
2022-12-25T06:41:28.356Z,3.10
2022-12-25T06:43:57.934Z,5.00
2022-12-25T06:46:28.562Z,7.57
2022-12-25T06:48:57.867Z,4.63
2022-12-25T06:51:27.428Z,6.07
2022-12-25T06:53:56.335Z,3.60
2022-12-25T06:56:27.759Z,5.97
2022-12-25T06:58:57.235Z,5.47
2022-12-25T07:01:28.013Z,5.77
2022-12-25T07:03:57.612Z,5.20
2022-12-25T07:06:25.497Z,4.23
2022-12-25T07:08:53.538Z,4.27
2022-12-25T07:11:21.565Z,2.87
2022-12-25T07:13:50.827Z,6.37
2022-12-25T07:16:18.865Z,6.33
2022-12-25T07:18:47.012Z,4.70
2022-12-25T07:21:16.885Z,6.77
2022-12-25T07:23:46.342Z,4.40
2022-12-25T07:26:14.690Z,5.50
2022-12-25T07:28:42.705Z,6.33
2022-12-25T07:31:14.246Z,5.97
2022-12-25T07:33:42.612Z,5.37
2022-12-25T07:36:13.021Z,3.87
2022-12-25T07:38:41.407Z,5.47
2022-12-25T07:41:10.069Z,4.93
2022-12-25T07:43:38.331Z,4.50
2022-12-25T07:46:06.866Z,3.97
2022-12-25T07:48:37.178Z,4.97
2022-12-25T07:51:07.260Z,5.07
2022-12-25T07:53:35.910Z,5.60
2022-12-25T07:56:06.248Z,6.57
2022-12-25T07:58:35.045Z,6.10
2022-12-25T08:01:05.321Z,5.03
2022-12-25T08:03:34.390Z,6.53
2022-12-25T08:06:06.016Z,5.90
2022-12-25T08:08:34.711Z,5.80
2022-12-25T08:11:02.915Z,8.80
2022-12-25T08:13:31.932Z,6.80
2022-12-25T08:16:00.136Z,8.10
2022-12-25T08:18:30.239Z,7.17
2022-12-25T08:21:02.653Z,7.40
2022-12-25T08:23:32.030Z,6.43
2022-12-25T08:26:04.926Z,5.03
2022-12-25T08:28:34.427Z,7.37
2022-12-25T08:31:07.916Z,6.40
2022-12-25T08:33:36.511Z,5.27
2022-12-25T08:36:05.190Z,4.87
2022-12-25T08:38:34.652Z,6.30
2022-12-25T08:41:02.593Z,5.27
2022-12-25T08:43:30.829Z,6.83
2022-12-25T08:45:58.821Z,6.17
2022-12-25T08:48:27.103Z,6.23
2022-12-25T08:50:55.551Z,9.27
2022-12-25T08:53:23.708Z,8.67
2022-12-25T08:55:58.516Z,7.77
2022-12-25T08:58:27.027Z,7.10
2022-12-25T09:00:55.229Z,7.47
2022-12-25T09:03:23.853Z,6.33
2022-12-25T09:05:51.880Z,8.87
2022-12-25T09:08:20.108Z,8.53
2022-12-25T09:10:48.144Z,7.83
2022-12-25T09:13:17.679Z,7.23
2022-12-25T09:15:45.714Z,6.47
2022-12-25T09:18:13.648Z,6.10
2022-12-25T09:20:41.504Z,7.33
2022-12-25T09:23:13.774Z,9.70
2022-12-25T09:25:42.495Z,7.87
2022-12-25T09:28:10.422Z,8.77
2022-12-25T09:30:39.777Z,7.23
2022-12-25T09:33:07.955Z,11.03
2022-12-25T09:35:35.857Z,8.93
2022-12-25T09:38:03.811Z,8.43
2022-12-25T09:40:33.177Z,8.93
2022-12-25T09:43:02.577Z,7.13
2022-12-25T09:45:35.868Z,8.17
2022-12-25T09:48:05.605Z,6.57
2022-12-25T09:50:41.505Z,7.90
2022-12-25T09:53:15.664Z,10.03
2022-12-25T09:55:50.293Z,7.43
2022-12-25T09:58:18.257Z,7.33
2022-12-25T10:00:51.954Z,5.97
2022-12-25T10:03:34.597Z,6.50
2022-12-25T10:06:21.833Z,8.67
2022-12-25T10:09:04.359Z,7.67
2022-12-25T10:11:44.113Z,8.17
2022-12-25T10:14:24.045Z,6.23
2022-12-25T10:17:03.231Z,5.10
2022-12-25T10:19:44.998Z,10.00
2022-12-25T10:22:17.782Z,6.50
2022-12-25T10:24:50.267Z,8.17
2022-12-25T10:27:20.943Z,8.30
2022-12-25T10:29:54.794Z,7.53
2022-12-25T10:32:23.673Z,5.97
2022-12-25T10:34:53.009Z,6.23
2022-12-25T10:37:21.002Z,9.93
2022-12-25T10:39:48.895Z,8.57
2022-12-25T10:42:34.847Z,7.97
2022-12-25T10:45:04.585Z,8.33
2022-12-25T10:47:34.471Z,8.53
2022-12-25T10:50:10.241Z,9.00
2022-12-25T10:52:51.924Z,10.83
2022-12-25T10:55:25.088Z,9.83
2022-12-25T10:57:57.746Z,8.90
2022-12-25T11:00:27.756Z,12.50
2022-12-25T11:02:56.256Z,9.77
2022-12-25T11:05:29.436Z,10.70
2022-12-25T11:07:59.967Z,9.73
2022-12-25T11:10:31.550Z,9.23
2022-12-25T11:13:00.478Z,7.33
2022-12-25T11:15:36.071Z,7.07
2022-12-25T11:18:04.841Z,6.93
2022-12-25T11:20:34.077Z,6.50
2022-12-25T11:23:02.050Z,10.10
2022-12-25T11:25:30.068Z,7.03
2022-12-25T11:27:59.706Z,9.60
2022-12-25T11:30:28.876Z,11.33
2022-12-25T11:33:00.192Z,7.70
2022-12-25T11:35:32.845Z,8.20
2022-12-25T11:38:02.378Z,8.03
2022-12-25T11:40:36.618Z,7.93
2022-12-25T11:43:12.534Z,6.90
2022-12-25T11:45:47.110Z,8.37
2022-12-25T11:48:19.512Z,10.77
2022-12-25T11:50:52.636Z,9.33
2022-12-25T11:53:30.274Z,10.17
2022-12-25T11:56:02.916Z,10.37
2022-12-25T11:58:36.841Z,9.83
2022-12-25T12:01:09.729Z,9.07
2022-12-25T12:03:40.782Z,9.33
2022-12-25T12:06:17.242Z,8.83
2022-12-25T12:08:48.103Z,8.20
2022-12-25T12:11:20.601Z,9.03
2022-12-25T12:13:59.232Z,8.43
2022-12-25T12:16:27.305Z,9.60
2022-12-25T12:18:55.330Z,8.57
2022-12-25T12:21:24.960Z,10.80
2022-12-25T12:24:05.040Z,9.83
2022-12-25T12:26:37.855Z,13.53
2022-12-25T12:29:08.586Z,10.80
2022-12-25T12:31:42.796Z,8.80
2022-12-25T12:34:22.709Z,6.73
2022-12-25T12:36:51.325Z,6.07
2022-12-25T12:39:26.605Z,7.20
2022-12-25T12:41:54.903Z,8.50
2022-12-25T12:44:27.274Z,7.20
2022-12-25T12:46:57.480Z,7.97
2022-12-25T12:49:27.210Z,7.93
2022-12-25T12:52:05.517Z,10.30
2022-12-25T12:54:49.666Z,11.77
2022-12-25T12:57:25.276Z,8.70
2022-12-25T12:59:53.241Z,8.83
2022-12-25T13:02:47.016Z,11.20
2022-12-25T13:05:26.555Z,7.13
2022-12-25T13:08:06.225Z,6.97
2022-12-25T13:10:37.511Z,7.27
2022-12-25T13:13:13.672Z,7.33
2022-12-25T13:15:41.815Z,6.80
2022-12-25T13:18:14.002Z,8.00
2022-12-25T13:20:47.656Z,9.23
2022-12-25T13:23:24.267Z,6.90
2022-12-25T13:25:59.016Z,7.77
2022-12-25T13:28:29.330Z,6.80
2022-12-25T13:31:04.512Z,6.57
2022-12-25T13:33:32.605Z,6.83
2022-12-25T13:36:00.587Z,7.33
2022-12-25T13:38:29.976Z,6.83
2022-12-25T13:41:17.057Z,7.20
2022-12-25T13:43:46.376Z,7.10
2022-12-25T13:46:15.085Z,7.10
2022-12-25T13:48:43.587Z,7.23
2022-12-25T13:51:16.823Z,7.83
2022-12-25T13:53:45.329Z,8.20
2022-12-25T13:56:16.728Z,7.63
2022-12-25T13:58:47.636Z,7.97
2022-12-25T14:01:18.482Z,9.20
2022-12-25T14:03:48.445Z,10.23
2022-12-25T14:06:20.098Z,8.93
2022-12-25T14:08:49.110Z,7.23
2022-12-25T14:11:21.725Z,6.73
2022-12-25T14:13:53.338Z,8.60
2022-12-25T14:16:22.526Z,7.03
2022-12-25T14:18:55.465Z,20.93
2022-12-25T14:21:29.353Z,10.70
2022-12-25T14:23:57.659Z,9.07
2022-12-25T14:26:30.166Z,8.90
2022-12-25T14:29:11.197Z,8.27
2022-12-25T14:31:44.138Z,8.80
2022-12-25T14:34:16.055Z,7.90
2022-12-25T14:36:44.186Z,9.43
2022-12-25T14:39:28.408Z,9.40
2022-12-25T14:41:58.280Z,9.20
2022-12-25T14:44:32.146Z,8.30
2022-12-25T14:47:19.803Z,9.60
2022-12-25T14:49:48.659Z,9.03
2022-12-25T14:52:20.213Z,9.43
2022-12-25T14:54:51.116Z,8.40
2022-12-25T14:57:26.957Z,8.00
2022-12-25T15:00:00.649Z,9.17
2022-12-25T15:02:31.782Z,17.03
2022-12-25T15:04:59.839Z,8.70
2022-12-25T15:07:30.592Z,12.13
2022-12-25T15:10:28.639Z,8.00
2022-12-25T15:12:47.815Z,12.40
2022-12-25T15:15:15.852Z,9.47
2022-12-25T15:17:43.760Z,15.20
2022-12-25T15:20:13.987Z,9.93
2022-12-25T15:23:09.995Z,7.80
2022-12-25T15:25:31.103Z,7.30
2022-12-25T15:28:00.306Z,8.10
2022-12-25T15:30:28.380Z,11.40
2022-12-25T15:32:56.670Z,8.50
2022-12-25T15:35:24.610Z,7.17
2022-12-25T15:37:52.503Z,11.10
2022-12-25T15:40:21.370Z,9.30
2022-12-25T15:42:50.822Z,10.17
2022-12-25T15:45:22.505Z,10.70
2022-12-25T15:47:50.467Z,7.07
2022-12-25T15:50:19.731Z,9.37
2022-12-25T15:52:48.371Z,10.67
2022-12-25T15:55:16.876Z,8.10
2022-12-25T15:57:47.161Z,9.43
2022-12-25T16:00:18.271Z,7.73
2022-12-25T16:02:47.830Z,11.50
2022-12-25T16:05:16.086Z,8.27
2022-12-25T16:07:44.285Z,7.90
2022-12-25T16:10:16.611Z,13.13
2022-12-25T16:12:44.971Z,8.03
2022-12-25T16:15:14.246Z,8.60
2022-12-25T16:17:42.327Z,12.87
2022-12-25T16:20:12.634Z,7.50
2022-12-25T16:22:40.675Z,8.90
2022-12-25T16:25:14.707Z,8.63
2022-12-25T16:27:42.705Z,9.17
2022-12-25T16:30:12.759Z,13.70
2022-12-25T16:32:42.111Z,12.33
2022-12-25T16:35:12.790Z,9.27
2022-12-25T16:37:40.907Z,16.70
2022-12-25T16:40:10.454Z,9.80
2022-12-25T16:42:39.137Z,11.33
2022-12-25T16:45:08.051Z,10.70
2022-12-25T16:47:35.988Z,13.93
2022-12-25T16:50:05.251Z,16.10
2022-12-25T16:52:35.428Z,17.03
2022-12-25T16:55:04.501Z,18.43
2022-12-25T16:57:32.565Z,18.67
2022-12-25T17:00:00.412Z,24.93
2022-12-25T17:02:28.529Z,23.30
2022-12-25T17:04:56.551Z,16.37
2022-12-25T17:07:24.452Z,20.47
2022-12-25T17:09:53.962Z,27.80
2022-12-25T17:12:21.903Z,19.67
2022-12-25T17:14:49.759Z,19.27
2022-12-25T17:17:17.617Z,24.90
2022-12-25T17:19:45.599Z,15.20
2022-12-25T17:22:13.592Z,14.23
2022-12-25T17:24:41.808Z,21.87
2022-12-25T17:27:11.303Z,14.67
2022-12-25T17:29:39.850Z,17.27
2022-12-25T17:32:09.761Z,23.47
2022-12-25T17:34:37.878Z,15.07
2022-12-25T17:37:06.261Z,16.67
2022-12-25T17:39:34.178Z,16.57
2022-12-25T17:42:02.115Z,18.80
2022-12-25T17:44:31.330Z,17.80
2022-12-25T17:46:59.288Z,18.20
2022-12-25T17:49:27.313Z,17.10
2022-12-25T17:51:55.466Z,18.53
2022-12-25T17:54:23.371Z,16.27
2022-12-25T17:56:51.300Z,18.67
2022-12-25T17:59:19.335Z,18.83
2022-12-25T18:01:49.148Z,18.37
2022-12-25T18:04:17.370Z,17.63
2022-12-25T18:06:45.256Z,18.07
2022-12-25T18:09:13.567Z,18.90
2022-12-25T18:11:43.401Z,16.10
2022-12-25T18:14:14.264Z,20.80
2022-12-25T18:16:44.129Z,18.37
2022-12-25T18:19:14.935Z,20.90
2022-12-25T18:21:42.930Z,16.87
2022-12-25T18:24:11.802Z,17.70
2022-12-25T18:26:39.730Z,17.93
2022-12-25T18:29:07.941Z,18.43
2022-12-25T18:31:36.095Z,23.13
2022-12-25T18:34:04.650Z,18.43
2022-12-25T18:36:34.011Z,20.80
2022-12-25T18:39:01.913Z,19.03
2022-12-25T18:41:30.602Z,18.30
2022-12-25T18:44:01.279Z,19.50
2022-12-25T18:46:29.565Z,16.37
2022-12-25T18:48:57.739Z,20.97
2022-12-25T18:51:29.966Z,20.90
2022-12-25T18:54:04.191Z,17.63
2022-12-25T18:56:32.180Z,24.03
2022-12-25T18:59:00.402Z,20.30
2022-12-25T19:01:28.880Z,15.90
2022-12-25T19:04:04.623Z,17.53
2022-12-25T19:06:33.966Z,16.27
2022-12-25T19:09:09.248Z,18.97
2022-12-25T19:11:45.996Z,17.83
2022-12-25T19:14:15.066Z,19.87
2022-12-25T19:16:43.017Z,18.13
2022-12-25T19:19:10.943Z,19.90
2022-12-25T19:21:38.842Z,21.77
2022-12-25T19:24:07.278Z,21.93
2022-12-25T19:26:35.921Z,19.50
2022-12-25T19:29:05.259Z,23.27
2022-12-25T19:31:33.365Z,18.10
2022-12-25T19:34:01.276Z,23.83
2022-12-25T19:36:29.230Z,21.77
2022-12-25T19:38:57.175Z,18.47
2022-12-25T19:41:25.227Z,24.03
2022-12-25T19:43:53.961Z,23.30
2022-12-25T19:46:25.578Z,17.43
2022-12-25T19:48:53.925Z,21.37
2022-12-25T19:51:23.665Z,23.53
2022-12-25T19:53:52.038Z,21.33
2022-12-25T19:56:20.439Z,18.97
2022-12-25T19:58:48.398Z,21.03
2022-12-25T20:01:18.135Z,22.93
2022-12-25T20:03:49.254Z,19.47
2022-12-25T20:06:21.780Z,19.43
2022-12-25T20:08:52.328Z,28.23
2022-12-25T20:11:21.079Z,17.77
2022-12-25T20:13:49.109Z,25.17
2022-12-25T20:16:17.278Z,17.70
2022-12-25T20:18:45.238Z,19.17
2022-12-25T20:21:17.744Z,24.50
2022-12-25T20:23:47.218Z,18.87
2022-12-25T20:26:16.486Z,25.20
2022-12-25T20:28:44.794Z,19.20
2022-12-25T20:31:15.241Z,23.37
2022-12-25T20:33:43.478Z,18.17
2022-12-25T20:36:12.765Z,17.60
2022-12-25T20:38:42.203Z,25.83
2022-12-25T20:41:29.055Z,28.37
2022-12-25T20:43:58.127Z,21.60
2022-12-25T20:46:26.545Z,18.90
2022-12-25T20:48:54.966Z,18.80
2022-12-25T20:51:24.866Z,22.53
2022-12-25T20:53:54.411Z,22.63
2022-12-25T20:56:24.134Z,23.07
2022-12-25T20:58:55.458Z,30.47
2022-12-25T21:01:23.884Z,19.73
2022-12-25T21:03:52.505Z,22.77
2022-12-25T21:06:21.196Z,17.93
2022-12-25T21:08:49.622Z,17.87
2022-12-25T21:11:21.158Z,18.70
2022-12-25T21:13:49.859Z,20.13
2022-12-25T21:16:20.029Z,21.73
2022-12-25T21:18:48.939Z,18.53
2022-12-25T21:21:17.038Z,20.90
2022-12-25T21:23:45.576Z,19.60
2022-12-25T21:26:16.735Z,22.93
2022-12-25T21:28:46.218Z,18.27
2022-12-25T21:31:14.243Z,16.10
2022-12-25T21:33:54.196Z,15.00
2022-12-25T21:36:24.980Z,15.50
2022-12-25T21:38:55.150Z,17.87
2022-12-25T21:41:23.245Z,15.27
2022-12-25T21:43:53.016Z,17.30
2022-12-25T21:46:21.228Z,23.10
2022-12-25T21:48:49.630Z,18.93
2022-12-25T21:51:38.124Z,15.53
2022-12-25T21:54:06.698Z,16.10
2022-12-25T21:56:43.103Z,18.83
2022-12-25T21:59:15.998Z,15.00
2022-12-25T22:01:44.839Z,17.47
2022-12-25T22:04:14.556Z,24.23
2022-12-25T22:07:00.112Z,16.70
2022-12-25T22:09:28.231Z,18.33
2022-12-25T22:12:13.627Z,15.33
2022-12-25T22:14:57.079Z,16.90
2022-12-25T22:17:44.645Z,24.63
2022-12-25T22:20:15.031Z,26.70
2022-12-25T22:22:43.287Z,15.23
2022-12-25T22:25:11.688Z,15.90
2022-12-25T22:27:41.474Z,14.67
2022-12-25T22:30:13.482Z,22.40
2022-12-25T22:32:41.845Z,14.60
2022-12-25T22:35:12.450Z,16.73
2022-12-25T22:37:41.525Z,14.40
2022-12-25T22:40:11.961Z,16.70
2022-12-25T22:42:41.871Z,19.47
2022-12-25T22:45:12.452Z,15.10
2022-12-25T22:47:40.748Z,15.87
2022-12-25T22:50:10.173Z,20.07
2022-12-25T22:52:38.467Z,15.80
2022-12-25T22:55:08.053Z,17.90
2022-12-25T22:57:36.537Z,18.37
2022-12-25T23:00:05.833Z,15.13
2022-12-25T23:02:35.477Z,14.90
2022-12-25T23:05:03.670Z,18.87
2022-12-25T23:07:31.571Z,14.30
2022-12-25T23:09:59.572Z,15.20
2022-12-25T23:12:45.157Z,17.17
2022-12-25T23:15:13.122Z,14.93
2022-12-25T23:18:00.163Z,19.23
2022-12-25T23:20:50.763Z,16.60
2022-12-25T23:23:36.654Z,19.57
2022-12-25T23:26:10.689Z,17.30
2022-12-25T23:28:58.107Z,16.90
2022-12-25T23:31:29.462Z,20.10
2022-12-25T23:33:58.916Z,18.97
2022-12-25T23:36:27.025Z,16.90
2022-12-25T23:38:55.146Z,18.37
2022-12-25T23:41:23.371Z,15.47
2022-12-25T23:43:51.555Z,18.33
2022-12-25T23:46:19.567Z,19.70
2022-12-25T23:48:47.496Z,16.07
2022-12-25T23:51:16.739Z,21.33
2022-12-25T23:53:44.666Z,17.43
2022-12-25T23:56:13.226Z,18.50
2022-12-25T23:58:41.193Z,18.70
