createdAt,value
2023-02-12T00:02:12.681Z,14.10
2023-02-12T00:07:14.283Z,14.45
2023-02-12T00:12:16.636Z,14.38
2023-02-12T00:17:18.084Z,13.93
2023-02-12T00:22:19.546Z,13.50
2023-02-12T00:27:21.771Z,13.35
2023-02-12T00:32:23.236Z,14.23
2023-02-12T00:37:24.781Z,15.95
2023-02-12T00:42:26.227Z,13.65
2023-02-12T00:47:27.647Z,14.63
2023-02-12T00:52:29.091Z,13.38
2023-02-12T00:57:30.563Z,12.68
2023-02-12T01:02:31.994Z,13.85
2023-02-12T01:07:33.569Z,13.63
2023-02-12T01:12:35.207Z,12.88
2023-02-12T01:17:37.405Z,13.95
2023-02-12T01:22:39.249Z,13.35
2023-02-12T01:27:41.031Z,13.00
2023-02-12T01:32:42.526Z,12.00
2023-02-12T01:37:43.934Z,12.25
2023-02-12T01:42:45.439Z,12.85
2023-02-12T01:47:46.891Z,12.60
2023-02-12T01:52:54.218Z,12.00
2023-02-12T01:57:55.987Z,12.55
2023-02-12T02:02:59.664Z,13.23
2023-02-12T02:08:01.148Z,14.32
2023-02-12T02:13:21.570Z,12.90
2023-02-12T02:18:32.197Z,13.30
2023-02-12T02:23:52.249Z,14.48
2023-02-12T02:28:53.610Z,16.02
2023-02-12T02:34:01.482Z,18.35
2023-02-12T02:39:17.228Z,16.75
2023-02-12T02:44:26.241Z,15.43
2023-02-12T02:49:33.857Z,13.35
2023-02-12T02:54:56.217Z,10.93
2023-02-12T03:00:23.293Z,10.40
2023-02-12T03:05:32.848Z,9.93
2023-02-12T03:10:42.553Z,10.15
2023-02-12T03:16:01.959Z,9.23
2023-02-12T03:26:13.042Z,9.50
2023-02-12T03:31:46.406Z,10.23
2023-02-12T03:37:00.959Z,9.45
2023-02-12T03:42:18.460Z,8.65
2023-02-12T03:47:34.098Z,9.48
2023-02-12T03:52:36.001Z,9.65
2023-02-12T03:57:42.950Z,8.13
2023-02-12T04:02:45.115Z,8.30
2023-02-12T04:07:47.325Z,8.48
2023-02-12T04:13:06.459Z,7.78
2023-02-12T04:18:13.939Z,7.82
2023-02-12T04:23:48.387Z,7.70
2023-02-12T04:29:14.522Z,6.60
2023-02-12T04:34:36.892Z,8.77
2023-02-12T04:39:41.137Z,9.77
2023-02-12T04:44:43.860Z,8.10
2023-02-12T04:49:45.312Z,7.88
2023-02-12T04:54:46.761Z,7.60
2023-02-12T04:59:48.222Z,7.20
2023-02-12T05:04:50.792Z,7.43
2023-02-12T05:09:52.305Z,8.48
2023-02-12T05:14:53.766Z,7.57
2023-02-12T05:19:55.264Z,7.88
2023-02-12T05:24:56.691Z,8.45
2023-02-12T05:29:58.103Z,8.45
2023-02-12T05:34:59.547Z,7.90
2023-02-12T05:40:01.030Z,7.03
2023-02-12T05:45:02.522Z,7.90
2023-02-12T05:50:04.159Z,7.50
2023-02-12T05:55:06.062Z,7.95
2023-02-12T06:00:09.161Z,7.35
2023-02-12T06:05:10.600Z,7.60
2023-02-12T06:10:12.076Z,8.85
2023-02-12T06:15:13.572Z,8.60
2023-02-12T06:20:15.091Z,12.55
2023-02-12T06:25:16.638Z,9.40
2023-02-12T06:30:18.169Z,9.80
2023-02-12T06:35:19.597Z,8.50
2023-02-12T06:40:21.185Z,8.63
2023-02-12T06:45:22.846Z,8.98
2023-02-12T06:50:24.639Z,9.55
2023-02-12T06:55:26.091Z,9.07
2023-02-12T07:00:27.774Z,8.52
2023-02-12T07:05:29.289Z,8.00
2023-02-12T07:10:30.818Z,8.18
2023-02-12T07:15:32.375Z,9.80
2023-02-12T07:20:33.917Z,8.35
2023-02-12T07:25:35.335Z,8.10
2023-02-12T07:30:37.798Z,8.05
2023-02-12T07:35:39.242Z,8.43
2023-02-12T07:40:40.682Z,10.48
2023-02-12T07:45:42.116Z,9.30
2023-02-12T07:50:43.537Z,7.50
2023-02-12T07:55:44.936Z,8.07
2023-02-12T08:00:46.439Z,8.48
2023-02-12T08:05:47.862Z,7.05
2023-02-12T08:10:49.278Z,8.15
2023-02-12T08:15:50.708Z,7.93
2023-02-12T08:20:52.125Z,7.70
2023-02-12T08:25:53.735Z,7.95
2023-02-12T08:31:00.313Z,7.97
2023-02-12T08:36:14.629Z,8.45
2023-02-12T08:41:21.650Z,9.35
2023-02-12T08:46:26.251Z,9.32
2023-02-12T08:51:34.081Z,8.43
2023-02-12T08:56:36.086Z,9.05
2023-02-12T09:01:39.091Z,8.80
2023-02-12T09:06:40.671Z,10.13
2023-02-12T09:11:42.288Z,11.85
2023-02-12T09:16:44.781Z,9.05
2023-02-12T09:21:53.360Z,9.45
2023-02-12T09:26:56.612Z,9.05
2023-02-12T09:31:58.066Z,9.15
2023-02-12T09:36:59.507Z,8.95
2023-02-12T09:42:32.412Z,9.07
2023-02-12T09:47:43.535Z,8.52
2023-02-12T09:52:45.102Z,8.90
2023-02-12T09:57:47.080Z,9.73
2023-02-12T10:02:51.798Z,8.20
2023-02-12T10:08:24.854Z,8.13
2023-02-12T10:13:38.824Z,8.90
2023-02-12T10:18:40.203Z,8.82
2023-02-12T10:23:59.919Z,8.73
2023-02-12T10:29:22.029Z,8.73
2023-02-12T10:34:32.916Z,8.55
2023-02-12T10:39:48.795Z,7.82
2023-02-12T10:44:50.215Z,7.43
2023-02-12T10:49:59.124Z,8.00
2023-02-12T10:55:01.384Z,7.75
2023-02-12T11:00:23.074Z,6.97
2023-02-12T11:05:28.753Z,6.70
2023-02-12T11:10:38.125Z,8.70
2023-02-12T11:20:56.003Z,6.85
2023-02-12T11:26:06.490Z,6.80
2023-02-12T11:31:23.035Z,6.38
2023-02-12T11:36:27.470Z,7.05
2023-02-12T11:41:38.173Z,7.18
2023-02-12T11:46:46.054Z,5.90
2023-02-12T11:51:48.682Z,6.03
2023-02-12T11:56:50.377Z,5.32
2023-02-12T12:01:55.206Z,4.90
2023-02-12T12:07:18.589Z,5.72
2023-02-12T12:12:37.660Z,4.88
2023-02-12T12:18:41.775Z,4.82
2023-02-12T12:23:55.507Z,4.80
2023-02-12T12:29:11.060Z,4.75
2023-02-12T12:34:27.680Z,5.40
2023-02-12T12:39:35.632Z,5.07
2023-02-12T12:45:14.973Z,6.20
2023-02-12T12:50:48.594Z,5.50
2023-02-12T12:56:04.966Z,4.20
2023-02-12T13:01:43.707Z,5.00
2023-02-12T13:07:08.772Z,5.07
2023-02-12T13:12:19.125Z,4.90
2023-02-12T13:17:31.756Z,3.78
2023-02-12T13:22:53.423Z,3.70
2023-02-12T13:27:56.299Z,3.60
2023-02-12T13:33:10.910Z,3.65
2023-02-12T13:38:23.110Z,4.40
2023-02-12T13:43:39.487Z,3.63
2023-02-12T13:48:55.444Z,3.08
2023-02-12T13:54:15.045Z,3.15
2023-02-12T13:59:32.049Z,2.63
2023-02-12T14:04:37.684Z,4.13
2023-02-12T14:09:45.279Z,3.42
2023-02-12T14:14:50.448Z,2.90
2023-02-12T14:19:51.788Z,3.20
2023-02-12T14:24:58.788Z,3.03
2023-02-12T14:30:09.057Z,2.53
2023-02-12T14:35:33.138Z,2.83
2023-02-12T14:40:34.491Z,3.00
2023-02-12T14:45:38.476Z,2.53
2023-02-12T14:50:52.057Z,2.95
2023-02-12T14:55:54.496Z,3.35
2023-02-12T15:00:57.949Z,3.53
2023-02-12T15:06:19.347Z,3.70
2023-02-12T15:11:41.014Z,3.35
2023-02-12T15:16:54.449Z,3.55
2023-02-12T15:21:56.882Z,4.22
2023-02-12T15:27:00.928Z,3.97
2023-02-12T15:32:06.668Z,4.47
2023-02-12T15:37:09.502Z,5.38
2023-02-12T15:42:24.102Z,5.20
2023-02-12T15:47:27.860Z,4.90
2023-02-12T15:52:37.875Z,5.22
2023-02-12T15:57:39.362Z,5.18
2023-02-12T16:02:40.804Z,4.88
2023-02-12T16:07:42.265Z,5.38
2023-02-12T16:12:44.586Z,5.40
2023-02-12T16:17:47.294Z,5.50
2023-02-12T16:22:50.513Z,6.18
2023-02-12T16:28:00.219Z,7.10
2023-02-12T16:33:02.098Z,7.75
2023-02-12T16:38:42.120Z,8.40
2023-02-12T16:43:47.289Z,8.65
2023-02-12T16:48:51.765Z,8.68
2023-02-12T16:53:57.856Z,10.63
2023-02-12T16:59:00.752Z,11.88
2023-02-12T17:04:06.639Z,10.98
2023-02-12T17:09:09.558Z,18.75
2023-02-12T17:14:16.266Z,17.55
2023-02-12T17:19:17.792Z,14.98
2023-02-12T17:24:25.299Z,14.38
2023-02-12T17:29:27.290Z,12.48
2023-02-12T17:34:32.042Z,10.73
2023-02-12T17:39:39.087Z,12.68
2023-02-12T17:44:41.568Z,14.98
2023-02-12T17:49:42.997Z,15.00
2023-02-12T17:54:45.685Z,14.55
2023-02-12T17:59:47.114Z,12.60
2023-02-12T18:04:48.531Z,13.40
2023-02-12T18:09:50.101Z,13.82
2023-02-12T18:14:55.366Z,12.48
2023-02-12T18:19:56.845Z,13.52
2023-02-12T18:24:58.347Z,14.18
2023-02-12T18:29:59.874Z,14.60
2023-02-12T18:35:01.295Z,14.27
2023-02-12T18:40:03.653Z,14.75
2023-02-12T18:45:05.698Z,14.75
2023-02-12T18:50:07.698Z,13.85
2023-02-12T18:55:09.219Z,12.75
2023-02-12T19:00:11.061Z,13.30
2023-02-12T19:05:12.538Z,14.82
2023-02-12T19:10:13.957Z,17.45
2023-02-12T19:15:17.413Z,16.65
2023-02-12T19:20:19.241Z,18.75
2023-02-12T19:25:20.693Z,12.45
2023-02-12T19:30:22.212Z,20.95
2023-02-12T19:35:23.668Z,14.68
2023-02-12T19:40:25.482Z,14.52
2023-02-12T19:45:26.896Z,14.57
2023-02-12T19:50:28.340Z,13.73
2023-02-12T19:55:29.763Z,13.25
2023-02-12T20:00:31.181Z,12.07
2023-02-12T20:05:32.608Z,11.52
2023-02-12T20:10:34.017Z,11.88
2023-02-12T20:15:39.572Z,11.63
2023-02-12T20:20:41.205Z,12.05
2023-02-12T20:25:44.357Z,12.25
2023-02-12T20:30:46.821Z,13.65
2023-02-12T20:35:55.811Z,13.65
2023-02-12T20:41:03.760Z,12.95
2023-02-12T20:46:13.914Z,13.57
2023-02-12T20:51:18.910Z,13.98
2023-02-12T20:56:23.810Z,15.38
2023-02-12T21:01:34.683Z,15.40
2023-02-12T21:06:39.383Z,14.18
2023-02-12T21:11:42.311Z,13.65
2023-02-12T21:16:44.518Z,13.60
2023-02-12T21:21:46.113Z,13.27
2023-02-12T21:26:48.226Z,14.20
2023-02-12T21:31:50.890Z,13.73
2023-02-12T21:36:54.789Z,13.70
2023-02-12T21:42:00.211Z,14.15
2023-02-12T21:47:01.932Z,14.57
2023-02-12T21:52:06.562Z,15.05
2023-02-12T21:57:08.078Z,14.02
2023-02-12T22:02:09.801Z,14.27
2023-02-12T22:07:11.275Z,14.10
2023-02-12T22:12:12.743Z,12.80
2023-02-12T22:17:14.192Z,14.48
2023-02-12T22:22:15.644Z,13.23
2023-02-12T22:27:17.139Z,13.27
2023-02-12T22:32:19.332Z,12.88
2023-02-12T22:37:21.175Z,12.55
2023-02-12T22:42:22.610Z,12.95
2023-02-12T22:47:24.499Z,13.10
2023-02-12T22:52:26.768Z,12.65
2023-02-12T22:57:28.233Z,13.15
2023-02-12T23:02:29.656Z,13.82
2023-02-12T23:07:31.097Z,15.15
2023-02-12T23:12:32.529Z,15.50
2023-02-12T23:17:34.049Z,16.30
2023-02-12T23:22:35.567Z,15.00
2023-02-12T23:27:36.979Z,14.25
2023-02-12T23:32:38.382Z,13.30
2023-02-12T23:37:39.838Z,12.93
2023-02-12T23:42:41.266Z,12.45
2023-02-12T23:47:42.689Z,11.07
2023-02-12T23:52:44.147Z,10.38
2023-02-12T23:57:47.097Z,11.00
