createdAt,value
2019-01-27T00:01:42.585Z,65.59
2019-01-27T00:04:14.194Z,65.83
2019-01-27T00:06:45.683Z,65.96
2019-01-27T00:09:17.486Z,66.07
2019-01-27T00:11:49.368Z,65.77
2019-01-27T00:14:20.895Z,65.75
2019-01-27T00:16:52.387Z,65.75
2019-01-27T00:19:24.213Z,65.57
2019-01-27T00:21:55.919Z,65.50
2019-01-27T00:24:27.734Z,65.51
2019-01-27T00:26:59.275Z,65.51
2019-01-27T00:29:30.785Z,65.47
2019-01-27T00:32:02.325Z,65.39
2019-01-27T00:34:33.806Z,65.42
2019-01-27T00:37:05.261Z,65.55
2019-01-27T00:39:37.048Z,65.66
2019-01-27T00:42:08.585Z,65.76
2019-01-27T00:44:40.038Z,65.64
2019-01-27T00:47:11.535Z,65.16
2019-01-27T00:49:44.271Z,65.50
2019-01-27T00:52:15.750Z,65.25
2019-01-27T00:54:47.591Z,65.15
2019-01-27T00:57:19.086Z,65.12
2019-01-27T00:59:50.527Z,65.45
2019-01-27T01:02:22.046Z,65.55
2019-01-27T01:04:53.493Z,65.11
2019-01-27T01:07:24.991Z,65.35
2019-01-27T01:09:56.688Z,65.27
2019-01-27T01:12:28.591Z,65.43
2019-01-27T01:15:00.042Z,65.33
2019-01-27T01:17:31.617Z,65.60
2019-01-27T01:20:03.081Z,65.65
2019-01-27T01:22:34.547Z,65.51
2019-01-27T01:25:11.299Z,65.61
2019-01-27T01:27:42.806Z,65.62
2019-01-27T01:30:16.769Z,65.59
2019-01-27T01:32:48.248Z,65.61
2019-01-27T01:35:19.744Z,65.17
2019-01-27T01:37:51.314Z,65.54
2019-01-27T01:40:23.182Z,65.67
2019-01-27T01:42:54.748Z,65.48
2019-01-27T01:45:32.542Z,65.48
2019-01-27T01:48:04.546Z,64.61
2019-01-27T01:50:36.001Z,64.72
2019-01-27T01:53:07.458Z,64.67
2019-01-27T01:55:38.977Z,64.56
2019-01-27T01:58:10.499Z,64.59
2019-01-27T02:00:42.086Z,64.95
2019-01-27T02:03:13.550Z,65.00
2019-01-27T02:05:45.046Z,65.17
2019-01-27T02:08:16.479Z,65.01
2019-01-27T02:10:48.245Z,65.03
2019-01-27T02:13:19.930Z,65.25
2019-01-27T02:16:10.830Z,65.43
2019-01-27T02:18:42.688Z,65.71
2019-01-27T02:21:14.216Z,65.71
2019-01-27T02:23:45.666Z,65.74
2019-01-27T02:26:17.350Z,66.10
2019-01-27T02:28:48.830Z,66.04
2019-01-27T02:31:22.359Z,66.05
2019-01-27T02:33:53.835Z,66.38
2019-01-27T02:36:25.407Z,66.61
2019-01-27T02:38:56.911Z,66.62
2019-01-27T02:41:28.666Z,66.54
2019-01-27T02:44:00.165Z,66.29
2019-01-27T02:46:32.792Z,66.50
2019-01-27T02:49:04.625Z,66.34
2019-01-27T02:51:36.090Z,66.70
2019-01-27T02:54:07.564Z,66.52
2019-01-27T02:56:39.231Z,66.54
2019-01-27T02:59:11.952Z,66.67
2019-01-27T03:01:43.446Z,66.37
2019-01-27T03:04:14.902Z,66.14
2019-01-27T03:07:05.216Z,66.14
2019-01-27T03:09:40.126Z,66.24
2019-01-27T03:12:11.811Z,66.29
2019-01-27T03:14:43.610Z,66.29
2019-01-27T03:17:16.678Z,66.48
2019-01-27T03:19:48.174Z,66.68
2019-01-27T03:22:19.616Z,66.43
2019-01-27T03:24:51.103Z,66.78
2019-01-27T03:27:22.853Z,67.16
2019-01-27T03:29:54.373Z,67.13
2019-01-27T03:32:25.803Z,66.83
2019-01-27T03:34:57.290Z,66.83
2019-01-27T03:37:28.784Z,66.73
2019-01-27T03:40:00.301Z,66.85
2019-01-27T03:42:32.070Z,66.72
2019-01-27T03:45:03.551Z,66.93
2019-01-27T03:47:35.001Z,66.85
2019-01-27T03:50:09.703Z,66.77
2019-01-27T03:52:41.132Z,66.87
2019-01-27T03:55:16.392Z,66.96
2019-01-27T03:57:48.075Z,66.95
2019-01-27T04:00:21.428Z,66.85
2019-01-27T04:02:52.877Z,67.00
2019-01-27T04:05:24.332Z,66.81
2019-01-27T04:07:55.839Z,66.88
2019-01-27T04:10:27.261Z,66.68
2019-01-27T04:12:58.991Z,66.93
2019-01-27T04:15:30.500Z,67.05
2019-01-27T04:18:01.991Z,67.25
2019-01-27T04:20:33.436Z,66.99
2019-01-27T04:23:04.888Z,67.49
2019-01-27T04:25:36.395Z,67.25
2019-01-27T04:28:08.166Z,67.11
2019-01-27T04:30:39.622Z,67.26
2019-01-27T04:33:11.100Z,66.97
2019-01-27T04:35:42.551Z,67.25
2019-01-27T04:38:14.030Z,68.04
2019-01-27T04:40:45.473Z,67.30
2019-01-27T04:43:17.189Z,67.47
2019-01-27T04:45:48.635Z,67.57
2019-01-27T04:48:20.149Z,67.46
2019-01-27T04:50:51.639Z,67.38
2019-01-27T04:53:23.199Z,67.57
2019-01-27T04:55:54.667Z,67.50
2019-01-27T04:58:26.404Z,67.56
2019-01-27T05:00:57.927Z,68.20
2019-01-27T05:03:44.410Z,67.85
2019-01-27T05:06:15.853Z,67.87
2019-01-27T05:08:47.342Z,67.74
2019-01-27T05:11:19.943Z,68.13
2019-01-27T05:13:51.662Z,67.88
2019-01-27T05:16:23.253Z,68.00
2019-01-27T05:18:54.844Z,68.24
2019-01-27T05:21:26.310Z,68.19
2019-01-27T05:23:57.787Z,68.13
2019-01-27T05:26:29.214Z,68.35
2019-01-27T05:29:00.671Z,68.18
2019-01-27T05:31:32.176Z,68.03
2019-01-27T05:34:03.612Z,67.99
2019-01-27T05:36:35.071Z,67.90
2019-01-27T05:39:09.386Z,67.98
2019-01-27T05:41:40.867Z,68.14
2019-01-27T05:44:12.638Z,67.94
2019-01-27T05:46:44.081Z,68.51
2019-01-27T05:49:15.603Z,68.24
2019-01-27T05:51:47.042Z,68.50
2019-01-27T05:54:20.177Z,68.08
2019-01-27T05:56:56.518Z,68.13
2019-01-27T05:59:25.298Z,67.95
2019-01-27T06:01:56.766Z,67.67
2019-01-27T06:04:28.262Z,67.93
2019-01-27T06:06:59.702Z,68.06
2019-01-27T06:09:31.190Z,68.00
2019-01-27T06:12:02.614Z,68.05
2019-01-27T06:14:34.390Z,68.21
2019-01-27T06:17:06.124Z,68.28
2019-01-27T06:19:37.592Z,68.49
2019-01-27T06:22:09.033Z,68.65
2019-01-27T06:24:40.533Z,68.54
2019-01-27T06:27:12.014Z,68.65
2019-01-27T06:29:43.552Z,68.86
2019-01-27T06:32:28.074Z,68.80
2019-01-27T06:35:01.252Z,68.79
2019-01-27T06:37:32.703Z,68.91
2019-01-27T06:40:04.239Z,68.60
2019-01-27T06:42:36.781Z,69.32
2019-01-27T06:45:08.562Z,68.76
2019-01-27T06:47:40.094Z,68.91
2019-01-27T06:50:11.935Z,68.99
2019-01-27T06:52:43.409Z,69.42
2019-01-27T06:55:15.950Z,69.56
2019-01-27T06:57:47.445Z,69.15
2019-01-27T07:00:39.390Z,69.26
2019-01-27T07:03:16.044Z,69.07
2019-01-27T07:05:53.820Z,69.46
2019-01-27T07:08:36.207Z,69.30
2019-01-27T07:11:28.886Z,69.55
2019-01-27T07:14:17.917Z,69.16
2019-01-27T07:17:11.367Z,69.39
2019-01-27T07:20:11.012Z,69.35
2019-01-27T07:23:00.064Z,69.46
2019-01-27T07:25:53.287Z,69.56
2019-01-27T07:28:34.964Z,69.67
2019-01-27T07:31:25.343Z,69.61
2019-01-27T07:34:24.508Z,69.71
2019-01-27T07:37:21.173Z,69.72
2019-01-27T07:40:20.464Z,69.41
2019-01-27T07:43:16.679Z,69.37
2019-01-27T07:46:10.550Z,69.32
2019-01-27T07:48:59.971Z,68.86
2019-01-27T07:51:48.552Z,68.49
2019-01-27T07:54:29.976Z,68.78
2019-01-27T07:57:29.667Z,68.94
2019-01-27T08:00:21.853Z,68.59
2019-01-27T08:03:17.991Z,68.77
2019-01-27T08:06:07.279Z,68.28
2019-01-27T08:09:00.462Z,69.16
2019-01-27T08:11:59.857Z,68.84
2019-01-27T08:14:38.576Z,68.62
2019-01-27T08:17:34.967Z,68.91
2019-01-27T08:20:27.891Z,68.78
2019-01-27T08:23:10.838Z,68.30
2019-01-27T08:25:47.492Z,68.17
2019-01-27T08:28:40.825Z,68.19
2019-01-27T08:31:24.181Z,68.00
2019-01-27T08:34:26.758Z,67.72
2019-01-27T08:37:09.143Z,68.10
2019-01-27T08:39:50.422Z,68.02
2019-01-27T08:42:39.395Z,67.70
2019-01-27T08:45:15.407Z,67.50
2019-01-27T08:47:47.307Z,67.22
2019-01-27T08:50:19.941Z,67.15
2019-01-27T08:52:51.491Z,67.56
2019-01-27T08:55:23.208Z,68.38
2019-01-27T08:57:54.918Z,67.70
2019-01-27T09:00:36.611Z,67.75
2019-01-27T09:03:17.198Z,67.34
2019-01-27T09:06:07.589Z,67.17
2019-01-27T09:08:50.644Z,67.27
2019-01-27T09:11:53.169Z,67.34
2019-01-27T09:14:43.569Z,67.23
2019-01-27T09:17:35.917Z,67.58
2019-01-27T09:20:46.708Z,66.83
2019-01-27T09:23:33.899Z,66.90
2019-01-27T09:26:32.932Z,66.88
2019-01-27T09:29:17.405Z,67.57
2019-01-27T09:31:59.820Z,67.35
2019-01-27T09:34:41.992Z,66.61
2019-01-27T09:37:32.411Z,66.58
2019-01-27T09:40:21.425Z,66.60
2019-01-27T09:43:18.972Z,66.82
2019-01-27T09:46:16.945Z,66.28
2019-01-27T09:48:58.828Z,66.52
2019-01-27T09:51:55.463Z,66.76
2019-01-27T09:54:52.158Z,65.98
2019-01-27T09:57:42.521Z,65.73
2019-01-27T10:00:54.814Z,65.97
2019-01-27T10:03:43.869Z,65.98
2019-01-27T10:06:39.951Z,66.14
2019-01-27T10:09:43.465Z,65.73
2019-01-27T10:12:38.490Z,65.48
2019-01-27T10:15:39.835Z,65.67
2019-01-27T10:18:22.100Z,65.90
2019-01-27T10:21:15.729Z,65.85
2019-01-27T10:23:55.666Z,65.95
2019-01-27T10:26:49.244Z,66.34
2019-01-27T10:29:29.061Z,66.42
2019-01-27T10:32:09.576Z,66.37
2019-01-27T10:35:00.440Z,66.78
2019-01-27T10:37:56.928Z,66.34
2019-01-27T10:40:53.371Z,66.47
2019-01-27T10:43:34.719Z,66.42
2019-01-27T10:46:40.383Z,66.23
2019-01-27T10:49:33.830Z,66.55
2019-01-27T10:52:14.591Z,66.38
2019-01-27T10:55:05.015Z,66.49
2019-01-27T10:57:58.459Z,66.30
2019-01-27T11:00:51.701Z,65.86
2019-01-27T11:03:43.881Z,66.33
2019-01-27T11:06:32.889Z,66.46
2019-01-27T11:09:23.808Z,66.20
2019-01-27T11:12:13.410Z,66.18
2019-01-27T11:15:13.441Z,66.35
2019-01-27T11:18:02.755Z,66.22
2019-01-27T11:20:51.693Z,66.17
2019-01-27T11:23:42.383Z,66.46
2019-01-27T11:26:35.705Z,66.35
2019-01-27T11:29:22.054Z,66.33
2019-01-27T11:32:17.452Z,66.17
2019-01-27T11:35:06.714Z,66.23
2019-01-27T11:38:01.887Z,65.83
2019-01-27T11:40:40.613Z,65.89
2019-01-27T11:43:29.512Z,66.54
2019-01-27T11:46:18.741Z,66.23
2019-01-27T11:48:54.831Z,66.29
2019-01-27T11:51:39.975Z,66.32
2019-01-27T11:54:11.443Z,66.04
2019-01-27T11:56:43.020Z,66.26
2019-01-27T11:59:14.492Z,66.45
2019-01-27T12:01:46.041Z,66.86
2019-01-27T12:04:17.506Z,67.08
2019-01-27T12:06:48.999Z,67.31
2019-01-27T12:09:20.503Z,67.41
2019-01-27T12:11:52.189Z,67.12
2019-01-27T12:14:23.703Z,67.10
2019-01-27T12:16:55.395Z,66.74
2019-01-27T12:19:26.923Z,66.94
2019-01-27T12:21:58.415Z,66.84
2019-01-27T12:24:29.896Z,67.20
2019-01-27T12:27:01.596Z,67.31
2019-01-27T12:29:33.218Z,66.92
2019-01-27T12:32:06.506Z,67.55
2019-01-27T12:34:38.307Z,67.16
2019-01-27T12:37:09.742Z,67.33
2019-01-27T12:39:41.516Z,67.70
2019-01-27T12:42:13.171Z,67.73
2019-01-27T12:44:44.743Z,68.05
2019-01-27T12:47:16.212Z,67.85
2019-01-27T12:49:47.695Z,67.72
2019-01-27T12:52:19.342Z,67.73
2019-01-27T12:54:52.125Z,67.90
2019-01-27T12:57:23.854Z,67.77
2019-01-27T12:59:55.349Z,67.41
2019-01-27T13:02:27.052Z,67.66
2019-01-27T13:04:58.544Z,67.44
2019-01-27T13:07:29.995Z,67.17
2019-01-27T13:10:01.520Z,67.41
2019-01-27T13:12:33.119Z,67.06
2019-01-27T13:15:05.217Z,67.10
2019-01-27T13:17:36.652Z,66.73
2019-01-27T13:20:09.749Z,66.35
2019-01-27T13:22:41.222Z,65.78
2019-01-27T13:25:14.889Z,65.92
2019-01-27T13:27:46.486Z,66.36
2019-01-27T13:30:20.734Z,66.10
2019-01-27T13:32:52.258Z,66.30
2019-01-27T13:35:23.740Z,66.46
2019-01-27T13:37:55.265Z,66.46
2019-01-27T13:40:26.853Z,66.26
2019-01-27T13:42:58.787Z,66.27
2019-01-27T13:45:30.373Z,66.88
2019-01-27T13:48:01.868Z,66.55
2019-01-27T13:50:33.424Z,66.71
2019-01-27T13:53:05.215Z,66.18
2019-01-27T13:55:36.696Z,66.44
2019-01-27T13:58:08.488Z,66.63
2019-01-27T14:00:40.495Z,66.65
2019-01-27T14:03:13.238Z,66.08
2019-01-27T14:05:44.701Z,66.10
2019-01-27T14:08:16.248Z,65.87
2019-01-27T14:10:47.684Z,65.76
2019-01-27T14:13:19.408Z,65.63
2019-01-27T14:15:50.983Z,65.42
2019-01-27T14:18:22.417Z,65.59
2019-01-27T14:20:53.883Z,65.77
2019-01-27T14:23:25.364Z,65.91
2019-01-27T14:25:56.843Z,65.72
2019-01-27T14:28:29.447Z,65.25
2019-01-27T14:31:01.434Z,65.61
2019-01-27T14:33:32.899Z,65.57
2019-01-27T14:36:04.419Z,65.45
2019-01-27T14:38:35.880Z,65.47
2019-01-27T14:41:07.780Z,65.75
2019-01-27T14:43:39.549Z,65.34
2019-01-27T14:46:11.059Z,65.36
2019-01-27T14:48:43.538Z,65.68
2019-01-27T14:51:15.069Z,65.38
2019-01-27T14:53:46.573Z,65.26
2019-01-27T14:56:18.086Z,65.44
2019-01-27T14:58:50.270Z,65.27
2019-01-27T15:01:21.792Z,65.59
2019-01-27T15:03:53.254Z,65.51
2019-01-27T15:06:24.828Z,65.11
2019-01-27T15:08:56.320Z,65.25
2019-01-27T15:11:27.802Z,65.15
2019-01-27T15:13:59.465Z,64.74
2019-01-27T15:16:30.978Z,64.76
2019-01-27T15:19:02.616Z,64.88
2019-01-27T15:21:34.114Z,64.74
2019-01-27T15:24:05.608Z,64.63
2019-01-27T15:26:37.069Z,64.67
2019-01-27T15:29:08.856Z,64.70
2019-01-27T15:31:40.332Z,64.64
2019-01-27T15:34:13.024Z,64.57
2019-01-27T15:36:44.462Z,64.44
2019-01-27T15:39:16.002Z,64.43
2019-01-27T15:41:47.479Z,64.70
2019-01-27T15:44:19.008Z,64.41
2019-01-27T15:46:50.575Z,64.56
2019-01-27T15:49:22.110Z,64.62
2019-01-27T15:51:53.651Z,64.44
2019-01-27T15:54:25.214Z,64.66
2019-01-27T15:56:56.694Z,64.84
2019-01-27T15:59:28.211Z,64.55
2019-01-27T16:01:59.721Z,64.60
2019-01-27T16:04:31.219Z,65.23
2019-01-27T16:07:02.720Z,64.67
2019-01-27T16:09:34.421Z,64.44
2019-01-27T16:12:05.890Z,64.41
2019-01-27T16:14:37.596Z,64.15
2019-01-27T16:17:09.290Z,64.60
2019-01-27T16:19:40.812Z,64.24
2019-01-27T16:22:12.302Z,63.89
2019-01-27T16:24:44.305Z,64.01
2019-01-27T16:27:15.828Z,64.04
2019-01-27T16:30:09.111Z,64.16
2019-01-27T16:32:42.257Z,64.08
2019-01-27T16:35:18.871Z,64.52
2019-01-27T16:37:50.381Z,64.10
2019-01-27T16:40:21.895Z,64.00
2019-01-27T16:42:53.443Z,63.95
2019-01-27T16:45:25.210Z,64.01
2019-01-27T16:47:56.835Z,63.89
2019-01-27T16:50:28.414Z,63.76
2019-01-27T16:52:59.957Z,63.98
2019-01-27T16:55:31.717Z,63.75
2019-01-27T16:58:03.314Z,64.05
2019-01-27T17:00:34.925Z,63.87
2019-01-27T17:03:06.712Z,63.72
2019-01-27T17:05:38.241Z,63.80
2019-01-27T17:08:09.794Z,63.90
2019-01-27T17:10:41.371Z,63.36
2019-01-27T17:13:12.894Z,63.86
2019-01-27T17:15:44.925Z,63.78
2019-01-27T17:18:16.461Z,63.50
2019-01-27T17:20:47.986Z,63.58
2019-01-27T17:23:19.495Z,63.49
2019-01-27T17:25:53.580Z,63.46
2019-01-27T17:28:24.396Z,63.52
2019-01-27T17:30:56.575Z,63.69
2019-01-27T17:33:29.530Z,63.41
2019-01-27T17:36:01.090Z,63.41
2019-01-27T17:38:40.240Z,63.44
2019-01-27T17:41:06.935Z,63.82
2019-01-27T17:43:38.544Z,63.65
2019-01-27T17:46:10.269Z,63.46
2019-01-27T17:48:41.836Z,63.03
2019-01-27T17:51:13.513Z,63.40
2019-01-27T17:53:54.233Z,63.46
2019-01-27T17:56:26.065Z,63.77
2019-01-27T17:59:25.459Z,63.57
2019-01-27T18:02:14.919Z,63.39
2019-01-27T18:04:51.642Z,63.38
2019-01-27T18:07:29.022Z,63.39
2019-01-27T18:10:08.555Z,63.28
2019-01-27T18:13:04.980Z,63.22
2019-01-27T18:15:36.613Z,63.29
2019-01-27T18:18:08.324Z,63.03
2019-01-27T18:20:39.824Z,63.32
2019-01-27T18:23:11.302Z,63.28
2019-01-27T18:25:42.934Z,63.39
2019-01-27T18:28:14.457Z,63.35
2019-01-27T18:30:46.060Z,63.57
2019-01-27T18:33:18.175Z,63.63
2019-01-27T18:35:49.821Z,63.50
2019-01-27T18:38:21.325Z,63.54
2019-01-27T18:40:52.884Z,63.47
2019-01-27T18:43:25.706Z,63.35
2019-01-27T18:45:57.227Z,63.34
2019-01-27T18:48:29.035Z,63.26
2019-01-27T18:51:00.518Z,63.07
2019-01-27T18:53:48.338Z,62.99
2019-01-27T18:56:29.208Z,63.17
2019-01-27T18:59:22.594Z,62.94
2019-01-27T19:02:24.934Z,62.93
2019-01-27T19:05:14.456Z,63.07
2019-01-27T19:07:58.805Z,62.94
2019-01-27T19:10:54.670Z,63.04
2019-01-27T19:13:32.903Z,63.08
2019-01-27T19:16:32.624Z,63.14
2019-01-27T19:19:14.463Z,62.93
2019-01-27T19:22:07.703Z,62.74
2019-01-27T19:25:04.189Z,62.67
2019-01-27T19:28:00.784Z,62.96
2019-01-27T19:30:49.780Z,62.55
2019-01-27T19:33:44.533Z,62.82
2019-01-27T19:36:40.662Z,62.81
2019-01-27T19:39:43.385Z,62.64
2019-01-27T19:42:22.957Z,62.95
2019-01-27T19:45:15.825Z,63.16
2019-01-27T19:47:55.679Z,63.24
2019-01-27T19:50:49.149Z,63.00
2019-01-27T19:53:39.582Z,63.02
2019-01-27T19:56:29.971Z,62.95
2019-01-27T19:59:17.101Z,62.69
2019-01-27T20:02:07.106Z,62.80
2019-01-27T20:05:12.920Z,62.48
2019-01-27T20:08:02.129Z,62.96
2019-01-27T20:10:51.427Z,62.92
2019-01-27T20:13:44.829Z,62.64
2019-01-27T20:16:25.751Z,62.33
2019-01-27T20:19:18.918Z,62.47
2019-01-27T20:22:17.065Z,62.36
2019-01-27T20:25:08.830Z,62.36
2019-01-27T20:28:11.467Z,62.32
2019-01-27T20:31:00.436Z,62.27
2019-01-27T20:33:50.821Z,62.08
2019-01-27T20:36:35.249Z,62.12
2019-01-27T20:39:16.047Z,62.21
2019-01-27T20:41:58.436Z,62.11
2019-01-27T20:44:57.973Z,62.41
2019-01-27T20:47:48.446Z,62.18
2019-01-27T20:50:42.882Z,62.29
2019-01-27T20:53:28.851Z,62.41
2019-01-27T20:56:10.550Z,62.47
2019-01-27T20:58:56.567Z,62.35
2019-01-27T21:01:58.923Z,62.61
2019-01-27T21:04:56.459Z,62.41
2019-01-27T21:07:34.290Z,62.49
2019-01-27T21:10:25.842Z,62.49
2019-01-27T21:13:16.381Z,62.50
2019-01-27T21:16:12.692Z,62.21
2019-01-27T21:18:52.117Z,62.34
2019-01-27T21:21:23.689Z,62.09
2019-01-27T21:23:55.194Z,62.31
2019-01-27T21:26:27.273Z,62.06
2019-01-27T21:28:58.755Z,62.00
2019-01-27T21:31:30.340Z,62.36
2019-01-27T21:34:01.877Z,62.20
2019-01-27T21:36:33.650Z,61.96
2019-01-27T21:39:07.131Z,62.21
2019-01-27T21:41:38.933Z,62.59
2019-01-27T21:44:10.540Z,62.49
2019-01-27T21:46:42.007Z,62.10
2019-01-27T21:49:13.487Z,61.85
2019-01-27T21:51:45.029Z,62.13
2019-01-27T21:54:16.775Z,62.18
2019-01-27T21:56:48.248Z,62.22
2019-01-27T21:59:19.795Z,62.27
2019-01-27T22:01:51.356Z,62.54
2019-01-27T22:04:22.847Z,62.19
2019-01-27T22:06:54.348Z,62.18
2019-01-27T22:09:25.943Z,62.34
2019-01-27T22:11:59.971Z,62.26
2019-01-27T22:14:31.473Z,62.80
2019-01-27T22:17:06.041Z,62.25
2019-01-27T22:19:37.636Z,62.42
2019-01-27T22:22:09.118Z,62.23
2019-01-27T22:24:40.694Z,62.69
2019-01-27T22:27:12.501Z,62.63
2019-01-27T22:29:44.021Z,62.70
2019-01-27T22:32:15.580Z,62.74
2019-01-27T22:34:47.105Z,62.75
2019-01-27T22:37:18.701Z,63.28
2019-01-27T22:39:50.255Z,63.07
2019-01-27T22:42:22.042Z,63.30
2019-01-27T22:44:53.577Z,62.99
2019-01-27T22:47:25.127Z,63.22
2019-01-27T22:49:56.672Z,63.24
2019-01-27T22:52:28.166Z,63.20
2019-01-27T22:54:59.919Z,63.03
2019-01-27T22:57:31.407Z,63.10
2019-01-27T23:00:03.490Z,63.13
2019-01-27T23:02:36.332Z,63.45
2019-01-27T23:05:09.714Z,63.15
2019-01-27T23:07:41.135Z,63.26
2019-01-27T23:10:15.355Z,63.29
2019-01-27T23:12:46.859Z,63.31
2019-01-27T23:15:18.340Z,63.37
2019-01-27T23:17:49.855Z,63.38
2019-01-27T23:20:21.308Z,63.64
2019-01-27T23:22:52.780Z,63.85
2019-01-27T23:25:24.221Z,63.58
2019-01-27T23:27:57.297Z,63.54
2019-01-27T23:30:28.775Z,63.89
2019-01-27T23:33:00.208Z,63.85
2019-01-27T23:35:32.721Z,63.73
2019-01-27T23:38:04.175Z,64.01
2019-01-27T23:40:35.651Z,63.87
2019-01-27T23:43:07.383Z,63.95
2019-01-27T23:45:38.891Z,64.09
2019-01-27T23:48:13.124Z,64.18
2019-01-27T23:50:44.700Z,64.05
2019-01-27T23:53:16.180Z,64.01
2019-01-27T23:55:47.958Z,63.88
2019-01-27T23:58:19.671Z,64.09
