createdAt,value
2018-05-12T00:01:41.433Z,20.03
2018-05-12T00:04:10.759Z,19.20
2018-05-12T00:06:39.940Z,20.83
2018-05-12T00:09:09.345Z,19.57
2018-05-12T00:11:38.648Z,21.37
2018-05-12T00:14:07.832Z,23.73
2018-05-12T00:16:37.162Z,20.20
2018-05-12T00:19:06.331Z,24.07
2018-05-12T00:21:35.478Z,23.33
2018-05-12T00:24:04.869Z,21.73
2018-05-12T00:26:34.214Z,23.20
2018-05-12T00:29:03.507Z,24.00
2018-05-12T00:31:32.918Z,21.63
2018-05-12T00:34:02.281Z,22.37
2018-05-12T00:36:31.498Z,22.97
2018-05-12T00:39:00.921Z,21.63
2018-05-12T00:41:30.323Z,20.23
2018-05-12T00:43:59.671Z,22.43
2018-05-12T00:46:28.930Z,22.20
2018-05-12T00:48:58.973Z,22.80
2018-05-12T00:51:28.166Z,25.23
2018-05-12T00:53:57.343Z,22.83
2018-05-12T00:56:26.700Z,24.10
2018-05-12T00:58:55.880Z,24.10
2018-05-12T01:01:25.074Z,25.20
2018-05-12T01:03:54.383Z,24.37
2018-05-12T01:06:23.862Z,23.37
2018-05-12T01:08:53.167Z,21.40
2018-05-12T01:11:22.375Z,24.67
2018-05-12T01:13:51.507Z,20.83
2018-05-12T01:16:20.731Z,21.10
2018-05-12T01:18:49.868Z,21.20
2018-05-12T01:21:19.067Z,24.50
2018-05-12T01:23:48.240Z,25.17
2018-05-12T01:26:17.411Z,24.47
2018-05-12T01:28:46.558Z,23.17
2018-05-12T01:31:16.712Z,20.63
2018-05-12T01:33:46.020Z,22.63
2018-05-12T01:36:15.480Z,19.20
2018-05-12T01:38:44.891Z,21.57
2018-05-12T01:41:14.388Z,20.60
2018-05-12T01:43:43.576Z,22.43
2018-05-12T01:46:13.473Z,20.27
2018-05-12T01:48:42.841Z,22.50
2018-05-12T01:51:12.226Z,21.23
2018-05-12T01:53:41.408Z,23.63
2018-05-12T01:56:10.603Z,22.33
2018-05-12T01:58:39.915Z,20.63
2018-05-12T02:01:09.032Z,23.67
2018-05-12T02:03:38.545Z,23.17
2018-05-12T02:06:07.894Z,20.80
2018-05-12T02:08:37.060Z,22.33
2018-05-12T02:11:07.002Z,22.30
2018-05-12T02:13:36.192Z,23.67
2018-05-12T02:16:05.464Z,24.07
2018-05-12T02:18:34.769Z,23.97
2018-05-12T02:21:04.152Z,22.13
2018-05-12T02:23:33.466Z,23.53
2018-05-12T02:26:03.383Z,22.07
2018-05-12T02:28:32.720Z,23.00
2018-05-12T02:31:01.866Z,23.00
2018-05-12T02:33:31.084Z,23.47
2018-05-12T02:36:00.293Z,22.20
2018-05-12T02:38:29.523Z,26.00
2018-05-12T02:40:58.783Z,25.37
2018-05-12T02:43:28.237Z,25.97
2018-05-12T02:45:57.365Z,23.60
2018-05-12T02:48:26.713Z,25.10
2018-05-12T02:50:56.110Z,21.50
2018-05-12T02:53:26.060Z,21.37
2018-05-12T02:55:55.235Z,25.83
2018-05-12T02:58:24.736Z,25.10
2018-05-12T03:00:53.922Z,25.37
2018-05-12T03:03:23.209Z,21.87
2018-05-12T03:05:52.503Z,25.27
2018-05-12T03:08:21.826Z,22.60
2018-05-12T03:10:51.134Z,22.43
2018-05-12T03:13:20.311Z,21.90
2018-05-12T03:15:49.491Z,23.40
2018-05-12T03:18:21.024Z,22.80
2018-05-12T03:20:50.173Z,19.70
2018-05-12T03:23:19.340Z,22.53
2018-05-12T03:25:48.544Z,20.87
2018-05-12T03:28:17.816Z,22.50
2018-05-12T03:30:47.028Z,21.87
2018-05-12T03:33:17.092Z,21.13
2018-05-12T03:35:46.271Z,19.63
2018-05-12T03:38:15.599Z,20.70
2018-05-12T03:40:44.898Z,18.77
2018-05-12T03:43:14.157Z,20.20
2018-05-12T03:45:43.263Z,18.63
2018-05-12T03:48:18.127Z,19.20
2018-05-12T03:50:47.327Z,18.90
2018-05-12T03:53:16.727Z,20.80
2018-05-12T03:55:45.935Z,21.90
2018-05-12T03:58:15.076Z,19.63
2018-05-12T04:00:44.257Z,21.67
2018-05-12T04:03:14.207Z,22.07
2018-05-12T04:05:54.921Z,19.87
2018-05-12T04:08:36.938Z,20.37
2018-05-12T04:11:17.761Z,19.70
2018-05-12T04:13:47.099Z,21.20
2018-05-12T04:16:16.242Z,20.90
2018-05-12T04:18:45.550Z,23.73
2018-05-12T04:21:14.774Z,22.67
2018-05-12T04:23:44.159Z,22.90
2018-05-12T04:26:13.460Z,21.20
2018-05-12T04:28:42.824Z,18.77
2018-05-12T04:31:12.154Z,16.87
2018-05-12T04:33:42.097Z,16.27
2018-05-12T04:36:11.234Z,16.00
2018-05-12T04:38:40.516Z,16.07
2018-05-12T04:41:09.777Z,14.83
2018-05-12T04:43:38.963Z,13.97
2018-05-12T04:46:08.299Z,17.67
2018-05-12T04:48:37.471Z,15.50
2018-05-12T04:51:06.616Z,16.57
2018-05-12T04:53:36.069Z,18.73
2018-05-12T04:56:05.236Z,16.23
2018-05-12T04:58:34.590Z,17.87
2018-05-12T05:01:03.784Z,15.80
2018-05-12T05:03:33.284Z,18.17
2018-05-12T05:06:03.441Z,19.17
2018-05-12T05:08:32.913Z,19.40
2018-05-12T05:11:02.222Z,18.27
2018-05-12T05:13:31.693Z,18.00
2018-05-12T05:16:01.071Z,18.07
2018-05-12T05:18:30.244Z,17.13
2018-05-12T05:20:59.409Z,17.57
2018-05-12T05:26:09.383Z,17.53
2018-05-12T05:28:38.890Z,16.43
2018-05-12T05:31:08.432Z,16.77
2018-05-12T05:33:37.798Z,16.30
2018-05-12T05:36:08.816Z,18.60
2018-05-12T05:38:38.209Z,18.73
2018-05-12T05:41:07.494Z,15.40
2018-05-12T05:43:36.790Z,16.60
2018-05-12T05:46:06.037Z,17.20
2018-05-12T05:48:35.787Z,18.60
2018-05-12T05:51:05.106Z,18.00
2018-05-12T05:53:34.648Z,16.00
2018-05-12T05:56:04.175Z,17.60
2018-05-12T05:58:34.242Z,17.53
2018-05-12T06:01:03.601Z,18.53
2018-05-12T06:03:33.756Z,18.77
2018-05-12T06:06:04.307Z,18.13
2018-05-12T06:08:34.171Z,18.40
2018-05-12T06:11:03.597Z,18.90
2018-05-12T06:13:32.944Z,19.97
2018-05-12T06:16:02.375Z,22.90
2018-05-12T06:18:31.782Z,19.63
2018-05-12T06:21:01.522Z,20.43
2018-05-12T06:23:31.689Z,21.10
2018-05-12T06:26:02.043Z,19.60
2018-05-12T06:28:31.358Z,19.43
2018-05-12T06:31:01.483Z,18.57
2018-05-12T06:33:30.856Z,19.57
2018-05-12T06:36:00.942Z,22.63
2018-05-12T06:38:30.295Z,19.27
2018-05-12T06:41:00.427Z,20.63
2018-05-12T06:43:29.773Z,20.80
2018-05-12T06:45:59.966Z,22.73
2018-05-12T06:48:29.215Z,20.40
2018-05-12T06:50:58.545Z,20.20
2018-05-12T06:53:28.449Z,20.03
2018-05-12T06:55:57.792Z,21.20
2018-05-12T06:58:27.148Z,20.70
2018-05-12T07:00:56.725Z,23.47
2018-05-12T07:03:26.111Z,21.43
2018-05-12T07:05:55.377Z,22.17
2018-05-12T07:08:25.462Z,22.07
2018-05-12T07:10:55.151Z,20.90
2018-05-12T07:13:24.835Z,21.47
2018-05-12T07:15:54.139Z,24.03
2018-05-12T07:18:23.463Z,21.97
2018-05-12T07:20:53.574Z,22.47
2018-05-12T07:23:22.963Z,21.63
2018-05-12T07:25:52.255Z,21.90
2018-05-12T07:28:22.148Z,23.10
2018-05-12T07:30:52.217Z,23.43
2018-05-12T07:33:22.375Z,22.10
2018-05-12T07:35:51.671Z,21.60
2018-05-12T07:38:21.012Z,21.80
2018-05-12T07:40:52.394Z,20.17
2018-05-12T07:43:21.707Z,21.07
2018-05-12T07:45:51.018Z,23.27
2018-05-12T07:48:21.153Z,21.73
2018-05-12T07:50:50.530Z,22.37
2018-05-12T07:53:19.887Z,21.73
2018-05-12T07:55:49.233Z,22.80
2018-05-12T07:58:18.592Z,21.13
2018-05-12T08:00:47.943Z,22.70
2018-05-12T08:03:21.206Z,22.27
2018-05-12T08:05:51.285Z,25.03
2018-05-12T08:08:22.160Z,23.40
2018-05-12T08:10:52.427Z,20.57
2018-05-12T08:13:21.735Z,21.60
2018-05-12T08:15:51.078Z,22.27
2018-05-12T08:18:22.273Z,22.23
2018-05-12T08:20:54.438Z,21.47
2018-05-12T08:23:24.050Z,21.80
2018-05-12T08:25:55.300Z,21.27
2018-05-12T08:28:24.634Z,23.30
2018-05-12T08:30:54.803Z,20.37
2018-05-12T08:33:24.182Z,19.67
2018-05-12T08:35:53.473Z,21.23
2018-05-12T08:38:23.557Z,19.87
2018-05-12T08:40:54.013Z,20.37
2018-05-12T08:43:23.279Z,21.23
2018-05-12T08:45:53.725Z,19.83
2018-05-12T08:48:23.255Z,20.43
2018-05-12T08:50:52.637Z,18.87
2018-05-12T08:53:22.725Z,19.27
2018-05-12T08:55:52.262Z,19.63
2018-05-12T08:58:21.528Z,17.80
2018-05-12T09:00:50.906Z,19.77
2018-05-12T09:03:20.716Z,18.20
2018-05-12T09:05:51.614Z,18.77
2018-05-12T09:08:20.951Z,22.37
2018-05-12T09:10:50.521Z,21.57
2018-05-12T09:13:22.212Z,19.83
2018-05-12T09:15:51.458Z,19.83
2018-05-12T09:18:20.878Z,19.97
2018-05-12T09:20:50.154Z,18.00
2018-05-12T09:23:20.224Z,17.73
2018-05-12T09:25:49.489Z,16.03
2018-05-12T09:28:19.619Z,18.20
2018-05-12T09:30:48.926Z,18.10
2018-05-12T09:33:18.464Z,16.40
2018-05-12T09:35:47.867Z,17.57
2018-05-12T09:38:17.109Z,16.97
2018-05-12T09:40:46.463Z,16.60
2018-05-12T09:43:15.873Z,15.43
2018-05-12T09:45:45.213Z,15.70
2018-05-12T09:48:23.564Z,17.83
2018-05-12T09:50:52.874Z,15.57
2018-05-12T09:53:22.224Z,15.97
2018-05-12T09:55:51.553Z,15.33
2018-05-12T09:58:21.319Z,15.43
2018-05-12T10:04:22.881Z,15.53
2018-05-12T10:06:52.752Z,13.90
2018-05-12T10:09:21.976Z,12.43
2018-05-12T10:11:51.170Z,14.13
2018-05-12T10:14:26.066Z,13.70
2018-05-12T10:16:55.397Z,13.57
2018-05-12T10:22:36.291Z,12.07
2018-05-12T10:25:05.604Z,13.23
2018-05-12T10:27:34.809Z,10.80
2018-05-12T10:32:59.592Z,12.50
2018-05-12T10:35:31.982Z,11.13
2018-05-12T10:38:01.176Z,11.83
2018-05-12T10:40:51.602Z,10.10
2018-05-12T10:43:20.958Z,10.60
2018-05-12T10:45:50.155Z,13.03
2018-05-12T10:48:19.369Z,10.00
2018-05-12T10:50:48.547Z,11.53
2018-05-12T10:53:17.854Z,9.07
2018-05-12T10:55:47.089Z,9.73
2018-05-12T10:58:16.243Z,9.68
2018-05-12T11:00:45.447Z,10.10
2018-05-12T11:03:14.829Z,8.60
2018-05-12T11:05:52.513Z,8.32
2018-05-12T11:08:21.732Z,7.68
2018-05-12T11:10:54.619Z,8.98
2018-05-12T11:13:23.836Z,7.45
2018-05-12T11:15:53.199Z,7.90
2018-05-12T11:18:22.333Z,9.75
2018-05-12T11:20:51.521Z,8.70
2018-05-12T11:23:20.643Z,9.25
2018-05-12T11:25:49.762Z,8.23
2018-05-12T11:28:19.011Z,8.15
2018-05-12T11:30:55.991Z,9.57
2018-05-12T11:33:25.296Z,8.13
2018-05-12T11:35:54.518Z,7.60
2018-05-12T11:38:27.387Z,6.50
2018-05-12T11:40:56.543Z,6.37
2018-05-12T11:43:26.601Z,6.30
2018-05-12T11:49:08.697Z,6.43
2018-05-12T11:51:37.869Z,8.33
2018-05-12T11:54:06.883Z,7.10
2018-05-12T11:56:36.200Z,6.90
2018-05-12T11:59:05.353Z,7.97
2018-05-12T12:01:39.245Z,7.03
2018-05-12T12:04:08.607Z,6.80
2018-05-12T12:06:37.842Z,8.40
2018-05-12T12:09:07.123Z,7.30
2018-05-12T12:11:36.492Z,5.20
2018-05-12T12:14:05.812Z,6.03
2018-05-12T12:16:35.099Z,5.60
2018-05-12T12:19:18.037Z,6.40
2018-05-12T12:21:47.204Z,7.63
2018-05-12T12:24:16.480Z,6.10
2018-05-12T12:26:46.547Z,5.90
2018-05-12T12:29:15.835Z,6.00
2018-05-12T12:31:45.045Z,6.20
2018-05-12T12:34:14.283Z,6.40
2018-05-12T12:36:44.275Z,5.43
2018-05-12T12:39:13.660Z,5.90
2018-05-12T12:41:44.025Z,5.47
2018-05-12T12:44:13.175Z,7.83
2018-05-12T12:46:42.320Z,5.93
2018-05-12T12:49:11.579Z,6.67
2018-05-12T12:51:40.879Z,5.83
2018-05-12T12:54:10.036Z,5.90
2018-05-12T12:56:39.254Z,5.37
2018-05-12T12:59:08.503Z,7.13
2018-05-12T13:01:37.751Z,5.73
2018-05-12T13:04:07.067Z,5.60
2018-05-12T13:06:36.204Z,5.53
2018-05-12T13:09:05.468Z,5.47
2018-05-12T13:11:34.587Z,6.83
2018-05-12T13:14:04.677Z,5.57
2018-05-12T13:16:33.871Z,5.40
2018-05-12T13:19:03.008Z,5.57
2018-05-12T13:21:32.202Z,5.50
2018-05-12T13:24:01.583Z,5.90
2018-05-12T13:26:30.866Z,5.70
2018-05-12T13:28:59.902Z,5.43
2018-05-12T13:31:29.107Z,4.87
2018-05-12T13:33:59.073Z,7.60
2018-05-12T13:36:28.381Z,5.80
2018-05-12T13:38:57.684Z,7.03
2018-05-12T13:41:26.840Z,5.63
2018-05-12T13:43:56.739Z,6.60
2018-05-12T13:46:25.996Z,6.07
2018-05-12T13:48:55.280Z,6.03
2018-05-12T13:51:24.472Z,5.43
2018-05-12T13:53:53.866Z,5.33
2018-05-12T13:56:23.022Z,5.50
2018-05-12T13:58:52.143Z,5.10
2018-05-12T14:01:21.445Z,5.93
2018-05-12T14:03:51.383Z,5.50
2018-05-12T14:06:26.767Z,5.23
2018-05-12T14:08:55.997Z,4.97
2018-05-12T14:11:26.190Z,5.13
2018-05-12T14:13:55.333Z,5.00
2018-05-12T14:16:25.380Z,5.00
2018-05-12T14:18:54.584Z,4.43
2018-05-12T14:21:23.813Z,3.80
2018-05-12T14:23:53.793Z,4.33
2018-05-12T14:26:23.107Z,3.60
2018-05-12T14:28:52.392Z,4.53
2018-05-12T14:31:21.634Z,4.27
2018-05-12T14:33:50.795Z,4.37
2018-05-12T14:36:19.984Z,4.57
2018-05-12T14:38:49.114Z,4.53
2018-05-12T14:41:18.383Z,4.33
2018-05-12T14:43:47.678Z,4.50
2018-05-12T14:46:16.932Z,4.10
2018-05-12T14:48:46.252Z,4.63
2018-05-12T14:51:15.403Z,4.70
2018-05-12T14:53:44.782Z,5.93
2018-05-12T14:56:13.933Z,4.33
2018-05-12T14:58:43.914Z,4.10
2018-05-12T15:01:13.293Z,4.22
2018-05-12T15:03:42.737Z,6.40
2018-05-12T15:06:12.059Z,4.43
2018-05-12T15:08:41.400Z,4.70
2018-05-12T15:11:10.500Z,4.15
2018-05-12T15:13:39.798Z,3.70
2018-05-12T15:16:09.105Z,4.10
2018-05-12T15:18:38.262Z,4.55
2018-05-12T15:21:13.853Z,4.70
2018-05-12T15:23:43.049Z,4.90
2018-05-12T15:26:12.422Z,3.60
2018-05-12T15:28:42.544Z,3.70
2018-05-12T15:31:11.702Z,4.95
2018-05-12T15:33:41.707Z,4.43
2018-05-12T15:36:10.760Z,5.90
2018-05-12T15:38:40.091Z,4.68
2018-05-12T15:41:09.770Z,4.40
2018-05-12T15:43:38.981Z,6.00
2018-05-12T15:46:08.549Z,4.70
2018-05-12T15:48:37.723Z,5.12
2018-05-12T15:51:07.870Z,5.70
2018-05-12T15:53:37.803Z,5.40
2018-05-12T15:56:21.250Z,4.70
2018-05-12T15:58:50.482Z,5.82
2018-05-12T16:01:19.629Z,4.85
2018-05-12T16:03:48.768Z,4.85
2018-05-12T16:06:18.180Z,4.87
2018-05-12T16:08:48.149Z,5.05
2018-05-12T16:11:17.561Z,5.20
2018-05-12T16:14:04.368Z,5.28
2018-05-12T16:16:33.772Z,6.10
2018-05-12T16:19:03.180Z,5.53
2018-05-12T16:21:32.369Z,5.45
2018-05-12T16:24:01.507Z,4.93
2018-05-12T16:26:30.651Z,5.27
2018-05-12T16:29:00.581Z,5.50
2018-05-12T16:31:30.044Z,5.30
2018-05-12T16:33:59.127Z,5.77
2018-05-12T16:36:31.553Z,6.17
2018-05-12T16:39:00.813Z,6.67
2018-05-12T16:41:31.282Z,5.50
2018-05-12T16:44:00.436Z,5.43
2018-05-12T16:46:30.287Z,5.90
2018-05-12T16:48:59.485Z,5.60
2018-05-12T16:51:28.791Z,7.07
2018-05-12T16:54:17.856Z,8.17
2018-05-12T16:56:47.109Z,5.90
2018-05-12T16:59:17.601Z,5.97
2018-05-12T17:01:47.552Z,7.03
2018-05-12T17:04:16.814Z,5.80
2018-05-12T17:06:46.421Z,6.57
2018-05-12T17:09:39.304Z,5.90
2018-05-12T17:12:08.735Z,6.10
2018-05-12T17:14:38.262Z,6.10
2018-05-12T17:17:07.665Z,6.10
2018-05-12T17:19:36.853Z,6.40
2018-05-12T17:22:05.983Z,6.30
2018-05-12T17:24:36.388Z,5.83
2018-05-12T17:27:05.580Z,6.20
2018-05-12T17:29:34.885Z,6.17
2018-05-12T17:32:05.156Z,7.07
2018-05-12T17:34:34.448Z,8.33
2018-05-12T17:37:03.695Z,6.93
2018-05-12T17:39:33.007Z,7.40
2018-05-12T17:42:02.204Z,7.20
2018-05-12T17:44:31.391Z,6.80
2018-05-12T17:47:00.567Z,7.43
2018-05-12T17:49:30.026Z,7.20
2018-05-12T17:51:59.256Z,7.70
2018-05-12T17:54:29.325Z,8.90
2018-05-12T17:56:59.434Z,7.80
2018-05-12T17:59:28.618Z,8.40
2018-05-12T18:01:57.825Z,7.30
2018-05-12T18:04:28.057Z,7.87
2018-05-12T18:06:57.195Z,8.43
2018-05-12T18:09:26.187Z,8.43
2018-05-12T18:11:55.515Z,7.20
2018-05-12T18:14:24.752Z,7.30
2018-05-12T18:16:54.026Z,9.13
2018-05-12T18:19:24.020Z,7.63
2018-05-12T18:21:53.556Z,8.27
2018-05-12T18:24:22.709Z,7.40
2018-05-12T18:26:51.812Z,7.30
2018-05-12T18:29:21.268Z,6.90
2018-05-12T18:31:50.611Z,7.00
2018-05-12T18:34:26.965Z,7.20
2018-05-12T18:36:56.128Z,7.33
2018-05-12T18:39:25.261Z,7.50
2018-05-12T18:41:54.446Z,6.97
2018-05-12T18:44:23.633Z,7.20
2018-05-12T18:46:52.859Z,6.87
2018-05-12T18:49:22.038Z,6.70
2018-05-12T18:51:51.624Z,7.53
2018-05-12T18:54:21.032Z,6.67
2018-05-12T18:56:50.431Z,6.40
2018-05-12T18:59:19.603Z,6.20
2018-05-12T19:01:49.119Z,6.90
2018-05-12T19:04:18.112Z,6.17
2018-05-12T19:06:47.852Z,6.90
2018-05-12T19:09:17.336Z,7.27
2018-05-12T19:11:46.525Z,6.80
2018-05-12T19:14:15.860Z,6.90
2018-05-12T19:16:45.135Z,6.67
2018-05-12T19:19:14.423Z,8.97
2018-05-12T19:21:43.385Z,6.83
2018-05-12T19:24:12.388Z,8.60
2018-05-12T19:26:41.713Z,10.27
2018-05-12T19:29:11.024Z,6.70
2018-05-12T19:31:39.995Z,7.53
2018-05-12T19:34:12.224Z,6.57
2018-05-12T19:36:41.207Z,6.57
2018-05-12T19:39:10.146Z,7.17
2018-05-12T19:41:39.263Z,7.00
2018-05-12T19:44:08.380Z,5.93
2018-05-12T19:46:37.533Z,7.27
2018-05-12T19:49:06.872Z,7.20
2018-05-12T19:51:36.268Z,6.53
2018-05-12T19:54:05.472Z,8.27
2018-05-12T19:56:34.592Z,7.07
2018-05-12T19:59:03.855Z,7.43
2018-05-12T20:01:32.976Z,7.87
2018-05-12T20:04:12.792Z,6.97
2018-05-12T20:06:53.175Z,7.03
2018-05-12T20:12:21.754Z,7.00
2018-05-12T20:14:51.088Z,7.93
2018-05-12T20:17:20.076Z,6.93
2018-05-12T20:19:49.249Z,7.20
2018-05-12T20:22:18.555Z,6.90
2018-05-12T20:24:47.688Z,8.17
2018-05-12T20:27:16.778Z,8.00
2018-05-12T20:29:45.940Z,9.67
2018-05-12T20:32:14.935Z,8.77
2018-05-12T20:34:44.123Z,9.27
2018-05-12T20:37:13.348Z,9.90
2018-05-12T20:39:42.523Z,9.30
2018-05-12T20:42:28.304Z,9.07
2018-05-12T20:44:57.538Z,9.07
2018-05-12T20:47:26.693Z,8.87
2018-05-12T20:49:55.847Z,9.80
2018-05-12T20:52:25.806Z,7.93
2018-05-12T20:54:55.718Z,10.40
2018-05-12T20:57:24.995Z,9.83
2018-05-12T20:59:54.125Z,9.37
2018-05-12T21:02:27.803Z,9.33
2018-05-12T21:04:56.987Z,8.77
2018-05-12T21:07:29.993Z,10.27
2018-05-12T21:09:59.155Z,10.43
2018-05-12T21:12:28.296Z,9.87
2018-05-12T21:14:57.446Z,10.30
2018-05-12T21:17:26.616Z,10.27
2018-05-12T21:19:55.580Z,11.23
2018-05-12T21:22:24.816Z,13.23
2018-05-12T21:24:57.056Z,13.53
2018-05-12T21:27:26.256Z,11.23
2018-05-12T21:29:55.428Z,9.63
2018-05-12T21:32:25.358Z,11.80
2018-05-12T21:34:55.295Z,10.83
2018-05-12T21:37:24.449Z,10.90
2018-05-12T21:39:54.362Z,10.50
2018-05-12T21:42:23.591Z,11.20
2018-05-12T21:44:52.803Z,12.17
2018-05-12T21:47:21.954Z,14.63
2018-05-12T21:49:51.221Z,12.13
2018-05-12T21:52:20.394Z,11.43
2018-05-12T21:54:49.536Z,11.90
2018-05-12T21:57:18.507Z,10.43
2018-05-12T21:59:49.653Z,11.53
2018-05-12T22:02:18.789Z,12.67
2018-05-12T22:04:48.752Z,13.17
2018-05-12T22:07:17.995Z,12.83
2018-05-12T22:09:47.100Z,12.23
2018-05-12T22:12:17.020Z,11.03
2018-05-12T22:14:46.951Z,12.23
2018-05-12T22:17:16.214Z,11.80
2018-05-12T22:19:46.167Z,11.20
2018-05-12T22:22:15.329Z,11.10
2018-05-12T22:24:44.523Z,11.30
2018-05-12T22:27:14.512Z,11.80
2018-05-12T22:29:43.693Z,14.67
2018-05-12T22:32:12.867Z,11.07
2018-05-12T22:34:41.872Z,10.97
2018-05-12T22:37:10.851Z,14.50
2018-05-12T22:39:40.074Z,11.17
2018-05-12T22:42:09.034Z,11.07
2018-05-12T22:44:38.207Z,12.40
2018-05-12T22:47:08.138Z,12.23
2018-05-12T22:49:37.367Z,12.17
2018-05-12T22:52:06.560Z,11.50
2018-05-12T22:54:35.703Z,11.13
2018-05-12T22:57:05.715Z,13.53
2018-05-12T22:59:34.908Z,12.50
2018-05-12T23:02:04.867Z,13.07
2018-05-12T23:04:34.783Z,13.33
2018-05-12T23:07:04.672Z,13.07
2018-05-12T23:09:34.631Z,14.80
2018-05-12T23:12:03.792Z,12.43
2018-05-12T23:14:33.741Z,14.77
2018-05-12T23:17:02.976Z,13.47
2018-05-12T23:19:32.143Z,12.87
2018-05-12T23:22:01.306Z,14.07
2018-05-12T23:24:31.228Z,13.13
2018-05-12T23:27:01.205Z,13.47
2018-05-12T23:29:30.368Z,13.80
2018-05-12T23:31:59.563Z,12.63
2018-05-12T23:34:28.774Z,12.37
2018-05-12T23:36:57.928Z,13.30
2018-05-12T23:39:27.884Z,14.73
2018-05-12T23:42:02.751Z,13.63
2018-05-12T23:44:31.912Z,12.87
2018-05-12T23:47:01.056Z,12.43
2018-05-12T23:49:30.291Z,12.57
2018-05-12T23:51:59.459Z,12.10
2018-05-12T23:54:28.671Z,12.40
2018-05-12T23:56:57.888Z,13.13
2018-05-12T23:59:27.135Z,12.23
