createdAt,value
2022-12-22T00:02:35.576Z,10.30
2022-12-22T00:05:31.455Z,12.10
2022-12-22T00:08:17.014Z,10.60
2022-12-22T00:11:02.389Z,12.23
2022-12-22T00:13:47.983Z,11.17
2022-12-22T00:16:33.645Z,11.00
2022-12-22T00:19:19.046Z,13.00
2022-12-22T00:22:06.027Z,13.80
2022-12-22T00:24:51.449Z,15.47
2022-12-22T00:27:45.649Z,13.63
2022-12-22T00:30:32.199Z,10.43
2022-12-22T00:33:17.716Z,11.70
2022-12-22T00:36:03.615Z,12.10
2022-12-22T00:38:50.451Z,10.43
2022-12-22T00:41:35.966Z,11.00
2022-12-22T00:44:21.277Z,9.33
2022-12-22T00:47:06.668Z,8.20
2022-12-22T00:49:54.648Z,9.30
2022-12-22T00:52:42.188Z,8.57
2022-12-22T00:55:33.634Z,8.40
2022-12-22T00:58:20.090Z,7.80
2022-12-22T01:01:05.741Z,7.03
2022-12-22T01:03:51.302Z,7.67
2022-12-22T01:06:36.587Z,7.73
2022-12-22T01:09:23.687Z,8.23
2022-12-22T01:12:10.740Z,8.80
2022-12-22T01:14:56.193Z,10.47
2022-12-22T01:17:41.728Z,9.00
2022-12-22T01:20:27.820Z,12.73
2022-12-22T01:23:13.357Z,12.97
2022-12-22T01:25:58.866Z,13.63
2022-12-22T01:28:45.917Z,10.17
2022-12-22T01:31:36.456Z,11.93
2022-12-22T01:34:22.033Z,10.03
2022-12-22T01:37:07.582Z,8.90
2022-12-22T01:39:53.099Z,8.80
2022-12-22T01:42:38.576Z,8.53
2022-12-22T01:45:38.842Z,8.60
2022-12-22T01:48:27.361Z,9.30
2022-12-22T01:51:12.800Z,8.80
2022-12-22T01:53:58.739Z,9.50
2022-12-22T01:56:44.135Z,10.83
2022-12-22T01:59:29.823Z,9.87
2022-12-22T02:02:19.907Z,9.93
2022-12-22T02:05:06.791Z,10.10
2022-12-22T02:08:10.034Z,8.73
2022-12-22T02:11:26.524Z,9.73
2022-12-22T02:14:29.633Z,9.67
2022-12-22T02:17:24.134Z,9.53
2022-12-22T02:20:31.163Z,9.40
2022-12-22T02:23:25.812Z,10.33
2022-12-22T02:26:17.723Z,10.93
2022-12-22T02:29:06.611Z,11.20
2022-12-22T02:31:53.878Z,11.87
2022-12-22T02:34:39.518Z,11.50
2022-12-22T02:37:31.349Z,11.67
2022-12-22T02:40:21.741Z,13.20
2022-12-22T02:43:16.386Z,13.03
2022-12-22T02:46:12.106Z,13.13
2022-12-22T02:49:03.788Z,12.50
2022-12-22T02:51:54.849Z,12.57
2022-12-22T02:54:41.873Z,14.03
2022-12-22T02:57:27.297Z,14.40
2022-12-22T03:00:12.733Z,13.40
2022-12-22T03:02:59.592Z,14.23
2022-12-22T03:05:45.002Z,14.07
2022-12-22T03:08:30.456Z,13.90
2022-12-22T03:11:15.830Z,14.77
2022-12-22T03:14:01.274Z,14.73
2022-12-22T03:16:46.923Z,14.87
2022-12-22T03:19:33.639Z,14.30
2022-12-22T03:22:19.104Z,14.30
2022-12-22T03:25:04.592Z,14.20
2022-12-22T03:27:32.310Z,13.80
2022-12-22T03:30:00.228Z,15.00
2022-12-22T03:32:28.010Z,14.33
2022-12-22T03:34:57.050Z,14.23
2022-12-22T03:37:24.759Z,15.50
2022-12-22T03:39:52.490Z,15.10
2022-12-22T03:42:37.793Z,15.33
2022-12-22T03:45:24.204Z,13.77
2022-12-22T03:47:51.929Z,14.60
2022-12-22T03:50:21.027Z,14.17
2022-12-22T03:52:48.715Z,15.80
2022-12-22T03:55:16.533Z,16.63
2022-12-22T03:57:44.223Z,15.43
2022-12-22T04:00:12.607Z,15.70
2022-12-22T04:02:40.455Z,14.67
2022-12-22T04:05:09.478Z,17.10
2022-12-22T04:07:38.605Z,16.33
2022-12-22T04:10:24.931Z,16.23
2022-12-22T04:12:55.456Z,16.17
2022-12-22T04:15:23.957Z,16.53
2022-12-22T04:17:51.726Z,15.87
2022-12-22T04:20:20.566Z,16.87
2022-12-22T04:22:49.915Z,17.10
2022-12-22T04:25:17.819Z,15.60
2022-12-22T04:27:45.777Z,17.10
2022-12-22T04:30:14.452Z,16.27
2022-12-22T04:32:42.629Z,16.10
2022-12-22T04:35:11.592Z,16.43
2022-12-22T04:37:39.700Z,16.60
2022-12-22T04:40:09.783Z,17.57
2022-12-22T04:42:37.516Z,15.70
2022-12-22T04:45:06.155Z,17.20
2022-12-22T04:47:33.885Z,16.60
2022-12-22T04:50:01.648Z,16.23
2022-12-22T04:52:29.642Z,17.00
2022-12-22T04:54:57.355Z,16.10
2022-12-22T04:57:26.454Z,17.40
2022-12-22T04:59:55.271Z,15.73
2022-12-22T05:02:23.327Z,16.57
2022-12-22T05:04:51.139Z,17.17
2022-12-22T05:07:18.868Z,17.17
2022-12-22T05:09:46.588Z,16.53
2022-12-22T05:12:32.148Z,16.63
2022-12-22T05:15:01.262Z,17.70
2022-12-22T05:17:28.984Z,18.63
2022-12-22T05:19:56.692Z,18.50
2022-12-22T05:22:24.426Z,19.73
2022-12-22T05:24:52.153Z,20.20
2022-12-22T05:27:19.892Z,20.27
2022-12-22T05:29:47.592Z,19.50
2022-12-22T05:32:16.639Z,18.77
2022-12-22T05:34:44.383Z,19.37
2022-12-22T05:37:12.134Z,19.37
2022-12-22T05:39:39.869Z,19.60
2022-12-22T05:42:07.613Z,20.17
2022-12-22T05:44:35.361Z,19.17
2022-12-22T05:47:03.120Z,20.10
2022-12-22T05:49:32.126Z,19.87
2022-12-22T05:51:59.861Z,19.77
2022-12-22T05:54:27.588Z,19.87
2022-12-22T05:56:55.296Z,19.07
2022-12-22T05:59:22.977Z,18.77
2022-12-22T06:01:50.765Z,19.13
2022-12-22T06:04:18.864Z,17.77
2022-12-22T06:06:48.040Z,19.63
2022-12-22T06:09:15.809Z,18.83
2022-12-22T06:11:43.522Z,18.93
2022-12-22T06:14:11.354Z,17.87
2022-12-22T06:16:39.102Z,17.23
2022-12-22T06:19:07.162Z,18.53
2022-12-22T06:21:34.869Z,17.97
2022-12-22T06:24:04.596Z,16.87
2022-12-22T06:26:32.401Z,17.20
2022-12-22T06:29:00.108Z,16.87
2022-12-22T06:31:27.900Z,16.27
2022-12-22T06:33:55.694Z,16.43
2022-12-22T06:36:23.491Z,16.30
2022-12-22T06:38:51.230Z,17.53
2022-12-22T06:41:40.897Z,17.17
2022-12-22T06:44:07.790Z,16.00
2022-12-22T06:46:35.600Z,16.80
2022-12-22T06:49:03.438Z,16.43
2022-12-22T06:51:31.154Z,16.47
2022-12-22T06:53:58.943Z,15.70
2022-12-22T06:56:28.005Z,15.43
2022-12-22T06:58:55.729Z,16.37
2022-12-22T07:01:24.977Z,16.33
2022-12-22T07:03:52.781Z,16.07
2022-12-22T07:06:20.869Z,15.37
2022-12-22T07:08:49.608Z,15.03
2022-12-22T07:11:17.923Z,15.23
2022-12-22T07:13:46.985Z,14.60
2022-12-22T07:16:14.797Z,14.70
2022-12-22T07:18:44.233Z,14.43
2022-12-22T07:21:13.997Z,13.67
2022-12-22T07:23:42.538Z,14.03
2022-12-22T07:26:11.431Z,14.00
2022-12-22T07:28:41.800Z,14.63
2022-12-22T07:31:11.872Z,14.40
2022-12-22T07:33:40.225Z,13.87
2022-12-22T07:36:11.746Z,14.20
2022-12-22T07:38:42.173Z,13.93
2022-12-22T07:41:25.830Z,14.33
2022-12-22T07:43:54.035Z,13.87
2022-12-22T07:46:24.144Z,15.47
2022-12-22T07:49:09.452Z,13.73
2022-12-22T07:51:39.177Z,14.90
2022-12-22T07:54:08.137Z,15.77
2022-12-22T07:56:36.443Z,14.97
2022-12-22T07:59:04.688Z,16.00
2022-12-22T08:01:33.958Z,16.17
2022-12-22T08:04:01.919Z,15.07
2022-12-22T08:06:29.751Z,15.00
2022-12-22T08:08:57.439Z,15.40
2022-12-22T08:11:25.138Z,15.27
2022-12-22T08:13:59.067Z,14.70
2022-12-22T08:16:28.910Z,14.77
2022-12-22T08:18:58.096Z,14.40
2022-12-22T08:21:25.818Z,14.40
2022-12-22T08:23:53.553Z,14.20
2022-12-22T08:26:26.047Z,13.57
2022-12-22T08:28:57.618Z,16.53
2022-12-22T08:31:27.818Z,13.53
2022-12-22T08:33:57.382Z,13.30
2022-12-22T08:36:27.533Z,14.13
2022-12-22T08:38:57.157Z,12.83
2022-12-22T08:41:38.880Z,13.40
2022-12-22T08:44:06.598Z,12.80
2022-12-22T08:46:34.338Z,12.33
2022-12-22T08:49:02.396Z,10.93
2022-12-22T08:51:31.408Z,12.60
2022-12-22T08:54:06.992Z,11.93
2022-12-22T08:56:35.391Z,12.43
2022-12-22T08:59:05.451Z,11.63
2022-12-22T09:01:34.217Z,12.10
2022-12-22T09:04:02.113Z,12.47
2022-12-22T09:06:38.542Z,11.67
2022-12-22T09:09:12.006Z,12.30
2022-12-22T09:11:40.560Z,11.77
2022-12-22T09:14:09.888Z,11.70
2022-12-22T09:16:39.100Z,11.13
2022-12-22T09:19:07.404Z,12.23
2022-12-22T09:21:37.082Z,11.10
2022-12-22T09:24:07.536Z,10.63
2022-12-22T09:26:36.817Z,11.27
2022-12-22T09:29:05.608Z,10.23
2022-12-22T09:31:34.098Z,10.70
2022-12-22T09:34:02.032Z,10.33
2022-12-22T09:36:31.915Z,10.20
2022-12-22T09:39:05.286Z,9.67
2022-12-22T09:41:37.023Z,10.10
2022-12-22T09:44:06.610Z,10.07
2022-12-22T09:46:37.509Z,10.07
2022-12-22T09:49:07.479Z,9.00
2022-12-22T09:51:40.333Z,9.90
2022-12-22T09:54:12.510Z,9.50
2022-12-22T09:56:40.592Z,9.17
2022-12-22T09:59:11.630Z,9.23
2022-12-22T10:02:12.112Z,9.03
2022-12-22T10:04:52.439Z,8.53
2022-12-22T10:07:27.572Z,8.83
2022-12-22T10:09:56.672Z,9.17
2022-12-22T10:12:27.047Z,8.97
2022-12-22T10:14:56.154Z,8.67
2022-12-22T10:17:26.525Z,8.60
2022-12-22T10:20:07.147Z,8.97
2022-12-22T10:22:39.342Z,8.07
2022-12-22T10:25:26.705Z,9.20
2022-12-22T10:27:57.023Z,8.30
2022-12-22T10:30:26.844Z,7.37
2022-12-22T10:33:07.355Z,8.47
2022-12-22T10:35:48.525Z,8.33
2022-12-22T10:38:21.560Z,8.00
2022-12-22T10:40:58.347Z,7.57
2022-12-22T10:43:32.499Z,7.67
2022-12-22T10:46:01.778Z,7.97
2022-12-22T10:48:32.197Z,8.00
2022-12-22T10:51:01.117Z,8.00
2022-12-22T10:53:45.399Z,7.83
2022-12-22T10:56:22.965Z,7.70
2022-12-22T10:58:52.995Z,7.60
2022-12-22T11:01:27.001Z,8.13
2022-12-22T11:03:55.001Z,7.20
2022-12-22T11:06:23.257Z,7.43
2022-12-22T11:08:52.034Z,6.97
2022-12-22T11:11:35.417Z,7.10
2022-12-22T11:14:10.405Z,7.30
2022-12-22T11:16:45.702Z,6.67
2022-12-22T11:19:33.319Z,7.17
2022-12-22T11:22:07.776Z,5.93
2022-12-22T11:24:46.580Z,6.57
2022-12-22T11:27:28.697Z,5.83
2022-12-22T11:30:06.184Z,5.90
2022-12-22T11:32:50.644Z,6.57
2022-12-22T11:35:27.131Z,6.00
2022-12-22T11:38:01.669Z,6.30
2022-12-22T11:40:33.767Z,6.10
2022-12-22T11:43:18.867Z,6.70
2022-12-22T11:45:57.098Z,6.00
2022-12-22T11:48:47.581Z,5.73
2022-12-22T11:51:27.106Z,5.73
2022-12-22T11:54:26.660Z,5.83
2022-12-22T11:57:03.710Z,5.60
2022-12-22T11:59:42.614Z,6.17
2022-12-22T12:02:56.691Z,6.23
2022-12-22T12:05:43.425Z,6.53
2022-12-22T12:08:23.187Z,5.53
2022-12-22T12:10:57.429Z,4.90
2022-12-22T12:13:37.491Z,6.13
2022-12-22T12:16:15.181Z,5.23
2022-12-22T12:19:26.806Z,5.70
2022-12-22T12:21:58.811Z,5.93
2022-12-22T12:24:46.555Z,6.00
2022-12-22T12:27:26.217Z,6.80
2022-12-22T12:30:36.426Z,6.13
2022-12-22T12:32:55.940Z,6.87
2022-12-22T12:35:36.941Z,7.13
2022-12-22T12:38:26.019Z,6.50
2022-12-22T12:41:07.486Z,7.13
2022-12-22T12:43:36.238Z,7.97
2022-12-22T12:46:50.951Z,7.13
2022-12-22T12:49:53.630Z,7.37
2022-12-22T12:53:16.495Z,7.47
2022-12-22T12:56:09.609Z,8.13
2022-12-22T12:58:52.806Z,7.80
2022-12-22T13:02:01.046Z,7.60
2022-12-22T13:05:16.001Z,6.70
2022-12-22T13:08:17.214Z,6.37
2022-12-22T13:10:49.615Z,7.57
2022-12-22T13:13:52.252Z,7.23
2022-12-22T13:16:37.233Z,7.50
2022-12-22T13:19:22.641Z,8.90
2022-12-22T13:21:53.317Z,10.10
2022-12-22T13:24:29.218Z,9.37
2022-12-22T13:27:03.992Z,8.33
2022-12-22T13:29:42.593Z,8.13
2022-12-22T13:32:29.987Z,8.70
2022-12-22T13:35:30.778Z,8.70
2022-12-22T13:37:54.594Z,8.67
2022-12-22T13:40:25.474Z,9.13
2022-12-22T13:42:55.984Z,8.50
2022-12-22T13:45:31.843Z,8.47
2022-12-22T13:48:01.792Z,8.90
2022-12-22T13:50:35.184Z,8.30
2022-12-22T13:53:06.469Z,8.70
2022-12-22T13:55:36.403Z,8.73
2022-12-22T13:58:07.593Z,8.10
2022-12-22T14:00:36.313Z,8.37
2022-12-22T14:03:08.849Z,8.67
2022-12-22T14:05:36.985Z,8.97
2022-12-22T14:08:06.611Z,8.33
2022-12-22T14:10:38.494Z,8.70
2022-12-22T14:13:11.844Z,10.30
2022-12-22T14:15:39.608Z,8.53
2022-12-22T14:18:07.578Z,8.90
2022-12-22T14:20:38.062Z,8.80
2022-12-22T14:23:09.500Z,11.10
2022-12-22T14:25:41.305Z,19.13
2022-12-22T14:28:16.466Z,11.23
2022-12-22T14:30:47.651Z,8.77
2022-12-22T14:33:18.144Z,8.90
2022-12-22T14:35:46.048Z,9.17
2022-12-22T14:38:24.566Z,9.40
2022-12-22T14:40:57.749Z,9.87
2022-12-22T14:43:30.251Z,10.37
2022-12-22T14:46:09.171Z,10.90
2022-12-22T14:48:40.662Z,11.10
2022-12-22T14:51:08.884Z,10.43
2022-12-22T14:53:44.739Z,11.27
2022-12-22T14:56:15.455Z,11.67
2022-12-22T14:58:44.373Z,13.90
2022-12-22T15:01:19.262Z,12.13
2022-12-22T15:04:00.507Z,10.23
2022-12-22T15:06:37.473Z,11.13
2022-12-22T15:10:12.695Z,13.13
2022-12-22T15:12:18.882Z,12.17
2022-12-22T15:14:48.909Z,9.47
2022-12-22T15:17:22.368Z,9.37
2022-12-22T15:19:50.923Z,9.27
2022-12-22T15:22:18.762Z,8.50
2022-12-22T15:24:47.873Z,7.73
2022-12-22T15:27:17.043Z,7.53
2022-12-22T15:29:44.841Z,7.63
2022-12-22T15:32:13.522Z,6.93
2022-12-22T15:34:41.721Z,8.33
2022-12-22T15:37:12.684Z,6.93
2022-12-22T15:39:40.638Z,6.80
2022-12-22T15:42:08.466Z,5.90
2022-12-22T15:44:39.190Z,6.40
2022-12-22T15:47:09.872Z,6.00
2022-12-22T15:49:37.673Z,5.47
2022-12-22T15:52:07.313Z,5.97
2022-12-22T15:54:36.442Z,6.33
2022-12-22T15:57:04.435Z,6.20
2022-12-22T15:59:32.240Z,6.07
2022-12-22T16:02:02.491Z,6.33
2022-12-22T16:04:30.550Z,7.20
2022-12-22T16:06:59.950Z,6.70
2022-12-22T16:09:31.321Z,6.93
2022-12-22T16:11:59.517Z,8.00
2022-12-22T16:14:27.259Z,7.83
2022-12-22T16:16:56.356Z,7.57
2022-12-22T16:19:25.616Z,7.30
2022-12-22T16:21:54.398Z,7.53
2022-12-22T16:24:27.338Z,8.50
2022-12-22T16:26:57.784Z,8.50
2022-12-22T16:29:26.422Z,9.37
2022-12-22T16:31:54.831Z,8.83
2022-12-22T16:34:22.692Z,8.07
2022-12-22T16:36:51.791Z,9.97
2022-12-22T16:39:19.545Z,10.30
2022-12-22T16:41:47.288Z,11.87
2022-12-22T16:44:28.122Z,12.10
2022-12-22T16:46:58.124Z,12.87
2022-12-22T16:49:26.976Z,12.67
2022-12-22T16:51:56.535Z,12.73
2022-12-22T16:54:24.320Z,12.33
2022-12-22T16:56:52.105Z,13.20
2022-12-22T16:59:19.957Z,12.40
2022-12-22T17:01:51.361Z,13.57
2022-12-22T17:04:23.189Z,12.07
2022-12-22T17:06:51.732Z,12.53
2022-12-22T17:09:24.393Z,12.73
2022-12-22T17:11:53.936Z,13.50
2022-12-22T17:14:29.919Z,12.57
2022-12-22T17:16:58.609Z,13.77
2022-12-22T17:19:26.431Z,14.43
2022-12-22T17:21:56.052Z,13.33
2022-12-22T17:24:28.052Z,12.60
2022-12-22T17:26:57.460Z,13.10
2022-12-22T17:29:25.643Z,12.17
2022-12-22T17:31:56.517Z,12.10
2022-12-22T17:34:25.155Z,13.13
2022-12-22T17:36:53.077Z,13.93
2022-12-22T17:39:23.134Z,14.30
2022-12-22T17:41:56.987Z,15.10
2022-12-22T17:44:27.685Z,16.33
2022-12-22T17:46:55.610Z,16.43
2022-12-22T17:49:23.484Z,16.27
2022-12-22T17:51:51.496Z,15.63
2022-12-22T17:54:23.426Z,15.77
2022-12-22T17:56:53.161Z,16.83
2022-12-22T17:59:20.884Z,16.67
2022-12-22T18:01:48.798Z,19.00
2022-12-22T18:04:16.643Z,18.37
2022-12-22T18:06:44.826Z,16.63
2022-12-22T18:09:19.684Z,19.50
2022-12-22T18:11:47.736Z,18.70
2022-12-22T18:14:16.929Z,18.00
2022-12-22T18:16:45.023Z,17.83
2022-12-22T18:19:12.927Z,19.17
2022-12-22T18:21:40.815Z,20.40
2022-12-22T18:24:15.518Z,18.07
2022-12-22T18:26:43.374Z,18.00
2022-12-22T18:29:16.093Z,18.57
2022-12-22T18:31:44.793Z,18.40
2022-12-22T18:34:13.366Z,17.73
2022-12-22T18:36:44.130Z,20.10
2022-12-22T18:39:18.772Z,20.10
2022-12-22T18:41:47.507Z,22.93
2022-12-22T18:44:18.235Z,20.03
2022-12-22T18:46:46.729Z,19.53
2022-12-22T18:49:14.941Z,19.90
2022-12-22T18:51:43.800Z,19.90
2022-12-22T18:54:23.124Z,19.87
2022-12-22T18:56:50.856Z,20.63
2022-12-22T18:59:25.967Z,20.97
2022-12-22T19:01:53.927Z,21.60
2022-12-22T19:04:21.795Z,21.53
2022-12-22T19:06:49.566Z,20.80
2022-12-22T19:09:17.460Z,19.53
2022-12-22T19:11:45.446Z,21.83
2022-12-22T19:14:19.107Z,20.17
2022-12-22T19:16:49.032Z,19.70
2022-12-22T19:19:19.248Z,26.53
2022-12-22T19:21:47.361Z,24.53
2022-12-22T19:24:15.193Z,24.07
2022-12-22T19:26:43.073Z,26.83
2022-12-22T19:29:14.801Z,26.20
2022-12-22T19:31:44.091Z,25.10
2022-12-22T19:34:18.138Z,22.23
2022-12-22T19:36:46.352Z,27.03
2022-12-22T19:39:14.079Z,25.93
2022-12-22T19:41:46.022Z,20.87
2022-12-22T19:44:19.104Z,19.77
2022-12-22T19:46:47.640Z,20.13
2022-12-22T19:49:18.423Z,18.90
2022-12-22T19:51:46.567Z,18.97
2022-12-22T19:54:14.457Z,18.80
2022-12-22T19:56:43.216Z,17.47
2022-12-22T19:59:28.224Z,17.93
2022-12-22T20:01:59.465Z,16.60
2022-12-22T20:04:28.813Z,17.93
2022-12-22T20:06:56.556Z,16.53
2022-12-22T20:09:24.376Z,18.53
2022-12-22T20:11:52.139Z,18.63
2022-12-22T20:14:20.675Z,18.77
2022-12-22T20:16:48.523Z,19.83
2022-12-22T20:19:16.953Z,13.40
2022-12-22T20:21:46.967Z,12.50
2022-12-22T20:24:22.111Z,18.30
2022-12-22T20:26:54.119Z,43.77
2022-12-22T20:29:23.208Z,30.53
2022-12-22T20:31:51.027Z,22.03
2022-12-22T20:34:18.778Z,18.27
2022-12-22T20:36:47.983Z,15.07
2022-12-22T20:39:18.780Z,14.77
2022-12-22T20:41:52.565Z,12.93
2022-12-22T20:44:21.713Z,13.73
2022-12-22T20:46:49.984Z,12.43
2022-12-22T20:49:17.908Z,14.77
2022-12-22T20:51:47.116Z,11.87
2022-12-22T20:54:15.719Z,17.53
2022-12-22T20:56:45.064Z,15.00
2022-12-22T20:59:15.605Z,13.80
2022-12-22T21:01:43.479Z,13.67
2022-12-22T21:04:11.410Z,15.87
2022-12-22T21:06:40.038Z,17.60
2022-12-22T21:09:09.129Z,17.77
2022-12-22T21:11:36.918Z,17.50
2022-12-22T21:14:04.859Z,17.63
2022-12-22T21:16:34.233Z,17.50
2022-12-22T21:19:02.536Z,17.63
2022-12-22T21:21:30.566Z,18.10
2022-12-22T21:23:58.341Z,20.23
2022-12-22T21:26:32.154Z,20.30
2022-12-22T21:29:00.767Z,17.07
2022-12-22T21:31:28.627Z,18.87
2022-12-22T21:33:56.421Z,18.27
2022-12-22T21:36:26.510Z,18.83
2022-12-22T21:38:58.146Z,20.37
2022-12-22T21:41:41.230Z,20.37
2022-12-22T21:44:09.336Z,20.30
2022-12-22T21:46:37.171Z,18.57
2022-12-22T21:49:04.991Z,20.57
2022-12-22T21:51:32.728Z,17.57
2022-12-22T21:54:00.471Z,20.20
2022-12-22T21:56:29.594Z,16.90
2022-12-22T21:59:03.403Z,18.93
2022-12-22T22:01:31.755Z,17.97
2022-12-22T22:03:59.691Z,16.73
2022-12-22T22:06:27.551Z,17.90
2022-12-22T22:08:55.367Z,16.50
2022-12-22T22:11:24.974Z,17.27
2022-12-22T22:13:54.579Z,16.73
2022-12-22T22:16:22.416Z,14.80
2022-12-22T22:18:50.855Z,13.57
2022-12-22T22:21:18.723Z,10.93
2022-12-22T22:23:46.401Z,11.63
2022-12-22T22:26:14.157Z,11.73
2022-12-22T22:28:42.041Z,12.27
2022-12-22T22:31:12.344Z,14.83
2022-12-22T22:33:40.056Z,15.80
2022-12-22T22:36:08.492Z,15.10
2022-12-22T22:38:36.943Z,16.77
2022-12-22T22:41:04.880Z,17.07
2022-12-22T22:43:32.930Z,18.27
2022-12-22T22:46:00.749Z,18.70
2022-12-22T22:48:29.886Z,17.63
2022-12-22T22:50:57.681Z,19.60
2022-12-22T22:53:25.400Z,18.90
2022-12-22T22:55:53.135Z,20.43
2022-12-22T22:58:20.854Z,18.17
2022-12-22T23:00:48.612Z,18.97
2022-12-22T23:03:16.819Z,18.83
2022-12-22T23:05:46.047Z,19.53
2022-12-22T23:08:13.796Z,19.33
2022-12-22T23:10:48.656Z,18.63
2022-12-22T23:13:16.378Z,19.47
2022-12-22T23:15:44.160Z,18.23
2022-12-22T23:18:11.915Z,20.87
2022-12-22T23:20:44.743Z,18.53
2022-12-22T23:23:13.814Z,19.93
2022-12-22T23:25:43.316Z,19.27
2022-12-22T23:28:11.059Z,15.30
2022-12-22T23:30:39.700Z,15.63
2022-12-22T23:33:07.495Z,15.00
2022-12-22T23:35:37.109Z,14.00
2022-12-22T23:38:05.513Z,16.57
2022-12-22T23:40:51.911Z,16.27
2022-12-22T23:43:21.056Z,15.70
2022-12-22T23:45:48.805Z,18.20
2022-12-22T23:48:16.547Z,15.30
2022-12-22T23:50:46.920Z,17.60
2022-12-22T23:53:14.802Z,16.23
2022-12-22T23:55:45.438Z,18.87
2022-12-22T23:58:15.740Z,15.03
