createdAt,value
2024-02-02T00:08:17.024Z,3.41
2024-02-02T00:18:21.660Z,3.41
2024-02-02T00:28:25.409Z,3.37
2024-02-02T00:38:29.060Z,3.34
2024-02-02T00:48:34.278Z,3.29
2024-02-02T00:58:37.807Z,3.25
2024-02-02T01:08:41.442Z,3.24
2024-02-02T01:18:45.300Z,3.22
2024-02-02T01:28:49.247Z,3.22
2024-02-02T01:38:52.726Z,3.17
2024-02-02T01:48:56.406Z,3.18
2024-02-02T01:59:00.370Z,3.14
2024-02-02T02:09:04.085Z,3.15
2024-02-02T02:19:07.804Z,3.09
2024-02-02T02:29:11.563Z,3.06
2024-02-02T02:39:15.929Z,2.99
2024-02-02T02:49:19.967Z,2.95
2024-02-02T02:59:24.021Z,2.87
2024-02-02T03:09:27.531Z,2.77
2024-02-02T03:19:31.694Z,2.62
2024-02-02T03:29:35.398Z,2.42
2024-02-02T03:39:39.079Z,2.15
2024-02-02T03:49:42.803Z,1.89
2024-02-02T03:59:46.436Z,1.63
2024-02-02T04:09:50.082Z,1.57
2024-02-02T04:19:53.678Z,1.58
2024-02-02T04:29:57.698Z,1.40
2024-02-02T04:40:01.759Z,1.24
2024-02-02T04:50:06.315Z,1.23
2024-02-02T05:00:10.763Z,1.12
2024-02-02T05:10:14.220Z,0.99
2024-02-02T05:20:18.082Z,0.89
2024-02-02T05:30:22.355Z,0.79
2024-02-02T05:40:25.841Z,0.72
2024-02-02T05:50:29.644Z,0.63
2024-02-02T06:00:33.167Z,0.58
2024-02-02T06:10:37.084Z,0.52
2024-02-02T06:20:40.803Z,0.55
2024-02-02T06:30:49.563Z,0.70
2024-02-02T06:40:53.007Z,1.03
2024-02-02T06:50:56.628Z,1.25
2024-02-02T07:01:00.401Z,1.45
2024-02-02T07:11:08.783Z,1.64
2024-02-02T07:21:13.801Z,1.98
2024-02-02T07:31:38.218Z,2.26
2024-02-02T07:41:41.941Z,2.44
2024-02-02T07:51:45.737Z,2.61
2024-02-02T08:01:49.343Z,2.69
2024-02-02T08:11:54.334Z,2.87
2024-02-02T08:21:57.767Z,2.88
2024-02-02T08:32:01.414Z,3.03
2024-02-02T08:42:09.864Z,3.13
2024-02-02T08:52:14.575Z,3.10
2024-02-02T09:02:47.344Z,3.10
2024-02-02T09:12:53.872Z,3.17
2024-02-02T09:22:58.191Z,3.23
2024-02-02T09:33:03.435Z,3.32
2024-02-02T09:43:09.211Z,3.58
2024-02-02T09:53:34.528Z,4.13
2024-02-02T10:03:55.843Z,4.41
2024-02-02T10:14:24.119Z,4.52
2024-02-02T10:24:46.904Z,4.58
2024-02-02T10:35:12.571Z,4.60
2024-02-02T10:45:44.424Z,4.62
2024-02-02T10:56:15.328Z,4.78
2024-02-02T11:06:28.331Z,4.79
2024-02-02T11:17:01.534Z,4.79
2024-02-02T11:27:18.693Z,4.93
2024-02-02T11:37:31.560Z,5.08
2024-02-02T11:47:44.326Z,4.72
2024-02-02T11:57:52.326Z,4.54
2024-02-02T12:08:02.432Z,4.61
2024-02-02T12:18:06.774Z,4.76
2024-02-02T12:28:10.597Z,4.71
2024-02-02T12:38:23.827Z,4.58
2024-02-02T12:48:27.766Z,4.41
2024-02-02T12:58:32.187Z,4.35
2024-02-02T13:08:39.645Z,4.25
2024-02-02T13:18:46.114Z,4.14
2024-02-02T13:28:50.652Z,4.02
2024-02-02T13:39:01.508Z,3.86
2024-02-02T13:49:07.845Z,3.72
2024-02-02T13:59:19.456Z,3.57
2024-02-02T14:09:24.042Z,3.51
2024-02-02T14:19:27.913Z,3.25
2024-02-02T14:29:41.919Z,3.12
2024-02-02T14:39:48.243Z,3.06
2024-02-02T14:49:52.702Z,3.00
2024-02-02T14:59:58.750Z,2.96
2024-02-02T15:10:06.710Z,2.94
2024-02-02T15:20:11.902Z,2.88
2024-02-02T15:30:16.171Z,2.83
2024-02-02T15:40:21.755Z,2.78
2024-02-02T15:50:28.146Z,2.73
2024-02-02T16:00:32.728Z,2.68
2024-02-02T16:10:37.466Z,2.68
2024-02-02T16:21:10.171Z,2.70
2024-02-02T16:31:17.016Z,2.72
2024-02-02T16:41:29.801Z,2.73
2024-02-02T16:51:36.661Z,2.75
2024-02-02T17:01:41.691Z,2.75
2024-02-02T17:11:47.164Z,2.76
2024-02-02T17:21:51.517Z,2.79
2024-02-02T17:31:55.507Z,2.80
2024-02-02T17:42:04.067Z,2.83
2024-02-02T17:52:15.236Z,2.87
2024-02-02T18:02:21.325Z,2.88
2024-02-02T18:12:25.757Z,2.88
2024-02-02T18:22:33.562Z,2.92
2024-02-02T18:32:38.528Z,2.94
2024-02-02T18:42:47.875Z,2.96
2024-02-02T18:52:58.941Z,2.96
2024-02-02T19:03:03.225Z,2.98
2024-02-02T19:13:06.979Z,3.03
2024-02-02T19:23:11.449Z,3.08
2024-02-02T19:33:15.759Z,3.15
2024-02-02T19:43:19.612Z,3.22
2024-02-02T19:53:23.717Z,3.30
2024-02-02T20:03:30.722Z,3.43
2024-02-02T20:13:39.219Z,3.54
2024-02-02T20:23:49.793Z,3.59
2024-02-02T20:34:03.849Z,3.61
2024-02-02T20:44:08.017Z,3.65
2024-02-02T20:54:18.184Z,3.69
2024-02-02T21:04:22.397Z,3.76
2024-02-02T21:14:27.083Z,3.83
2024-02-02T21:24:31.137Z,3.93
2024-02-02T21:34:38.259Z,4.01
2024-02-02T21:44:43.905Z,4.09
2024-02-02T21:54:48.375Z,4.19
2024-02-02T22:04:56.465Z,4.31
2024-02-02T22:15:00.964Z,4.45
2024-02-02T22:25:05.104Z,4.58
2024-02-02T22:35:09.876Z,4.68
2024-02-02T22:45:13.641Z,4.78
2024-02-02T22:55:25.487Z,4.87
2024-02-02T23:05:32.608Z,4.96
2024-02-02T23:15:36.642Z,5.04
2024-02-02T23:25:40.405Z,5.12
2024-02-02T23:35:44.149Z,5.18
2024-02-02T23:45:47.816Z,5.24
2024-02-02T23:55:51.430Z,5.29
