createdAt,value
2019-03-29T00:00:46.732Z,102352.74
2019-03-29T00:03:14.534Z,102352.16
2019-03-29T00:05:42.209Z,102342.34
2019-03-29T00:08:09.829Z,102341.61
2019-03-29T00:10:37.509Z,102345.11
2019-03-29T00:13:05.524Z,102338.09
2019-03-29T00:15:34.043Z,102343.41
2019-03-29T00:18:02.165Z,102352.09
2019-03-29T00:20:29.887Z,102352.48
2019-03-29T00:22:57.668Z,102352.72
2019-03-29T00:25:25.391Z,102350.62
2019-03-29T00:27:53.278Z,102345.52
2019-03-29T00:30:21.405Z,102344.78
2019-03-29T00:32:50.199Z,102341.11
2019-03-29T00:35:17.998Z,102340.87
2019-03-29T00:37:53.352Z,102345.91
2019-03-29T00:40:15.554Z,102337.73
2019-03-29T00:42:43.446Z,102339.47
2019-03-29T00:45:11.414Z,102331.98
2019-03-29T00:47:39.048Z,102338.08
2019-03-29T00:50:07.083Z,102334.71
2019-03-29T00:52:35.058Z,102338.16
2019-03-29T00:55:02.657Z,102333.70
2019-03-29T00:57:30.983Z,102333.56
2019-03-29T00:59:58.849Z,102334.09
2019-03-29T01:02:26.609Z,102336.89
2019-03-29T01:04:55.001Z,102337.98
2019-03-29T01:07:22.881Z,102332.09
2019-03-29T01:09:50.621Z,102338.44
2019-03-29T01:12:18.353Z,102334.95
2019-03-29T01:14:46.084Z,102338.48
2019-03-29T01:17:13.806Z,102340.37
2019-03-29T01:19:41.549Z,102334.11
2019-03-29T01:22:09.517Z,102337.87
2019-03-29T01:24:37.251Z,102336.73
2019-03-29T01:27:05.009Z,102328.86
2019-03-29T01:29:32.739Z,102325.11
2019-03-29T01:32:00.449Z,102327.60
2019-03-29T01:34:28.196Z,102329.48
2019-03-29T01:36:55.887Z,102324.63
2019-03-29T01:39:23.646Z,102325.59
2019-03-29T01:41:51.418Z,102320.87
2019-03-29T01:44:19.116Z,102316.62
2019-03-29T01:46:46.745Z,102317.95
2019-03-29T01:49:15.309Z,102316.23
2019-03-29T01:51:43.840Z,102316.41
2019-03-29T01:54:11.864Z,102314.75
2019-03-29T01:56:40.249Z,102313.21
2019-03-29T01:59:08.708Z,102316.00
2019-03-29T02:01:36.874Z,102310.02
2019-03-29T02:04:06.051Z,102315.70
2019-03-29T02:06:34.118Z,102313.25
2019-03-29T02:09:01.838Z,102309.04
2019-03-29T02:11:32.027Z,102309.13
2019-03-29T02:14:00.209Z,102309.08
2019-03-29T02:16:27.908Z,102309.08
2019-03-29T02:18:55.665Z,102309.44
2019-03-29T02:21:24.255Z,102310.06
2019-03-29T02:23:52.323Z,102308.23
2019-03-29T02:26:20.034Z,102310.72
2019-03-29T02:28:48.016Z,102301.94
2019-03-29T02:31:15.966Z,102294.98
2019-03-29T02:33:43.706Z,102297.14
2019-03-29T02:36:11.429Z,102298.05
2019-03-29T02:38:54.189Z,102296.73
2019-03-29T02:41:08.770Z,102297.18
2019-03-29T02:43:37.568Z,102292.68
2019-03-29T02:46:06.190Z,102295.56
2019-03-29T02:48:34.292Z,102287.39
2019-03-29T02:51:01.918Z,102294.34
2019-03-29T02:53:29.985Z,102293.45
2019-03-29T02:55:57.728Z,102289.23
2019-03-29T02:58:25.479Z,102288.78
2019-03-29T03:00:53.209Z,102289.75
2019-03-29T03:03:20.970Z,102291.50
2019-03-29T03:05:48.706Z,102292.02
2019-03-29T03:08:16.441Z,102289.92
2019-03-29T03:10:44.150Z,102288.70
2019-03-29T03:13:11.871Z,102286.25
2019-03-29T03:15:39.519Z,102287.26
2019-03-29T03:18:07.499Z,102287.95
2019-03-29T03:20:35.191Z,102282.44
2019-03-29T03:23:02.896Z,102287.51
2019-03-29T03:25:30.657Z,102287.34
2019-03-29T03:27:58.403Z,102282.33
2019-03-29T03:30:26.136Z,102277.55
2019-03-29T03:32:53.880Z,102279.17
2019-03-29T03:35:21.587Z,102282.27
2019-03-29T03:37:50.207Z,102278.56
2019-03-29T03:40:18.055Z,102285.38
2019-03-29T03:42:45.836Z,102274.50
2019-03-29T03:45:13.612Z,102274.31
2019-03-29T03:47:41.569Z,102271.02
2019-03-29T03:50:34.644Z,102271.03
2019-03-29T03:53:02.475Z,102264.31
2019-03-29T03:55:30.876Z,102267.85
2019-03-29T03:57:59.408Z,102266.75
2019-03-29T04:00:35.926Z,102260.99
2019-03-29T04:03:03.950Z,102261.95
2019-03-29T04:05:31.678Z,102260.59
2019-03-29T04:07:59.335Z,102259.29
2019-03-29T04:10:27.071Z,102257.06
2019-03-29T04:12:54.718Z,102259.73
2019-03-29T04:15:22.448Z,102261.30
2019-03-29T04:17:50.449Z,102259.98
2019-03-29T04:20:18.200Z,102259.25
2019-03-29T04:22:45.936Z,102260.16
2019-03-29T04:25:13.652Z,102266.41
2019-03-29T04:27:41.419Z,102262.30
2019-03-29T04:30:09.159Z,102263.34
2019-03-29T04:32:37.232Z,102265.09
2019-03-29T04:35:05.156Z,102266.97
2019-03-29T04:37:32.924Z,102262.64
2019-03-29T04:40:07.940Z,102265.35
2019-03-29T04:42:30.681Z,102269.76
2019-03-29T04:45:00.015Z,102264.17
2019-03-29T04:47:27.965Z,102264.29
2019-03-29T04:49:55.689Z,102266.48
2019-03-29T04:52:23.435Z,102258.86
2019-03-29T04:54:51.082Z,102264.94
2019-03-29T04:57:19.621Z,102259.86
2019-03-29T04:59:47.293Z,102265.50
2019-03-29T05:02:15.724Z,102261.22
2019-03-29T05:04:44.555Z,102260.73
2019-03-29T05:07:12.287Z,102263.39
2019-03-29T05:09:40.029Z,102260.94
2019-03-29T05:12:07.740Z,102264.00
2019-03-29T05:14:35.510Z,102259.16
2019-03-29T05:17:03.621Z,102261.17
2019-03-29T05:19:31.351Z,102262.32
2019-03-29T05:21:59.118Z,102260.75
2019-03-29T05:24:26.888Z,102256.05
2019-03-29T05:26:55.115Z,102258.77
2019-03-29T05:29:22.869Z,102261.52
2019-03-29T05:31:53.700Z,102264.71
2019-03-29T05:34:21.478Z,102259.98
2019-03-29T05:36:49.784Z,102259.23
2019-03-29T05:39:17.520Z,102269.67
2019-03-29T05:41:45.623Z,102268.77
2019-03-29T05:44:13.425Z,102261.92
2019-03-29T05:46:41.154Z,102266.31
2019-03-29T05:49:08.952Z,102260.69
2019-03-29T05:51:36.683Z,102258.70
2019-03-29T05:54:04.408Z,102262.12
2019-03-29T05:56:32.130Z,102256.03
2019-03-29T05:58:59.873Z,102256.09
2019-03-29T06:01:27.576Z,102260.45
2019-03-29T06:03:55.307Z,102255.14
2019-03-29T06:06:23.004Z,102249.25
2019-03-29T06:08:50.734Z,102256.19
2019-03-29T06:11:18.777Z,102249.80
2019-03-29T06:13:46.648Z,102258.66
2019-03-29T06:16:14.298Z,102256.60
2019-03-29T06:18:42.031Z,102254.29
2019-03-29T06:21:09.774Z,102253.08
2019-03-29T06:23:37.428Z,102244.09
2019-03-29T06:26:05.172Z,102249.59
2019-03-29T06:28:32.791Z,102246.73
2019-03-29T06:31:00.881Z,102241.84
2019-03-29T06:33:28.574Z,102240.26
2019-03-29T06:36:27.856Z,102247.77
2019-03-29T06:42:30.175Z,102242.50
2019-03-29T06:44:57.907Z,102239.09
2019-03-29T06:47:25.675Z,102240.20
2019-03-29T06:49:53.399Z,102237.77
2019-03-29T06:55:21.224Z,102234.13
2019-03-29T06:57:48.990Z,102236.67
2019-03-29T07:00:16.812Z,102229.72
2019-03-29T07:02:44.632Z,102235.30
2019-03-29T07:05:12.252Z,102234.31
2019-03-29T07:08:20.594Z,102232.23
2019-03-29T07:10:48.311Z,102233.50
2019-03-29T07:13:35.293Z,102229.27
2019-03-29T07:16:03.168Z,102236.70
2019-03-29T07:18:30.898Z,102234.66
2019-03-29T07:23:39.776Z,102230.36
2019-03-29T07:26:07.429Z,102222.14
2019-03-29T07:28:35.326Z,102211.64
2019-03-29T07:31:03.427Z,102216.47
2019-03-29T07:33:31.457Z,102212.27
2019-03-29T07:35:59.696Z,102218.23
2019-03-29T07:38:28.277Z,102218.25
2019-03-29T07:40:56.463Z,102211.05
2019-03-29T07:43:24.475Z,102217.17
2019-03-29T07:45:52.373Z,102214.16
2019-03-29T07:48:20.095Z,102211.77
2019-03-29T07:50:47.877Z,102206.70
2019-03-29T07:53:15.922Z,102214.67
2019-03-29T07:55:43.670Z,102210.33
2019-03-29T07:58:11.964Z,102203.73
2019-03-29T08:00:39.929Z,102205.78
2019-03-29T08:03:07.961Z,102207.27
2019-03-29T08:05:38.122Z,102211.88
2019-03-29T08:08:05.968Z,102210.40
2019-03-29T08:10:34.014Z,102212.98
2019-03-29T08:13:01.987Z,102206.70
2019-03-29T08:15:29.859Z,102203.63
2019-03-29T08:18:01.610Z,102197.91
2019-03-29T08:20:49.470Z,102206.25
2019-03-29T08:23:17.094Z,102204.05
2019-03-29T08:26:25.462Z,102204.52
2019-03-29T08:28:53.455Z,102206.13
2019-03-29T08:31:40.793Z,102219.91
2019-03-29T08:34:08.414Z,102214.92
2019-03-29T08:36:55.728Z,102205.30
2019-03-29T08:39:28.066Z,102209.56
2019-03-29T08:42:11.649Z,102199.70
2019-03-29T08:47:19.778Z,102209.79
2019-03-29T08:52:28.176Z,102210.52
2019-03-29T08:55:17.429Z,102200.59
2019-03-29T08:58:10.558Z,102200.28
2019-03-29T09:00:38.314Z,102199.63
2019-03-29T09:03:06.003Z,102196.55
2019-03-29T09:08:15.070Z,102191.59
2019-03-29T09:10:42.821Z,102181.86
2019-03-29T09:13:29.718Z,102182.98
2019-03-29T09:15:57.394Z,102178.04
2019-03-29T09:18:26.172Z,102181.21
2019-03-29T09:21:20.541Z,102172.50
2019-03-29T09:23:48.306Z,102172.76
2019-03-29T09:26:16.029Z,102182.48
2019-03-29T09:28:43.802Z,102168.84
2019-03-29T09:31:11.544Z,102163.40
2019-03-29T09:33:51.557Z,102161.68
2019-03-29T09:36:19.168Z,102150.47
2019-03-29T09:41:49.547Z,102153.50
2019-03-29T09:44:17.578Z,102158.90
2019-03-29T09:46:45.250Z,102160.03
2019-03-29T09:49:12.986Z,102152.33
2019-03-29T09:51:40.756Z,102155.01
2019-03-29T09:54:08.496Z,102153.05
2019-03-29T09:56:39.126Z,102141.73
2019-03-29T09:59:05.941Z,102150.34
2019-03-29T10:01:33.811Z,102147.31
2019-03-29T10:04:01.689Z,102146.67
2019-03-29T10:06:29.755Z,102141.91
2019-03-29T10:08:57.577Z,102143.70
2019-03-29T10:11:25.321Z,102144.50
2019-03-29T10:13:53.029Z,102148.22
2019-03-29T10:16:20.767Z,102151.47
2019-03-29T10:18:48.662Z,102141.73
2019-03-29T10:21:17.431Z,102140.90
2019-03-29T10:23:45.710Z,102143.00
2019-03-29T10:26:13.521Z,102143.16
2019-03-29T10:28:41.105Z,102151.42
2019-03-29T10:31:08.803Z,102138.37
2019-03-29T10:33:36.441Z,102136.98
2019-03-29T10:36:04.586Z,102129.19
2019-03-29T10:38:32.294Z,102127.50
2019-03-29T10:41:00.350Z,102127.50
2019-03-29T10:43:28.049Z,102115.09
2019-03-29T10:45:55.878Z,102106.83
2019-03-29T10:48:23.632Z,102113.47
2019-03-29T10:50:51.312Z,102110.05
2019-03-29T10:53:19.052Z,102106.73
2019-03-29T10:55:46.830Z,102101.29
2019-03-29T10:58:14.532Z,102108.77
2019-03-29T11:00:42.256Z,102103.98
2019-03-29T11:03:10.024Z,102105.96
2019-03-29T11:05:38.176Z,102095.84
2019-03-29T11:08:06.334Z,102092.06
2019-03-29T11:10:34.860Z,102088.36
2019-03-29T11:13:12.662Z,102091.91
2019-03-29T11:15:33.341Z,102080.71
2019-03-29T11:18:01.001Z,102075.29
2019-03-29T11:20:29.015Z,102082.41
2019-03-29T11:22:56.732Z,102074.10
2019-03-29T11:25:24.519Z,102077.06
2019-03-29T11:27:52.217Z,102074.20
2019-03-29T11:30:20.065Z,102075.02
2019-03-29T11:32:47.679Z,102076.77
2019-03-29T11:35:15.579Z,102067.59
2019-03-29T11:37:43.680Z,102066.47
2019-03-29T11:40:12.187Z,102067.56
2019-03-29T11:42:39.885Z,102079.36
2019-03-29T11:45:07.794Z,102071.88
2019-03-29T11:47:35.556Z,102065.50
2019-03-29T11:50:03.372Z,102054.87
2019-03-29T11:52:33.828Z,102056.61
2019-03-29T11:55:01.732Z,102051.86
2019-03-29T11:57:29.334Z,102050.37
2019-03-29T11:59:57.404Z,102035.55
2019-03-29T12:02:31.423Z,102027.73
2019-03-29T12:04:55.177Z,102038.66
2019-03-29T12:07:22.869Z,102031.66
2019-03-29T12:09:50.658Z,102030.33
2019-03-29T12:12:18.714Z,102024.66
2019-03-29T12:14:46.546Z,102025.16
2019-03-29T12:17:14.775Z,102019.26
2019-03-29T12:19:42.827Z,102023.83
2019-03-29T12:22:10.565Z,102007.05
2019-03-29T12:24:38.923Z,102004.99
2019-03-29T12:27:06.653Z,101996.28
2019-03-29T12:29:34.419Z,102003.30
2019-03-29T12:32:02.524Z,101988.31
2019-03-29T12:34:30.335Z,101991.09
2019-03-29T12:36:58.081Z,101988.45
2019-03-29T12:39:25.821Z,101986.28
2019-03-29T12:41:53.585Z,101980.83
2019-03-29T12:44:21.243Z,101970.92
2019-03-29T12:46:48.865Z,101979.63
2019-03-29T12:49:16.509Z,101964.98
2019-03-29T12:51:46.681Z,101954.89
2019-03-29T12:54:14.241Z,101958.87
2019-03-29T12:56:42.211Z,101959.88
2019-03-29T12:59:10.046Z,101958.55
2019-03-29T13:01:39.694Z,101948.48
2019-03-29T13:04:09.773Z,101948.70
2019-03-29T13:06:37.470Z,101947.39
2019-03-29T13:09:07.285Z,101949.02
2019-03-29T13:11:36.735Z,101945.96
2019-03-29T13:14:10.436Z,101938.71
2019-03-29T13:16:34.520Z,101937.30
2019-03-29T13:19:02.635Z,101926.36
2019-03-29T13:21:30.388Z,101924.94
2019-03-29T13:23:58.160Z,101907.27
2019-03-29T13:26:25.919Z,101904.23
2019-03-29T13:28:53.766Z,101902.50
2019-03-29T13:31:21.440Z,101887.33
2019-03-29T13:33:49.504Z,101888.37
2019-03-29T13:36:17.352Z,101879.40
2019-03-29T13:38:45.116Z,101888.22
2019-03-29T13:41:12.874Z,101885.78
2019-03-29T13:43:40.626Z,101879.20
2019-03-29T13:46:08.470Z,101872.58
2019-03-29T13:48:36.183Z,101864.86
2019-03-29T13:51:03.878Z,101868.86
2019-03-29T13:53:32.080Z,101863.17
2019-03-29T13:55:59.826Z,101865.22
2019-03-29T13:58:28.416Z,101861.07
2019-03-29T14:00:56.183Z,101860.24
2019-03-29T14:03:23.880Z,101850.26
2019-03-29T14:05:51.545Z,101845.02
2019-03-29T14:08:19.304Z,101841.17
2019-03-29T14:10:47.052Z,101845.99
2019-03-29T14:13:14.782Z,101839.91
2019-03-29T14:15:42.607Z,101825.80
2019-03-29T14:18:10.256Z,101819.15
2019-03-29T14:20:37.948Z,101821.88
2019-03-29T14:23:06.085Z,101814.12
2019-03-29T14:25:33.848Z,101810.12
2019-03-29T14:28:01.683Z,101801.16
2019-03-29T14:30:29.424Z,101812.38
2019-03-29T14:32:57.149Z,101807.39
2019-03-29T14:35:24.869Z,101800.15
2019-03-29T14:37:52.678Z,101799.58
2019-03-29T14:40:20.920Z,101797.66
2019-03-29T14:42:48.663Z,101787.91
2019-03-29T14:45:16.398Z,101779.72
2019-03-29T14:47:44.102Z,101778.41
2019-03-29T14:50:12.056Z,101778.32
2019-03-29T14:52:39.901Z,101775.07
2019-03-29T14:55:08.339Z,101770.73
2019-03-29T14:57:36.064Z,101756.36
2019-03-29T15:00:05.439Z,101755.61
2019-03-29T15:02:33.420Z,101757.02
2019-03-29T15:05:01.035Z,101754.80
2019-03-29T15:07:29.722Z,101753.98
2019-03-29T15:09:57.546Z,101742.14
2019-03-29T15:12:25.365Z,101740.91
2019-03-29T15:15:05.423Z,101734.02
2019-03-29T15:17:22.931Z,101746.82
2019-03-29T15:19:50.636Z,101738.14
2019-03-29T15:22:18.899Z,101734.72
2019-03-29T15:24:46.657Z,101726.90
2019-03-29T15:27:14.379Z,101721.16
2019-03-29T15:29:43.165Z,101715.88
2019-03-29T15:32:10.938Z,101717.16
2019-03-29T15:34:39.359Z,101712.70
2019-03-29T15:37:13.426Z,101713.69
2019-03-29T15:39:42.073Z,101705.52
2019-03-29T15:42:09.804Z,101714.21
2019-03-29T15:44:37.726Z,101709.59
2019-03-29T15:47:24.635Z,101710.49
2019-03-29T15:50:04.545Z,101706.08
2019-03-29T15:52:32.315Z,101699.67
2019-03-29T15:55:12.132Z,101704.94
2019-03-29T16:01:00.968Z,101701.47
2019-03-29T16:03:29.069Z,101698.59
2019-03-29T16:05:56.721Z,101694.54
2019-03-29T16:17:00.353Z,101693.20
2019-03-29T16:19:28.247Z,101689.25
2019-03-29T16:21:56.055Z,101694.55
2019-03-29T16:24:35.955Z,101689.58
2019-03-29T16:30:48.849Z,101678.13
2019-03-29T16:33:16.455Z,101678.14
2019-03-29T16:35:44.090Z,101685.09
2019-03-29T16:38:11.862Z,101690.03
2019-03-29T16:40:39.603Z,101683.92
2019-03-29T16:43:07.340Z,101684.66
2019-03-29T16:45:47.115Z,101678.14
2019-03-29T16:51:25.291Z,101686.47
2019-03-29T16:53:53.144Z,101676.27
2019-03-29T16:56:20.937Z,101681.66
2019-03-29T16:58:48.745Z,101674.34
2019-03-29T17:01:16.527Z,101680.95
2019-03-29T17:03:44.250Z,101672.89
2019-03-29T17:06:12.009Z,101665.73
2019-03-29T17:11:42.199Z,101661.48
2019-03-29T17:14:09.936Z,101666.92
2019-03-29T17:16:37.726Z,101669.20
2019-03-29T17:19:05.823Z,101662.59
2019-03-29T17:32:56.681Z,101667.72
2019-03-29T17:35:24.756Z,101668.08
2019-03-29T17:37:52.501Z,101666.97
2019-03-29T17:41:00.808Z,101668.91
2019-03-29T17:43:29.546Z,101668.75
2019-03-29T17:45:57.292Z,101671.86
2019-03-29T17:48:44.227Z,101677.32
2019-03-29T17:51:11.971Z,101681.48
2019-03-29T17:53:39.727Z,101683.05
2019-03-29T17:56:07.505Z,101680.28
2019-03-29T17:58:35.275Z,101691.38
2019-03-29T18:01:05.076Z,101689.27
2019-03-29T18:03:45.171Z,101686.86
2019-03-29T18:06:13.270Z,101692.31
2019-03-29T18:08:41.034Z,101690.09
2019-03-29T18:13:50.014Z,101691.45
2019-03-29T18:16:37.050Z,101694.95
2019-03-29T18:22:04.622Z,101685.80
2019-03-29T18:24:51.654Z,101690.35
2019-03-29T18:27:19.519Z,101695.10
2019-03-29T18:29:47.707Z,101693.28
2019-03-29T18:32:15.818Z,101695.91
2019-03-29T18:35:02.869Z,101688.75
2019-03-29T18:38:12.921Z,101692.39
2019-03-29T18:40:59.861Z,101684.13
2019-03-29T18:43:27.893Z,101691.95
2019-03-29T18:46:07.914Z,101690.30
2019-03-29T18:48:35.918Z,101688.83
2019-03-29T18:51:03.653Z,101683.08
2019-03-29T18:53:50.624Z,101685.36
2019-03-29T18:56:18.379Z,101691.26
2019-03-29T18:58:46.419Z,101687.91
2019-03-29T19:01:14.288Z,101684.25
2019-03-29T19:03:42.011Z,101688.30
2019-03-29T19:06:09.786Z,101687.50
2019-03-29T19:08:37.526Z,101677.33
2019-03-29T19:11:05.272Z,101683.93
2019-03-29T19:13:33.057Z,101681.68
2019-03-29T19:16:01.113Z,101683.21
2019-03-29T19:18:29.643Z,101674.73
2019-03-29T19:20:57.269Z,101682.06
2019-03-29T19:23:25.359Z,101679.50
2019-03-29T19:25:52.987Z,101683.11
2019-03-29T19:28:21.040Z,101678.59
2019-03-29T19:31:08.764Z,101675.14
2019-03-29T19:33:36.845Z,101676.28
2019-03-29T19:36:04.599Z,101681.95
2019-03-29T19:38:32.361Z,101676.66
2019-03-29T19:41:00.094Z,101674.20
2019-03-29T19:43:27.885Z,101675.16
2019-03-29T19:48:38.979Z,101670.48
2019-03-29T19:51:06.755Z,101664.84
2019-03-29T19:53:34.543Z,101663.99
2019-03-29T19:56:49.574Z,101657.39
2019-03-29T19:59:17.306Z,101654.30
2019-03-29T20:01:45.047Z,101658.88
2019-03-29T20:04:13.646Z,101657.24
2019-03-29T20:12:45.187Z,101654.30
2019-03-29T20:15:53.439Z,101663.73
2019-03-29T20:18:21.058Z,101658.91
2019-03-29T20:20:48.704Z,101666.06
2019-03-29T20:23:35.560Z,101664.75
2019-03-29T20:26:04.077Z,101660.94
2019-03-29T20:28:32.140Z,101661.70
2019-03-29T20:30:59.884Z,101667.45
2019-03-29T20:33:27.575Z,101660.39
2019-03-29T20:35:55.212Z,101654.45
2019-03-29T20:38:42.125Z,101652.89
2019-03-29T20:44:11.576Z,101645.77
2019-03-29T20:46:39.390Z,101640.14
2019-03-29T20:54:49.755Z,101645.91
2019-03-29T20:57:36.801Z,101642.41
2019-03-29T21:03:18.343Z,101646.70
2019-03-29T21:05:46.025Z,101647.55
2019-03-29T21:11:00.893Z,101639.75
2019-03-29T21:13:28.772Z,101638.31
2019-03-29T21:16:16.293Z,101639.78
2019-03-29T21:18:44.331Z,101644.45
2019-03-29T21:21:12.046Z,101648.97
2019-03-29T21:23:39.838Z,101639.70
2019-03-29T21:29:07.573Z,101643.05
2019-03-29T21:31:35.335Z,101635.91
2019-03-29T21:37:04.050Z,101641.20
2019-03-29T21:39:31.803Z,101641.59
2019-03-29T21:41:59.561Z,101634.18
2019-03-29T21:44:46.910Z,101631.80
2019-03-29T21:47:14.950Z,101627.80
2019-03-29T21:49:42.733Z,101630.77
2019-03-29T21:52:10.493Z,101635.44
2019-03-29T21:54:38.821Z,101631.73
2019-03-29T21:57:06.386Z,101628.80
2019-03-29T21:59:53.392Z,101628.95
2019-03-29T22:02:21.622Z,101624.08
2019-03-29T22:05:19.266Z,101622.69
2019-03-29T22:07:47.178Z,101619.00
2019-03-29T22:10:22.630Z,101611.36
2019-03-29T22:12:50.677Z,101613.69
2019-03-29T22:15:18.417Z,101608.98
2019-03-29T22:17:46.430Z,101609.92
2019-03-29T22:23:34.547Z,101604.36
2019-03-29T22:26:02.345Z,101604.12
2019-03-29T22:28:29.986Z,101605.44
2019-03-29T22:30:57.822Z,101601.53
2019-03-29T22:33:25.435Z,101610.59
2019-03-29T22:36:12.319Z,101607.34
2019-03-29T22:38:39.996Z,101601.23
2019-03-29T22:41:07.721Z,101598.19
2019-03-29T22:43:35.504Z,101600.81
2019-03-29T22:48:52.181Z,101596.88
2019-03-29T22:51:17.586Z,101595.05
2019-03-29T22:54:04.536Z,101595.18
2019-03-29T22:56:32.135Z,101587.86
2019-03-29T22:58:59.854Z,101585.38
2019-03-29T23:04:30.034Z,101588.93
2019-03-29T23:09:55.475Z,101580.53
2019-03-29T23:12:23.208Z,101578.59
2019-03-29T23:15:10.156Z,101581.15
2019-03-29T23:17:38.208Z,101571.34
2019-03-29T23:23:19.094Z,101568.88
2019-03-29T23:25:47.177Z,101574.83
2019-03-29T23:28:34.086Z,101566.34
2019-03-29T23:34:15.287Z,101568.79
2019-03-29T23:37:02.264Z,101570.09
2019-03-29T23:39:30.012Z,101567.72
2019-03-29T23:45:16.817Z,101566.27
2019-03-29T23:48:03.690Z,101566.02
2019-03-29T23:50:31.327Z,101567.95
2019-03-29T23:56:19.007Z,101562.56
2019-03-29T23:58:58.372Z,101563.94
