createdAt,value
2018-08-19T00:00:58.558Z,24.62
2018-08-19T00:03:26.876Z,24.59
2018-08-19T00:05:56.023Z,24.38
2018-08-19T00:08:25.235Z,24.54
2018-08-19T00:11:02.367Z,24.38
2018-08-19T00:13:30.844Z,24.44
2018-08-19T00:16:00.683Z,24.38
2018-08-19T00:18:29.294Z,24.26
2018-08-19T00:20:58.127Z,24.20
2018-08-19T00:23:29.552Z,24.12
2018-08-19T00:26:00.178Z,24.15
2018-08-19T00:28:29.172Z,24.06
2018-08-19T00:30:58.411Z,23.99
2018-08-19T00:33:26.639Z,23.92
2018-08-19T00:35:54.903Z,23.90
2018-08-19T00:38:25.751Z,23.81
2018-08-19T00:40:54.200Z,23.79
2018-08-19T00:43:23.282Z,23.85
2018-08-19T00:45:52.347Z,23.87
2018-08-19T00:48:22.872Z,23.74
2018-08-19T00:50:50.970Z,23.68
2018-08-19T00:53:20.520Z,23.76
2018-08-19T00:55:50.611Z,23.77
2018-08-19T00:58:22.201Z,23.65
2018-08-19T01:00:50.387Z,23.57
2018-08-19T01:03:18.511Z,23.68
2018-08-19T01:05:48.173Z,23.69
2018-08-19T01:08:16.358Z,23.50
2018-08-19T01:10:44.463Z,23.44
2018-08-19T01:13:14.245Z,23.45
2018-08-19T01:15:43.402Z,23.29
2018-08-19T01:18:13.854Z,23.18
2018-08-19T01:20:42.006Z,23.24
2018-08-19T01:23:10.106Z,23.27
2018-08-19T01:25:39.203Z,23.15
2018-08-19T01:28:07.867Z,23.18
2018-08-19T01:30:36.818Z,23.20
2018-08-19T01:33:04.957Z,23.12
2018-08-19T01:35:38.314Z,23.05
2018-08-19T01:38:06.862Z,22.95
2018-08-19T01:40:35.151Z,22.91
2018-08-19T01:43:05.460Z,22.91
2018-08-19T01:45:34.715Z,22.89
2018-08-19T01:48:03.491Z,22.96
2018-08-19T01:50:33.940Z,23.03
2018-08-19T01:53:02.080Z,22.72
2018-08-19T01:55:31.059Z,22.71
2018-08-19T01:57:59.225Z,22.88
2018-08-19T02:00:28.041Z,22.84
2018-08-19T02:03:03.195Z,22.63
2018-08-19T02:05:31.681Z,22.58
2018-08-19T02:08:01.126Z,22.53
2018-08-19T02:10:30.301Z,22.59
2018-08-19T02:12:59.873Z,22.50
2018-08-19T02:15:29.247Z,22.39
2018-08-19T02:18:04.693Z,22.32
2018-08-19T02:20:39.211Z,22.46
2018-08-19T02:23:11.857Z,22.47
2018-08-19T02:25:42.738Z,22.35
2018-08-19T02:28:13.056Z,22.23
2018-08-19T02:30:51.696Z,22.23
2018-08-19T02:33:21.404Z,22.33
2018-08-19T02:35:55.215Z,22.29
2018-08-19T02:38:23.572Z,22.22
2018-08-19T02:40:52.735Z,22.26
2018-08-19T02:43:21.323Z,22.14
2018-08-19T02:45:49.906Z,22.19
2018-08-19T02:48:18.642Z,22.17
2018-08-19T02:50:46.779Z,22.09
2018-08-19T02:53:14.871Z,22.08
2018-08-19T02:55:42.977Z,22.11
2018-08-19T02:58:18.466Z,22.04
2018-08-19T03:00:46.573Z,22.13
2018-08-19T03:03:14.862Z,21.96
2018-08-19T03:05:47.417Z,21.91
2018-08-19T03:08:15.463Z,21.89
2018-08-19T03:10:43.630Z,21.88
2018-08-19T03:13:12.721Z,21.76
2018-08-19T03:15:40.849Z,21.72
2018-08-19T03:18:09.077Z,21.79
2018-08-19T03:20:37.480Z,21.61
2018-08-19T03:23:05.674Z,21.62
2018-08-19T03:25:33.795Z,21.61
2018-08-19T03:28:01.891Z,21.50
2018-08-19T03:30:29.984Z,21.56
2018-08-19T03:33:00.329Z,21.57
2018-08-19T03:35:29.172Z,21.46
2018-08-19T03:38:01.575Z,21.55
2018-08-19T03:40:30.739Z,21.46
2018-08-19T03:42:58.945Z,21.56
2018-08-19T03:45:29.673Z,21.47
2018-08-19T03:47:57.740Z,21.32
2018-08-19T03:50:27.264Z,21.35
2018-08-19T03:52:56.377Z,21.34
2018-08-19T03:55:25.608Z,21.34
2018-08-19T03:57:56.629Z,21.28
2018-08-19T04:00:24.855Z,21.19
2018-08-19T04:02:53.183Z,21.00
2018-08-19T04:05:39.164Z,20.89
2018-08-19T04:08:09.035Z,21.08
2018-08-19T04:10:38.047Z,21.14
2018-08-19T04:13:17.586Z,21.03
2018-08-19T04:15:45.726Z,20.94
2018-08-19T04:18:14.121Z,20.94
2018-08-19T04:20:44.140Z,20.74
2018-08-19T04:28:05.294Z,20.96
2018-08-19T04:30:33.626Z,20.85
2018-08-19T04:33:01.726Z,20.87
2018-08-19T04:35:30.592Z,20.84
2018-08-19T04:37:58.688Z,20.91
2018-08-19T04:40:28.833Z,20.89
2018-08-19T04:43:03.325Z,20.92
2018-08-19T04:45:33.320Z,20.89
2018-08-19T04:48:01.766Z,20.84
2018-08-19T04:50:30.007Z,20.84
2018-08-19T04:53:00.051Z,20.86
2018-08-19T04:55:28.324Z,20.89
2018-08-19T04:57:56.590Z,20.87
2018-08-19T05:00:25.424Z,20.85
2018-08-19T05:02:53.518Z,20.83
2018-08-19T05:05:22.822Z,20.82
2018-08-19T05:07:50.939Z,20.88
2018-08-19T05:10:19.067Z,20.84
2018-08-19T05:12:47.714Z,20.91
2018-08-19T05:15:16.401Z,20.89
2018-08-19T05:17:44.914Z,21.03
2018-08-19T05:20:14.320Z,20.95
2018-08-19T05:22:43.637Z,21.05
2018-08-19T05:25:12.599Z,21.11
2018-08-19T05:27:41.017Z,21.18
2018-08-19T05:30:09.336Z,21.14
2018-08-19T05:32:38.166Z,21.23
2018-08-19T05:35:08.251Z,21.31
2018-08-19T05:37:36.921Z,21.23
2018-08-19T05:40:05.135Z,21.18
2018-08-19T05:42:33.210Z,21.30
2018-08-19T05:45:01.369Z,21.31
2018-08-19T05:47:29.511Z,21.49
2018-08-19T05:49:57.816Z,21.56
2018-08-19T05:52:26.446Z,21.66
2018-08-19T05:54:57.659Z,21.68
2018-08-19T05:57:28.487Z,21.70
2018-08-19T05:59:56.655Z,21.68
2018-08-19T06:02:31.902Z,21.70
2018-08-19T06:05:01.055Z,21.80
2018-08-19T06:07:29.403Z,21.77
2018-08-19T06:09:59.544Z,21.77
2018-08-19T06:12:27.839Z,21.91
2018-08-19T06:14:59.096Z,21.80
2018-08-19T06:17:29.414Z,21.85
2018-08-19T06:19:58.158Z,21.92
2018-08-19T06:22:31.403Z,21.86
2018-08-19T06:25:01.083Z,22.05
2018-08-19T06:27:35.427Z,22.10
2018-08-19T06:30:03.536Z,22.09
2018-08-19T06:32:33.388Z,22.15
2018-08-19T06:35:01.811Z,22.22
2018-08-19T06:37:29.857Z,22.20
2018-08-19T06:39:58.080Z,22.25
2018-08-19T06:42:26.196Z,22.25
2018-08-19T06:44:54.488Z,22.19
2018-08-19T06:47:23.471Z,22.12
2018-08-19T06:49:55.402Z,22.31
2018-08-19T06:52:24.261Z,22.36
2018-08-19T06:54:53.476Z,22.29
2018-08-19T06:57:21.546Z,22.33
2018-08-19T06:59:49.944Z,22.42
2018-08-19T07:02:18.015Z,22.51
2018-08-19T07:04:47.476Z,22.64
2018-08-19T07:07:16.697Z,22.73
2018-08-19T07:09:44.798Z,22.69
2018-08-19T07:12:17.964Z,22.68
2018-08-19T07:14:48.172Z,22.72
2018-08-19T07:17:17.696Z,22.64
2018-08-19T07:19:45.834Z,22.63
2018-08-19T07:22:21.002Z,22.63
2018-08-19T07:24:49.127Z,22.78
2018-08-19T07:27:17.561Z,22.98
2018-08-19T07:29:45.802Z,22.96
2018-08-19T07:32:14.023Z,22.82
2018-08-19T07:34:44.363Z,22.81
2018-08-19T07:37:13.233Z,22.97
2018-08-19T07:39:47.044Z,23.06
2018-08-19T07:42:16.566Z,23.18
2018-08-19T07:44:45.394Z,23.18
2018-08-19T07:47:15.165Z,23.27
2018-08-19T07:56:41.155Z,23.49
2018-08-19T07:59:14.794Z,23.42
2018-08-19T08:01:44.399Z,23.28
2018-08-19T08:04:17.289Z,23.31
2018-08-19T08:06:45.389Z,23.46
2018-08-19T08:09:13.538Z,23.53
2018-08-19T08:11:42.161Z,23.57
2018-08-19T08:14:11.052Z,23.73
2018-08-19T08:16:44.591Z,23.84
2018-08-19T08:19:13.467Z,23.84
2018-08-19T08:21:42.877Z,23.91
2018-08-19T08:24:12.630Z,24.00
2018-08-19T08:26:45.051Z,24.11
2018-08-19T08:29:13.498Z,24.20
2018-08-19T08:31:47.135Z,24.09
2018-08-19T08:34:15.443Z,24.14
2018-08-19T08:36:44.174Z,24.27
2018-08-19T08:39:13.911Z,24.29
2018-08-19T08:41:44.546Z,24.38
2018-08-19T08:49:09.251Z,24.66
2018-08-19T08:51:38.778Z,24.51
2018-08-19T08:54:07.908Z,24.66
2018-08-19T08:56:38.405Z,24.62
2018-08-19T08:59:06.736Z,24.75
2018-08-19T09:01:34.864Z,24.97
2018-08-19T09:04:03.135Z,25.08
2018-08-19T09:06:32.039Z,25.09
2018-08-19T09:09:00.846Z,25.04
2018-08-19T09:11:29.044Z,25.21
2018-08-19T09:13:59.549Z,25.43
2018-08-19T09:16:27.969Z,25.48
2018-08-19T09:18:56.814Z,25.53
2018-08-19T09:21:25.249Z,25.39
2018-08-19T09:23:54.387Z,25.37
2018-08-19T09:26:23.254Z,25.25
2018-08-19T09:28:51.621Z,25.54
2018-08-19T09:31:20.049Z,25.60
2018-08-19T09:33:50.038Z,25.56
2018-08-19T09:36:18.255Z,25.90
2018-08-19T09:38:46.987Z,26.03
2018-08-19T09:41:15.157Z,26.11
2018-08-19T09:43:43.837Z,26.28
2018-08-19T09:46:12.215Z,26.24
2018-08-19T09:48:40.391Z,26.28
2018-08-19T09:51:14.451Z,26.38
2018-08-19T09:53:42.672Z,26.33
2018-08-19T09:56:13.824Z,26.53
2018-08-19T09:58:46.098Z,26.67
2018-08-19T10:01:19.437Z,26.48
2018-08-19T10:03:49.734Z,26.70
2018-08-19T10:06:18.442Z,26.86
2018-08-19T10:08:47.748Z,26.83
2018-08-19T10:11:16.277Z,27.02
2018-08-19T10:13:45.544Z,27.01
2018-08-19T10:16:15.518Z,27.00
2018-08-19T10:18:44.336Z,27.16
2018-08-19T10:21:17.703Z,27.20
2018-08-19T10:23:46.216Z,27.27
2018-08-19T10:26:16.111Z,27.30
2018-08-19T10:28:45.016Z,26.93
2018-08-19T10:31:17.423Z,27.34
2018-08-19T10:33:45.943Z,27.48
2018-08-19T10:36:14.710Z,27.50
2018-08-19T10:38:42.935Z,27.67
2018-08-19T10:41:11.043Z,27.83
2018-08-19T10:43:39.319Z,27.96
2018-08-19T10:46:07.925Z,28.10
2018-08-19T10:48:36.824Z,28.18
2018-08-19T10:51:05.695Z,28.32
2018-08-19T10:53:34.345Z,28.61
2018-08-19T10:56:03.868Z,28.69
2018-08-19T10:58:32.058Z,28.67
2018-08-19T11:01:00.292Z,28.99
2018-08-19T11:03:30.240Z,28.80
2018-08-19T11:05:58.721Z,29.06
2018-08-19T11:08:26.820Z,29.15
2018-08-19T11:10:55.032Z,29.33
2018-08-19T11:13:24.420Z,29.22
2018-08-19T11:15:57.828Z,29.53
2018-08-19T11:18:33.417Z,29.47
2018-08-19T11:21:05.822Z,30.00
2018-08-19T11:23:37.678Z,29.88
2018-08-19T11:26:07.449Z,30.42
2018-08-19T11:28:40.013Z,31.00
2018-08-19T11:31:21.222Z,31.15
2018-08-19T11:33:51.834Z,31.40
2018-08-19T11:36:23.359Z,31.69
2018-08-19T11:38:55.127Z,32.28
2018-08-19T11:44:04.924Z,33.05
2018-08-19T11:46:34.538Z,33.01
2018-08-19T11:49:11.461Z,33.45
2018-08-19T11:51:48.089Z,34.17
2018-08-19T11:54:17.643Z,33.94
2018-08-19T11:57:01.234Z,34.39
2018-08-19T11:59:45.542Z,34.89
2018-08-19T12:02:19.816Z,35.45
2018-08-19T12:04:48.576Z,36.39
2018-08-19T12:07:17.817Z,35.15
2018-08-19T12:09:53.072Z,36.08
2018-08-19T12:12:52.165Z,36.33
2018-08-19T12:15:20.325Z,37.71
2018-08-19T12:17:48.534Z,37.61
2018-08-19T12:20:23.670Z,37.91
2018-08-19T12:22:52.152Z,39.04
2018-08-19T12:25:22.213Z,39.34
2018-08-19T12:27:53.383Z,38.59
2018-08-19T12:30:22.945Z,37.73
2018-08-19T12:32:52.178Z,38.64
2018-08-19T12:35:21.068Z,39.27
2018-08-19T12:37:49.584Z,39.69
2018-08-19T12:40:18.176Z,40.10
2018-08-19T12:42:54.659Z,39.13
2018-08-19T12:45:24.953Z,41.80
2018-08-19T12:47:53.792Z,42.35
2018-08-19T12:50:22.632Z,43.17
2018-08-19T12:52:50.820Z,43.03
2018-08-19T12:55:19.048Z,43.84
2018-08-19T12:57:51.542Z,44.12
2018-08-19T13:00:26.741Z,44.75
2018-08-19T13:02:55.924Z,45.48
2018-08-19T13:05:24.541Z,45.96
2018-08-19T13:07:53.756Z,45.91
2018-08-19T13:10:23.286Z,46.44
2018-08-19T13:12:58.562Z,46.54
2018-08-19T13:15:31.760Z,47.31
2018-08-19T13:18:04.410Z,44.85
2018-08-19T13:20:35.380Z,46.73
2018-08-19T13:23:07.202Z,47.26
2018-08-19T13:25:36.192Z,49.22
2018-08-19T13:28:06.260Z,48.93
2018-08-19T13:30:36.525Z,48.66
2018-08-19T13:33:07.410Z,49.11
2018-08-19T13:35:35.758Z,49.86
2018-08-19T13:38:04.321Z,50.55
2018-08-19T13:40:35.686Z,50.48
2018-08-19T13:43:05.451Z,50.20
2018-08-19T13:45:34.852Z,49.88
2018-08-19T13:48:03.035Z,49.21
2018-08-19T13:50:31.278Z,50.76
2018-08-19T13:52:59.831Z,51.46
2018-08-19T13:55:27.952Z,50.51
2018-08-19T13:57:56.244Z,49.93
2018-08-19T14:00:29.316Z,50.51
2018-08-19T14:03:01.800Z,51.48
2018-08-19T14:05:30.080Z,50.88
2018-08-19T14:07:59.649Z,49.78
2018-08-19T14:10:30.086Z,50.86
2018-08-19T14:12:59.279Z,52.16
2018-08-19T14:15:27.532Z,51.50
2018-08-19T14:17:57.000Z,48.16
2018-08-19T14:20:26.599Z,50.25
2018-08-19T14:22:54.831Z,51.53
2018-08-19T14:25:23.959Z,51.25
2018-08-19T14:27:52.751Z,51.21
2018-08-19T14:30:21.167Z,52.20
2018-08-19T14:32:50.454Z,52.10
2018-08-19T14:35:18.527Z,52.17
2018-08-19T14:37:46.670Z,48.14
2018-08-19T14:40:17.207Z,47.87
2018-08-19T14:42:45.815Z,51.20
2018-08-19T14:45:14.711Z,51.74
2018-08-19T14:47:44.427Z,52.67
2018-08-19T14:50:16.274Z,51.23
2018-08-19T14:52:45.291Z,50.86
2018-08-19T14:55:13.396Z,51.00
2018-08-19T14:57:41.754Z,51.06
2018-08-19T15:00:11.808Z,52.33
2018-08-19T15:02:40.910Z,52.72
2018-08-19T15:05:13.305Z,49.95
2018-08-19T15:07:41.722Z,51.15
2018-08-19T15:10:11.202Z,52.81
2018-08-19T15:12:45.599Z,47.29
2018-08-19T15:15:17.371Z,47.59
2018-08-19T15:17:56.858Z,47.90
2018-08-19T15:20:30.328Z,48.91
2018-08-19T15:23:09.765Z,51.03
2018-08-19T15:25:39.156Z,50.41
2018-08-19T15:28:08.018Z,49.83
2018-08-19T15:30:39.877Z,52.19
2018-08-19T15:33:09.819Z,51.46
2018-08-19T15:35:37.964Z,50.66
2018-08-19T15:38:07.266Z,50.14
2018-08-19T15:40:41.008Z,46.16
2018-08-19T15:43:11.752Z,50.58
2018-08-19T15:45:43.559Z,49.42
2018-08-19T15:48:14.522Z,49.49
2018-08-19T15:50:42.793Z,47.80
2018-08-19T15:53:11.243Z,48.90
2018-08-19T15:55:40.048Z,49.74
2018-08-19T15:58:08.437Z,50.15
2018-08-19T16:00:39.813Z,49.81
2018-08-19T16:03:13.179Z,48.90
2018-08-19T16:05:42.479Z,49.08
2018-08-19T16:08:10.856Z,50.16
2018-08-19T16:10:39.143Z,48.45
2018-08-19T16:13:11.172Z,50.48
2018-08-19T16:15:40.669Z,48.32
2018-08-19T16:18:09.413Z,48.82
2018-08-19T16:20:38.812Z,49.26
2018-08-19T16:23:08.368Z,47.22
2018-08-19T16:25:36.676Z,48.49
2018-08-19T16:28:06.831Z,47.46
2018-08-19T16:30:35.076Z,47.17
2018-08-19T16:33:03.611Z,47.83
2018-08-19T16:35:32.766Z,47.58
2018-08-19T16:38:01.827Z,41.22
2018-08-19T16:40:30.060Z,38.89
2018-08-19T16:43:02.729Z,38.29
2018-08-19T16:45:31.169Z,38.00
2018-08-19T16:47:59.334Z,37.64
2018-08-19T16:50:27.986Z,37.80
2018-08-19T16:52:56.790Z,37.19
2018-08-19T16:55:26.317Z,37.55
2018-08-19T16:57:54.920Z,37.02
2018-08-19T17:00:23.034Z,37.41
2018-08-19T17:02:52.544Z,37.06
2018-08-19T17:05:28.862Z,36.44
2018-08-19T17:07:57.775Z,36.95
2018-08-19T17:10:27.143Z,36.59
2018-08-19T17:12:55.711Z,36.00
2018-08-19T17:15:23.971Z,36.22
2018-08-19T17:17:52.261Z,35.93
2018-08-19T17:20:20.833Z,35.51
2018-08-19T17:22:49.407Z,34.95
2018-08-19T17:25:21.120Z,35.45
2018-08-19T17:27:50.118Z,35.34
2018-08-19T17:30:18.877Z,34.91
2018-08-19T17:33:04.465Z,34.55
2018-08-19T17:35:33.328Z,34.28
2018-08-19T17:38:01.800Z,34.26
2018-08-19T17:40:31.433Z,34.46
2018-08-19T17:43:06.100Z,34.28
2018-08-19T17:45:34.293Z,33.80
2018-08-19T17:48:02.292Z,33.89
2018-08-19T17:50:30.690Z,34.05
2018-08-19T17:53:02.395Z,34.23
2018-08-19T17:55:31.450Z,33.74
2018-08-19T17:58:00.216Z,34.13
2018-08-19T18:00:28.385Z,33.46
2018-08-19T18:02:56.580Z,33.70
2018-08-19T18:05:24.998Z,33.93
2018-08-19T18:07:54.466Z,33.45
2018-08-19T18:10:23.368Z,33.59
2018-08-19T18:12:51.920Z,33.42
2018-08-19T18:15:20.102Z,33.01
2018-08-19T18:17:56.101Z,33.15
2018-08-19T18:20:27.425Z,33.14
2018-08-19T18:22:56.607Z,33.10
2018-08-19T18:25:25.959Z,32.94
2018-08-19T18:27:54.139Z,33.06
2018-08-19T18:30:25.449Z,32.79
2018-08-19T18:32:53.686Z,32.85
2018-08-19T18:35:22.726Z,32.56
2018-08-19T18:37:50.819Z,32.29
2018-08-19T18:40:24.269Z,32.26
2018-08-19T18:42:52.851Z,32.04
2018-08-19T18:45:21.018Z,32.04
2018-08-19T18:47:54.494Z,32.05
2018-08-19T18:50:24.487Z,31.95
2018-08-19T18:52:53.206Z,31.76
2018-08-19T18:55:21.390Z,32.08
2018-08-19T18:57:54.726Z,32.02
2018-08-19T19:00:24.697Z,31.51
2018-08-19T19:02:57.016Z,31.97
2018-08-19T19:05:32.127Z,32.08
2018-08-19T19:08:05.689Z,31.97
2018-08-19T19:10:33.826Z,31.74
2018-08-19T19:13:02.276Z,31.66
2018-08-19T19:15:32.952Z,31.49
2018-08-19T19:18:01.072Z,31.36
2018-08-19T19:20:29.187Z,31.43
2018-08-19T19:23:03.184Z,31.37
2018-08-19T19:25:36.966Z,31.03
2018-08-19T19:28:05.794Z,30.97
2018-08-19T19:30:33.911Z,30.89
2018-08-19T19:33:13.211Z,31.00
2018-08-19T19:35:42.759Z,31.03
2018-08-19T19:38:12.108Z,30.60
2018-08-19T19:40:41.879Z,30.63
2018-08-19T19:43:10.848Z,30.39
2018-08-19T19:45:45.609Z,30.53
2018-08-19T19:48:14.650Z,30.90
2018-08-19T19:50:43.745Z,30.75
2018-08-19T19:53:13.548Z,30.87
2018-08-19T19:55:42.468Z,30.81
2018-08-19T19:58:12.723Z,30.79
2018-08-19T20:00:52.948Z,30.78
2018-08-19T20:03:23.175Z,30.57
2018-08-19T20:05:52.330Z,30.15
2018-08-19T20:08:26.025Z,30.04
2018-08-19T20:10:59.323Z,30.00
2018-08-19T20:13:40.913Z,29.79
2018-08-19T20:16:10.007Z,29.69
2018-08-19T20:18:39.168Z,29.75
2018-08-19T20:21:38.351Z,29.58
2018-08-19T20:24:07.563Z,29.86
2018-08-19T20:26:37.117Z,29.49
2018-08-19T20:29:06.166Z,29.20
2018-08-19T20:31:35.485Z,29.32
2018-08-19T20:34:04.495Z,29.03
2018-08-19T20:36:34.091Z,29.37
2018-08-19T20:39:06.366Z,29.24
2018-08-19T20:41:35.812Z,29.18
2018-08-19T20:44:07.879Z,29.22
2018-08-19T20:46:40.056Z,29.19
2018-08-19T20:49:08.856Z,29.00
2018-08-19T20:51:37.639Z,28.86
2018-08-19T20:54:05.886Z,28.66
2018-08-19T20:56:34.196Z,28.77
2018-08-19T20:59:02.503Z,28.58
2018-08-19T21:01:30.577Z,28.49
2018-08-19T21:03:58.667Z,28.48
2018-08-19T21:06:26.728Z,28.48
2018-08-19T21:08:55.312Z,28.49
2018-08-19T21:11:23.436Z,28.40
2018-08-19T21:13:51.571Z,28.17
2018-08-19T21:16:20.776Z,28.37
2018-08-19T21:18:49.702Z,28.37
2018-08-19T21:21:17.987Z,28.26
2018-08-19T21:23:47.066Z,28.13
2018-08-19T21:26:15.856Z,28.16
2018-08-19T21:28:49.199Z,28.03
2018-08-19T21:31:17.771Z,28.08
2018-08-19T21:33:47.244Z,27.94
2018-08-19T21:36:15.521Z,27.52
2018-08-19T21:38:44.716Z,27.70
2018-08-19T21:41:12.996Z,27.54
2018-08-19T21:43:41.047Z,27.87
2018-08-19T21:46:09.242Z,27.74
2018-08-19T21:48:38.905Z,27.55
2018-08-19T21:51:07.055Z,27.34
2018-08-19T21:53:35.243Z,27.57
2018-08-19T21:56:03.937Z,27.44
2018-08-19T21:58:33.067Z,27.35
2018-08-19T22:01:02.380Z,27.36
2018-08-19T22:03:36.200Z,26.99
2018-08-19T22:06:08.665Z,27.08
2018-08-19T22:08:36.781Z,26.98
2018-08-19T22:11:05.035Z,27.05
2018-08-19T22:13:33.078Z,27.00
2018-08-19T22:18:36.219Z,26.94
2018-08-19T22:21:15.319Z,26.75
2018-08-19T22:23:44.894Z,26.90
2018-08-19T22:26:14.623Z,26.85
2018-08-19T22:28:43.137Z,27.00
2018-08-19T22:31:25.020Z,26.88
2018-08-19T22:33:55.446Z,26.74
2018-08-19T22:36:23.559Z,26.58
2018-08-19T22:38:57.184Z,26.65
2018-08-19T22:41:30.139Z,26.75
2018-08-19T22:43:58.773Z,26.73
2018-08-19T22:46:27.888Z,26.53
2018-08-19T22:48:56.562Z,26.46
2018-08-19T22:51:25.519Z,26.42
2018-08-19T22:53:55.292Z,26.24
2018-08-19T22:56:23.778Z,26.33
2018-08-19T22:58:51.901Z,26.43
2018-08-19T23:01:20.172Z,26.13
2018-08-19T23:03:50.336Z,26.29
2018-08-19T23:06:18.472Z,26.21
2018-08-19T23:13:58.240Z,26.03
2018-08-19T23:16:26.659Z,26.18
2018-08-19T23:18:55.066Z,25.87
2018-08-19T23:21:23.160Z,26.00
2018-08-19T23:23:51.334Z,25.77
2018-08-19T23:26:21.207Z,25.74
2018-08-19T23:28:49.307Z,25.65
2018-08-19T23:31:19.879Z,25.81
2018-08-19T23:33:48.536Z,25.56
2018-08-19T23:36:18.854Z,25.63
2018-08-19T23:38:48.085Z,25.54
2018-08-19T23:41:18.126Z,25.46
2018-08-19T23:43:48.570Z,25.53
2018-08-19T23:46:18.569Z,25.36
2018-08-19T23:48:48.716Z,25.45
2018-08-19T23:51:21.919Z,25.35
2018-08-19T23:53:50.532Z,25.29
2018-08-19T23:56:18.607Z,25.32
