createdAt,value
2022-09-05T00:02:02.735Z,63.39
2022-09-05T00:04:56.871Z,63.36
2022-09-05T00:07:59.427Z,63.03
2022-09-05T00:11:18.138Z,63.09
2022-09-05T00:13:38.479Z,62.88
2022-09-05T00:16:13.602Z,63.47
2022-09-05T00:24:21.957Z,63.48
2022-09-05T00:24:25.456Z,63.82
2022-09-05T00:25:30.448Z,63.85
2022-09-05T00:28:26.069Z,63.70
2022-09-05T00:31:57.459Z,64.47
2022-09-05T00:35:13.969Z,64.46
2022-09-05T00:37:47.318Z,63.98
2022-09-05T00:40:19.368Z,64.06
2022-09-05T00:42:53.129Z,64.19
2022-09-05T00:46:10.322Z,64.54
2022-09-05T00:49:02.742Z,63.73
2022-09-05T00:51:37.326Z,63.97
2022-09-05T00:54:41.728Z,64.67
2022-09-05T00:57:23.914Z,64.27
2022-09-05T01:00:10.034Z,64.46
2022-09-05T01:03:20.997Z,64.05
2022-09-05T01:06:02.275Z,64.51
2022-09-05T01:09:08.271Z,64.76
2022-09-05T01:12:00.119Z,65.00
2022-09-05T01:15:21.303Z,64.71
2022-09-05T01:18:00.437Z,64.71
2022-09-05T01:20:44.388Z,64.95
2022-09-05T01:23:49.741Z,65.43
2022-09-05T01:26:42.648Z,65.03
2022-09-05T01:29:25.004Z,64.37
2022-09-05T01:32:10.447Z,64.81
2022-09-05T01:35:10.681Z,64.63
2022-09-05T01:37:50.653Z,64.63
2022-09-05T01:40:36.558Z,65.15
2022-09-05T01:43:52.685Z,65.86
2022-09-05T01:46:27.795Z,65.42
2022-09-05T01:49:15.671Z,65.63
2022-09-05T01:52:28.611Z,66.39
2022-09-05T01:55:32.228Z,67.10
2022-09-05T01:58:20.174Z,66.36
2022-09-05T02:01:26.600Z,66.39
2022-09-05T02:04:17.502Z,66.52
2022-09-05T02:07:19.245Z,66.55
2022-09-05T02:10:49.970Z,66.50
2022-09-05T02:13:35.991Z,66.71
2022-09-05T02:16:17.570Z,66.30
2022-09-05T02:19:19.210Z,66.75
2022-09-05T02:22:11.000Z,66.26
2022-09-05T02:24:47.766Z,66.31
2022-09-05T02:28:03.934Z,66.11
2022-09-05T02:30:29.839Z,66.19
2022-09-05T02:33:34.452Z,66.43
2022-09-05T02:37:01.051Z,66.54
2022-09-05T02:45:02.776Z,66.28
2022-09-05T02:45:08.710Z,66.11
2022-09-05T02:46:07.356Z,65.86
2022-09-05T02:48:57.193Z,66.13
2022-09-05T02:57:30.072Z,66.21
2022-09-05T02:57:42.313Z,66.97
2022-09-05T02:58:07.489Z,67.08
2022-09-05T03:00:51.095Z,66.83
2022-09-05T03:03:39.245Z,66.68
2022-09-05T03:06:35.016Z,66.28
2022-09-05T03:09:16.749Z,66.75
2022-09-05T03:12:21.730Z,66.57
2022-09-05T03:15:46.182Z,66.76
2022-09-05T03:19:25.452Z,67.47
2022-09-05T03:22:36.856Z,67.82
2022-09-05T03:25:48.558Z,67.91
2022-09-05T03:28:51.749Z,67.94
2022-09-05T03:31:56.846Z,67.64
2022-09-05T03:34:52.446Z,67.60
2022-09-05T03:38:13.586Z,68.28
2022-09-05T03:41:01.086Z,68.26
2022-09-05T03:43:58.100Z,68.27
2022-09-05T03:46:38.459Z,68.43
2022-09-05T03:52:27.410Z,68.60
2022-09-05T03:57:07.615Z,68.69
2022-09-05T03:57:25.337Z,68.81
2022-09-05T03:59:25.242Z,68.73
2022-09-05T04:07:36.693Z,67.92
2022-09-05T04:08:14.411Z,67.74
2022-09-05T04:08:42.610Z,68.47
2022-09-05T04:11:21.199Z,68.12
2022-09-05T04:14:30.198Z,68.74
2022-09-05T04:17:10.566Z,68.58
2022-09-05T04:20:20.649Z,69.19
2022-09-05T04:23:05.938Z,68.94
2022-09-05T04:26:12.145Z,68.79
2022-09-05T04:28:55.445Z,68.67
2022-09-05T04:31:43.278Z,68.39
2022-09-05T04:34:43.515Z,68.39
2022-09-05T04:37:37.151Z,68.54
2022-09-05T04:40:46.625Z,69.27
2022-09-05T04:43:18.652Z,70.83
2022-09-05T04:46:18.275Z,69.70
2022-09-05T04:49:21.703Z,68.92
2022-09-05T04:52:01.278Z,68.37
2022-09-05T04:54:36.912Z,68.04
2022-09-05T04:57:54.466Z,68.68
2022-09-05T05:06:02.137Z,68.76
2022-09-05T05:06:08.546Z,68.30
2022-09-05T05:06:47.915Z,68.24
2022-09-05T05:09:31.045Z,67.93
2022-09-05T05:17:54.098Z,67.62
2022-09-05T05:18:14.078Z,68.35
2022-09-05T05:18:39.311Z,68.86
2022-09-05T05:21:26.073Z,68.69
2022-09-05T05:24:00.176Z,68.23
2022-09-05T05:26:45.489Z,69.10
2022-09-05T05:30:06.502Z,69.52
2022-09-05T05:32:46.070Z,69.06
2022-09-05T05:35:31.489Z,69.16
2022-09-05T05:38:25.453Z,69.38
2022-09-05T05:41:05.875Z,68.52
2022-09-05T05:43:46.241Z,68.56
2022-09-05T05:46:28.483Z,68.15
2022-09-05T05:49:14.804Z,68.18
2022-09-05T05:52:13.016Z,68.67
2022-09-05T05:55:50.734Z,68.82
2022-09-05T05:58:45.317Z,69.24
2022-09-05T06:01:50.141Z,68.84
2022-09-05T06:05:11.777Z,69.49
2022-09-05T06:10:30.360Z,69.48
2022-09-05T06:15:00.624Z,70.81
2022-09-05T06:15:23.287Z,70.12
2022-09-05T06:18:20.528Z,69.93
2022-09-05T06:22:09.314Z,70.36
2022-09-05T06:24:46.051Z,70.43
2022-09-05T06:28:01.361Z,70.46
2022-09-05T06:30:45.415Z,69.77
2022-09-05T06:33:30.146Z,69.53
2022-09-05T06:36:43.925Z,69.29
2022-09-05T06:39:51.811Z,69.78
2022-09-05T06:42:52.056Z,69.36
2022-09-05T06:45:43.855Z,70.17
2022-09-05T06:48:44.603Z,70.11
2022-09-05T06:51:28.156Z,69.81
2022-09-05T06:54:25.555Z,69.98
2022-09-05T06:57:25.867Z,70.58
2022-09-05T07:00:05.759Z,70.29
2022-09-05T07:02:58.978Z,69.70
2022-09-05T07:05:45.337Z,70.77
2022-09-05T07:08:35.808Z,69.90
2022-09-05T07:11:34.164Z,69.55
2022-09-05T07:14:20.223Z,69.41
2022-09-05T07:17:11.282Z,69.04
2022-09-05T07:19:54.787Z,68.94
2022-09-05T07:22:48.944Z,68.63
2022-09-05T07:25:27.171Z,68.46
2022-09-05T07:28:28.925Z,67.92
2022-09-05T07:31:03.924Z,67.69
2022-09-05T07:33:31.912Z,67.07
2022-09-05T07:36:30.914Z,67.10
2022-09-05T07:39:25.210Z,66.76
2022-09-05T07:41:56.722Z,66.29
2022-09-05T07:44:25.150Z,65.97
2022-09-05T07:47:23.952Z,65.51
2022-09-05T07:50:23.395Z,65.23
2022-09-05T07:56:48.203Z,65.17
2022-09-05T07:56:59.651Z,65.15
2022-09-05T07:58:32.646Z,64.46
2022-09-05T08:00:59.851Z,64.31
2022-09-05T08:03:29.233Z,63.56
2022-09-05T08:06:04.864Z,63.41
2022-09-05T08:09:21.453Z,62.97
2022-09-05T08:11:49.296Z,62.94
2022-09-05T08:14:44.517Z,62.64
2022-09-05T08:17:30.286Z,61.76
2022-09-05T08:20:09.203Z,61.46
2022-09-05T08:23:29.201Z,60.21
2022-09-05T08:26:15.056Z,59.96
2022-09-05T08:29:03.561Z,59.88
2022-09-05T08:31:46.374Z,59.14
2022-09-05T08:34:31.475Z,58.46
2022-09-05T08:37:21.053Z,58.00
2022-09-05T08:40:07.220Z,56.78
2022-09-05T08:44:27.382Z,56.18
2022-09-05T08:46:44.901Z,55.02
2022-09-05T08:50:08.032Z,56.79
2022-09-05T08:52:42.221Z,55.61
2022-09-05T08:55:38.597Z,54.87
2022-09-05T08:58:28.718Z,55.33
2022-09-05T09:02:45.079Z,53.92
2022-09-05T09:06:12.683Z,52.72
2022-09-05T09:09:05.807Z,52.28
2022-09-05T09:11:46.727Z,52.12
2022-09-05T09:14:55.225Z,51.12
2022-09-05T09:17:49.308Z,50.78
2022-09-05T09:20:36.477Z,50.38
2022-09-05T09:23:31.760Z,50.41
2022-09-05T09:26:15.642Z,49.99
2022-09-05T09:28:51.968Z,49.21
2022-09-05T09:32:20.417Z,47.97
2022-09-05T09:35:19.982Z,47.81
2022-09-05T09:38:22.119Z,46.34
2022-09-05T09:41:19.269Z,46.22
2022-09-05T09:44:26.430Z,45.71
2022-09-05T09:46:53.754Z,46.60
2022-09-05T09:50:10.958Z,45.29
2022-09-05T09:53:19.288Z,45.29
2022-09-05T09:56:27.303Z,45.77
2022-09-05T09:59:14.754Z,46.26
2022-09-05T10:03:40.963Z,45.43
2022-09-05T10:10:39.642Z,45.09
2022-09-05T10:10:46.650Z,44.43
2022-09-05T10:12:24.039Z,44.70
2022-09-05T10:15:31.312Z,45.05
2022-09-05T10:18:32.486Z,44.27
2022-09-05T10:21:16.209Z,44.93
2022-09-05T10:24:24.643Z,43.80
2022-09-05T10:27:19.798Z,43.82
2022-09-05T10:29:53.285Z,43.72
2022-09-05T10:35:10.386Z,43.19
2022-09-05T10:35:40.512Z,42.85
2022-09-05T10:38:10.898Z,42.55
2022-09-05T10:40:46.400Z,41.70
2022-09-05T10:43:33.604Z,42.09
2022-09-05T10:46:50.835Z,41.41
2022-09-05T10:49:24.773Z,40.00
2022-09-05T10:52:31.899Z,41.07
2022-09-05T10:55:22.018Z,40.61
2022-09-05T10:58:47.067Z,40.53
2022-09-05T11:02:27.979Z,40.97
2022-09-05T11:04:51.001Z,40.98
2022-09-05T11:07:38.510Z,40.97
2022-09-05T11:10:17.256Z,39.91
2022-09-05T11:13:06.255Z,39.50
2022-09-05T11:16:06.076Z,38.95
2022-09-05T11:19:02.093Z,38.74
2022-09-05T11:22:02.194Z,39.41
2022-09-05T11:24:59.954Z,40.03
2022-09-05T11:27:41.439Z,37.85
2022-09-05T11:30:29.300Z,37.89
2022-09-05T11:39:48.130Z,36.29
2022-09-05T11:40:04.354Z,37.02
2022-09-05T11:40:31.265Z,37.88
2022-09-05T11:42:56.945Z,37.28
2022-09-05T11:46:15.434Z,36.86
2022-09-05T11:49:15.182Z,36.88
2022-09-05T11:52:13.815Z,36.72
2022-09-05T11:55:21.438Z,35.85
2022-09-05T11:58:43.985Z,36.26
2022-09-05T12:01:43.249Z,36.17
2022-09-05T12:04:17.765Z,36.30
2022-09-05T12:06:56.684Z,36.08
2022-09-05T12:09:37.850Z,36.81
2022-09-05T12:13:07.543Z,35.81
2022-09-05T12:15:34.565Z,36.41
2022-09-05T12:18:19.622Z,35.29
2022-09-05T12:21:19.899Z,34.53
2022-09-05T12:25:16.471Z,34.59
2022-09-05T12:30:03.377Z,33.79
2022-09-05T12:33:56.643Z,33.97
2022-09-05T12:36:07.009Z,33.24
2022-09-05T12:41:33.272Z,32.70
2022-09-05T12:41:41.715Z,32.81
2022-09-05T12:42:56.313Z,33.67
2022-09-05T12:45:50.137Z,33.01
2022-09-05T12:48:41.406Z,30.63
2022-09-05T12:51:45.431Z,31.66
2022-09-05T12:54:27.864Z,31.19
2022-09-05T12:58:24.687Z,31.32
2022-09-05T13:03:14.501Z,31.86
2022-09-05T13:03:28.694Z,31.88
2022-09-05T13:06:08.621Z,31.47
2022-09-05T13:09:00.071Z,31.33
2022-09-05T13:14:52.572Z,31.83
2022-09-05T13:15:02.618Z,32.00
2022-09-05T13:17:16.562Z,32.03
2022-09-05T13:19:52.219Z,31.74
2022-09-05T13:22:24.251Z,31.60
2022-09-05T13:25:08.778Z,31.42
2022-09-05T13:27:46.466Z,31.59
2022-09-05T13:36:28.193Z,31.89
2022-09-05T13:37:59.206Z,32.62
2022-09-05T13:38:15.759Z,30.67
2022-09-05T13:39:28.244Z,32.14
2022-09-05T13:42:03.355Z,31.71
2022-09-05T13:44:40.801Z,31.78
2022-09-05T13:47:29.650Z,31.86
2022-09-05T13:50:31.605Z,31.30
2022-09-05T13:53:26.163Z,31.44
2022-09-05T13:56:03.485Z,31.22
2022-09-05T13:58:56.621Z,30.93
2022-09-05T14:02:25.116Z,30.54
2022-09-05T14:05:20.060Z,30.28
2022-09-05T14:08:11.263Z,30.61
2022-09-05T14:11:02.082Z,30.33
2022-09-05T14:14:11.090Z,29.99
2022-09-05T14:16:54.626Z,30.69
2022-09-05T14:19:43.501Z,30.00
2022-09-05T14:22:30.898Z,29.87
2022-09-05T14:25:00.204Z,29.66
2022-09-05T14:27:31.882Z,29.69
2022-09-05T14:31:08.187Z,29.65
2022-09-05T14:37:50.094Z,29.14
2022-09-05T14:37:55.239Z,29.79
2022-09-05T14:40:29.935Z,29.79
2022-09-05T14:43:26.774Z,30.06
2022-09-05T14:46:34.947Z,30.18
2022-09-05T14:49:39.962Z,28.62
2022-09-05T14:52:43.356Z,28.88
2022-09-05T15:02:43.687Z,29.23
2022-09-05T15:02:58.670Z,28.94
2022-09-05T15:06:39.148Z,28.94
2022-09-05T15:12:11.153Z,29.02
2022-09-05T15:12:33.296Z,28.49
2022-09-05T15:15:03.729Z,28.99
2022-09-05T15:17:31.142Z,28.90
2022-09-05T15:20:08.750Z,28.47
2022-09-05T15:22:41.608Z,28.98
2022-09-05T15:25:19.899Z,28.49
2022-09-05T15:27:49.410Z,28.50
2022-09-05T15:30:28.080Z,28.36
2022-09-05T15:33:17.774Z,28.25
2022-09-05T15:35:52.051Z,29.22
2022-09-05T15:38:30.174Z,29.00
2022-09-05T15:41:17.230Z,29.25
2022-09-05T15:43:58.191Z,29.44
2022-09-05T15:46:38.830Z,29.57
2022-09-05T15:49:31.401Z,29.96
2022-09-05T15:52:04.814Z,30.25
2022-09-05T15:54:40.635Z,30.36
2022-09-05T15:57:17.761Z,30.51
2022-09-05T15:59:51.796Z,30.45
2022-09-05T16:02:26.607Z,30.54
2022-09-05T16:10:33.646Z,30.53
2022-09-05T16:10:50.408Z,30.75
2022-09-05T16:14:46.508Z,30.91
2022-09-05T16:23:21.010Z,30.86
2022-09-05T16:23:25.483Z,31.37
2022-09-05T16:24:06.131Z,31.40
2022-09-05T16:26:41.914Z,31.31
2022-09-05T16:29:30.894Z,31.38
2022-09-05T16:32:02.067Z,30.80
2022-09-05T16:35:07.762Z,31.27
2022-09-05T16:37:54.926Z,31.76
2022-09-05T16:40:34.187Z,31.86
2022-09-05T16:43:16.258Z,31.69
2022-09-05T16:46:05.484Z,31.82
2022-09-05T16:49:13.339Z,31.91
2022-09-05T16:51:58.317Z,31.69
2022-09-05T16:54:45.933Z,32.12
2022-09-05T16:57:22.431Z,32.21
2022-09-05T16:59:50.817Z,32.17
2022-09-05T17:02:30.230Z,32.43
2022-09-05T17:05:09.541Z,32.69
2022-09-05T17:08:06.906Z,32.76
2022-09-05T17:10:50.695Z,33.31
2022-09-05T17:13:56.865Z,33.64
2022-09-05T17:16:41.708Z,33.92
2022-09-05T17:19:22.005Z,33.94
2022-09-05T17:29:17.192Z,34.19
2022-09-05T17:29:33.772Z,34.54
2022-09-05T17:29:45.686Z,34.96
2022-09-05T17:31:53.654Z,34.96
2022-09-05T17:35:17.744Z,35.39
2022-09-05T17:38:33.384Z,35.25
2022-09-05T17:41:53.923Z,35.57
2022-09-05T17:44:36.335Z,35.99
2022-09-05T17:47:25.897Z,35.76
2022-09-05T17:50:20.022Z,35.93
2022-09-05T17:53:26.729Z,36.15
2022-09-05T17:55:54.755Z,36.47
2022-09-05T17:58:49.642Z,36.30
2022-09-05T18:01:28.745Z,36.55
2022-09-05T18:04:16.475Z,36.96
2022-09-05T18:06:59.450Z,36.82
2022-09-05T18:09:48.111Z,37.12
2022-09-05T18:13:14.254Z,37.23
2022-09-05T18:15:35.598Z,37.25
2022-09-05T18:18:33.305Z,37.26
2022-09-05T18:21:21.578Z,37.63
2022-09-05T18:24:03.846Z,37.70
2022-09-05T18:26:42.671Z,37.92
2022-09-05T18:29:58.358Z,38.21
2022-09-05T18:32:53.809Z,38.79
2022-09-05T18:35:36.906Z,38.83
2022-09-05T18:38:04.635Z,38.93
2022-09-05T18:40:55.992Z,39.44
2022-09-05T18:43:36.891Z,39.55
2022-09-05T18:46:40.816Z,39.29
2022-09-05T18:50:25.216Z,39.76
2022-09-05T18:52:25.131Z,39.89
2022-09-05T18:55:49.407Z,39.82
2022-09-05T18:57:58.025Z,40.11
2022-09-05T19:00:48.765Z,40.56
2022-09-05T19:03:28.618Z,40.61
2022-09-05T19:06:35.589Z,41.08
2022-09-05T19:09:03.773Z,41.25
2022-09-05T19:11:52.991Z,41.51
2022-09-05T19:14:42.838Z,41.57
2022-09-05T19:17:36.850Z,41.61
2022-09-05T19:20:31.743Z,41.48
2022-09-05T19:23:13.522Z,41.86
2022-09-05T19:26:09.941Z,41.96
2022-09-05T19:32:59.820Z,41.84
2022-09-05T19:37:06.084Z,42.20
2022-09-05T19:37:10.685Z,42.48
2022-09-05T19:37:29.437Z,42.63
2022-09-05T19:47:25.611Z,42.74
2022-09-05T19:47:35.918Z,42.92
2022-09-05T19:47:51.479Z,42.66
2022-09-05T19:48:34.250Z,43.79
2022-09-05T19:51:17.598Z,44.32
2022-09-05T19:54:05.411Z,44.21
2022-09-05T19:56:44.143Z,44.65
2022-09-05T19:59:24.594Z,44.76
2022-09-05T20:01:52.983Z,44.74
2022-09-05T20:04:21.610Z,44.94
2022-09-05T20:06:50.007Z,45.34
2022-09-05T20:09:23.816Z,45.62
2022-09-05T20:11:59.711Z,45.55
2022-09-05T20:14:35.523Z,45.56
2022-09-05T20:17:19.122Z,47.22
2022-09-05T20:19:45.832Z,46.35
2022-09-05T20:22:48.088Z,46.55
2022-09-05T20:25:44.015Z,47.11
2022-09-05T20:28:27.451Z,47.04
2022-09-05T20:30:59.659Z,46.60
2022-09-05T20:33:47.975Z,46.69
2022-09-05T20:42:35.549Z,46.62
2022-09-05T20:43:18.211Z,47.41
2022-09-05T20:43:35.548Z,47.44
2022-09-05T20:48:01.946Z,48.23
2022-09-05T20:54:08.016Z,47.63
2022-09-05T20:54:16.037Z,47.90
2022-09-05T20:54:34.866Z,48.04
2022-09-05T20:57:28.819Z,48.56
2022-09-05T20:59:56.938Z,48.34
2022-09-05T21:02:29.452Z,48.55
2022-09-05T21:05:10.111Z,48.17
2022-09-05T21:08:02.465Z,48.01
2022-09-05T21:10:54.948Z,48.27
2022-09-05T21:13:34.275Z,48.35
2022-09-05T21:16:01.727Z,48.45
2022-09-05T21:18:33.664Z,48.67
2022-09-05T21:23:32.859Z,49.16
2022-09-05T21:26:02.285Z,49.40
2022-09-05T21:28:39.586Z,49.55
2022-09-05T21:31:12.877Z,49.46
2022-09-05T21:33:45.144Z,49.83
2022-09-05T21:36:15.273Z,49.81
2022-09-05T21:38:43.428Z,49.83
2022-09-05T21:41:14.348Z,50.22
2022-09-05T21:47:34.191Z,50.08
2022-09-05T21:47:37.457Z,49.66
2022-09-05T21:49:18.559Z,50.75
2022-09-05T21:51:53.195Z,49.51
2022-09-05T21:59:13.765Z,49.24
2022-09-05T21:59:30.399Z,49.41
2022-09-05T22:00:12.795Z,49.35
2022-09-05T22:02:39.456Z,49.31
2022-09-05T22:05:06.363Z,49.44
2022-09-05T22:07:35.633Z,49.67
2022-09-05T22:10:06.296Z,49.84
2022-09-05T22:12:35.582Z,50.03
2022-09-05T22:15:26.525Z,50.29
2022-09-05T22:18:04.948Z,50.47
2022-09-05T22:20:45.428Z,50.39
2022-09-05T22:23:12.786Z,50.20
2022-09-05T22:25:39.716Z,50.18
2022-09-05T22:28:27.386Z,50.81
2022-09-05T22:31:07.611Z,50.48
2022-09-05T22:33:35.067Z,50.62
2022-09-05T22:36:01.919Z,51.07
2022-09-05T22:38:28.450Z,51.18
2022-09-05T22:40:58.001Z,51.44
2022-09-05T22:43:25.083Z,51.88
2022-09-05T22:45:59.144Z,51.42
2022-09-05T22:48:25.753Z,51.66
2022-09-05T22:50:52.330Z,51.59
2022-09-05T22:53:18.827Z,51.31
2022-09-05T22:55:45.340Z,51.19
2022-09-05T22:58:14.800Z,51.43
2022-09-05T23:00:41.849Z,51.64
2022-09-05T23:03:08.507Z,52.09
2022-09-05T23:05:35.860Z,52.27
2022-09-05T23:08:05.096Z,51.98
2022-09-05T23:10:32.823Z,52.05
2022-09-05T23:13:04.036Z,52.40
2022-09-05T23:15:30.587Z,52.61
2022-09-05T23:18:02.722Z,52.59
2022-09-05T23:20:31.916Z,52.26
2022-09-05T23:23:05.685Z,52.55
2022-09-05T23:25:34.991Z,53.00
2022-09-05T23:28:07.980Z,53.24
2022-09-05T23:30:39.224Z,53.21
2022-09-05T23:33:08.182Z,53.39
2022-09-05T23:35:36.463Z,52.98
2022-09-05T23:38:07.479Z,52.99
2022-09-05T23:40:33.983Z,53.03
2022-09-05T23:43:01.214Z,52.81
2022-09-05T23:45:30.289Z,52.60
2022-09-05T23:47:58.381Z,52.55
2022-09-05T23:50:27.172Z,52.68
2022-09-05T23:52:53.743Z,52.83
2022-09-05T23:55:23.245Z,53.00
2022-09-05T23:57:49.772Z,53.09
