createdAt,value
2019-04-30T00:01:48.614Z,36.03
2019-04-30T00:04:55.951Z,30.37
2019-04-30T00:08:02.940Z,32.50
2019-04-30T00:11:10.854Z,32.10
2019-04-30T00:14:18.600Z,38.60
2019-04-30T00:17:25.702Z,36.53
2019-04-30T00:20:37.199Z,31.67
2019-04-30T00:23:41.317Z,33.27
2019-04-30T00:26:52.299Z,34.17
2019-04-30T00:30:00.357Z,29.90
2019-04-30T00:33:05.896Z,43.67
2019-04-30T00:36:15.128Z,31.23
2019-04-30T00:39:21.675Z,36.00
2019-04-30T00:42:28.940Z,28.80
2019-04-30T00:45:40.038Z,43.17
2019-04-30T00:48:45.574Z,33.47
2019-04-30T00:51:54.721Z,28.80
2019-04-30T00:55:05.493Z,48.97
2019-04-30T00:58:09.657Z,34.40
2019-04-30T01:01:37.404Z,39.97
2019-04-30T01:04:49.918Z,27.67
2019-04-30T01:07:56.942Z,32.47
2019-04-30T01:11:09.373Z,33.57
2019-04-30T01:14:12.897Z,39.57
2019-04-30T01:17:19.858Z,34.13
2019-04-30T01:20:31.008Z,34.13
2019-04-30T01:23:36.044Z,42.00
2019-04-30T01:26:43.090Z,29.43
2019-04-30T01:29:50.277Z,33.00
2019-04-30T01:32:58.840Z,42.00
2019-04-30T01:36:09.731Z,28.97
2019-04-30T01:39:14.418Z,38.00
2019-04-30T01:42:21.364Z,32.20
2019-04-30T01:45:31.610Z,38.93
2019-04-30T01:48:36.965Z,39.20
2019-04-30T01:51:43.914Z,42.97
2019-04-30T01:54:50.856Z,37.87
2019-04-30T01:58:08.776Z,35.67
2019-04-30T02:01:19.103Z,35.77
2019-04-30T02:04:26.069Z,40.37
2019-04-30T02:07:33.220Z,43.63
2019-04-30T02:10:40.469Z,43.57
2019-04-30T02:13:49.033Z,38.00
2019-04-30T02:16:56.152Z,38.07
2019-04-30T02:20:03.120Z,38.80
2019-04-30T02:23:10.118Z,35.77
2019-04-30T02:26:18.689Z,44.83
2019-04-30T02:29:25.793Z,42.10
2019-04-30T02:32:32.781Z,39.63
2019-04-30T02:35:46.677Z,39.43
2019-04-30T02:38:54.898Z,46.20
2019-04-30T02:42:03.482Z,45.93
2019-04-30T02:45:11.642Z,44.63
2019-04-30T02:48:21.890Z,36.97
2019-04-30T02:51:32.261Z,41.40
2019-04-30T02:54:41.539Z,41.90
2019-04-30T02:57:49.919Z,41.33
2019-04-30T03:00:57.002Z,39.07
2019-04-30T03:04:03.967Z,38.87
2019-04-30T03:07:10.929Z,40.13
2019-04-30T03:10:19.776Z,36.13
2019-04-30T03:13:29.350Z,36.43
2019-04-30T03:16:59.880Z,40.37
2019-04-30T03:20:32.601Z,96.80
2019-04-30T03:23:34.154Z,41.10
2019-04-30T03:26:41.122Z,36.70
2019-04-30T03:29:50.307Z,37.03
2019-04-30T03:32:57.313Z,42.77
2019-04-30T03:36:04.386Z,33.40
2019-04-30T03:39:11.454Z,36.27
2019-04-30T03:42:19.894Z,35.80
2019-04-30T03:45:27.051Z,40.10
2019-04-30T03:48:33.998Z,43.07
2019-04-30T03:51:40.972Z,37.40
2019-04-30T03:54:49.491Z,37.33
2019-04-30T03:57:59.860Z,35.07
2019-04-30T04:01:14.523Z,37.20
2019-04-30T04:04:40.416Z,32.77
2019-04-30T04:08:09.600Z,31.97
2019-04-30T04:11:22.760Z,35.10
2019-04-30T04:14:29.764Z,34.83
2019-04-30T04:17:39.472Z,36.20
2019-04-30T04:20:45.235Z,40.03
2019-04-30T04:23:52.262Z,41.43
2019-04-30T04:26:59.658Z,42.43
2019-04-30T04:30:07.129Z,36.67
2019-04-30T04:33:14.126Z,31.90
2019-04-30T04:36:21.058Z,35.27
2019-04-30T04:39:29.765Z,38.37
2019-04-30T04:42:39.326Z,46.17
2019-04-30T04:45:45.371Z,36.40
2019-04-30T04:48:52.341Z,37.23
2019-04-30T04:51:59.361Z,39.63
2019-04-30T04:55:06.682Z,39.00
2019-04-30T04:58:13.680Z,44.43
2019-04-30T05:01:20.761Z,40.77
2019-04-30T05:04:29.764Z,36.13
2019-04-30T05:07:36.387Z,39.57
2019-04-30T05:10:43.410Z,41.70
2019-04-30T05:13:50.427Z,37.50
2019-04-30T05:16:59.677Z,45.10
2019-04-30T05:20:07.222Z,51.73
2019-04-30T05:23:14.243Z,45.37
2019-04-30T05:26:22.866Z,44.57
2019-04-30T05:29:29.899Z,29.60
2019-04-30T05:32:38.934Z,43.77
2019-04-30T05:35:45.462Z,43.30
2019-04-30T05:38:52.530Z,46.57
2019-04-30T05:41:59.544Z,43.57
2019-04-30T05:45:09.139Z,40.80
2019-04-30T05:48:16.030Z,42.33
2019-04-30T05:51:23.001Z,39.73
2019-04-30T05:54:29.967Z,34.87
2019-04-30T05:57:36.939Z,34.63
2019-04-30T06:00:43.943Z,26.20
2019-04-30T06:03:50.925Z,20.67
2019-04-30T06:06:58.711Z,23.73
2019-04-30T06:10:15.071Z,17.10
2019-04-30T06:13:28.898Z,14.40
2019-04-30T06:16:35.888Z,23.07
2019-04-30T06:19:42.879Z,21.73
2019-04-30T06:22:52.176Z,12.03
2019-04-30T06:26:09.027Z,12.83
2019-04-30T06:29:09.217Z,13.50
2019-04-30T06:32:16.253Z,14.33
2019-04-30T06:35:23.362Z,13.83
2019-04-30T06:38:30.340Z,12.43
2019-04-30T06:41:39.510Z,13.03
2019-04-30T06:44:46.197Z,11.67
2019-04-30T06:47:53.293Z,12.10
2019-04-30T06:51:00.258Z,12.83
2019-04-30T06:54:08.572Z,8.73
2019-04-30T06:57:15.840Z,10.60
2019-04-30T07:00:32.817Z,10.93
2019-04-30T07:03:35.501Z,11.23
2019-04-30T07:06:45.115Z,10.20
2019-04-30T07:10:10.171Z,10.60
2019-04-30T07:13:18.804Z,10.37
2019-04-30T07:16:25.881Z,8.33
2019-04-30T07:19:50.309Z,8.13
2019-04-30T07:25:51.720Z,10.47
2019-04-30T07:29:02.236Z,10.50
2019-04-30T07:32:09.394Z,8.07
2019-04-30T07:35:16.126Z,9.37
2019-04-30T07:38:23.122Z,9.20
2019-04-30T07:41:31.222Z,9.63
2019-04-30T07:44:39.486Z,8.53
2019-04-30T07:47:46.500Z,8.20
2019-04-30T07:50:53.444Z,7.60
2019-04-30T07:54:00.453Z,7.77
2019-04-30T07:57:09.423Z,9.20
2019-04-30T08:00:15.980Z,11.67
2019-04-30T08:03:34.086Z,8.70
2019-04-30T08:06:41.301Z,6.17
2019-04-30T08:09:34.154Z,9.97
2019-04-30T08:09:49.352Z,6.37
2019-04-30T08:13:01.032Z,7.53
2019-04-30T08:16:05.066Z,8.17
2019-04-30T08:19:12.033Z,7.10
2019-04-30T08:22:20.524Z,6.83
2019-04-30T08:25:29.066Z,5.47
2019-04-30T08:28:36.209Z,6.50
2019-04-30T08:31:43.201Z,7.37
2019-04-30T08:34:50.257Z,6.50
2019-04-30T08:37:58.989Z,5.77
2019-04-30T08:41:05.853Z,5.70
2019-04-30T08:44:12.858Z,5.47
2019-04-30T08:47:21.307Z,6.00
2019-04-30T08:50:29.696Z,5.30
2019-04-30T08:53:38.620Z,4.40
2019-04-30T08:56:45.648Z,6.97
2019-04-30T08:59:52.612Z,3.20
2019-04-30T09:02:59.591Z,3.93
2019-04-30T09:06:20.079Z,4.33
2019-04-30T09:09:29.356Z,3.33
2019-04-30T09:12:35.690Z,3.90
2019-04-30T09:15:42.710Z,5.13
2019-04-30T09:18:49.717Z,4.97
2019-04-30T09:21:56.663Z,4.80
2019-04-30T09:25:03.668Z,4.63
2019-04-30T09:28:10.657Z,7.13
2019-04-30T09:31:19.646Z,3.23
2019-04-30T09:34:26.207Z,5.07
2019-04-30T09:37:33.209Z,11.40
2019-04-30T09:40:41.814Z,4.70
2019-04-30T09:43:49.544Z,6.30
2019-04-30T09:46:56.498Z,3.97
2019-04-30T09:50:03.509Z,5.90
2019-04-30T09:53:10.908Z,4.90
2019-04-30T09:56:19.339Z,4.00
2019-04-30T09:59:26.445Z,4.67
2019-04-30T10:02:33.582Z,4.07
2019-04-30T10:05:40.537Z,5.27
2019-04-30T10:08:50.530Z,4.13
2019-04-30T10:12:05.983Z,4.27
2019-04-30T10:15:18.910Z,4.23
2019-04-30T10:18:25.876Z,5.00
2019-04-30T10:21:32.933Z,3.17
2019-04-30T10:24:39.925Z,5.83
2019-04-30T10:27:46.898Z,5.27
2019-04-30T10:30:53.832Z,3.53
2019-04-30T10:34:00.810Z,5.93
2019-04-30T10:37:08.958Z,6.23
2019-04-30T10:40:16.133Z,5.67
2019-04-30T10:43:23.116Z,3.80
2019-04-30T10:46:30.168Z,5.00
2019-04-30T10:49:38.945Z,4.00
2019-04-30T10:52:45.689Z,5.47
2019-04-30T10:55:52.649Z,3.93
2019-04-30T10:58:59.633Z,3.13
2019-04-30T11:02:08.942Z,9.00
2019-04-30T11:05:15.508Z,3.07
2019-04-30T11:08:22.449Z,3.53
2019-04-30T11:11:30.656Z,3.57
2019-04-30T11:14:37.593Z,4.30
2019-04-30T11:17:44.696Z,4.93
2019-04-30T11:20:51.963Z,5.93
2019-04-30T11:23:59.509Z,6.73
2019-04-30T11:27:07.220Z,4.33
2019-04-30T11:30:22.914Z,4.60
2019-04-30T11:33:23.701Z,3.83
2019-04-30T11:36:30.839Z,4.07
2019-04-30T11:39:37.779Z,5.33
2019-04-30T11:42:44.769Z,4.70
2019-04-30T11:46:32.945Z,4.77
2019-04-30T11:49:39.949Z,5.30
2019-04-30T11:52:46.935Z,3.60
2019-04-30T11:55:53.932Z,7.27
2019-04-30T11:59:00.898Z,7.17
2019-04-30T12:02:21.222Z,5.77
2019-04-30T12:05:29.020Z,6.60
2019-04-30T12:08:39.232Z,9.00
2019-04-30T12:11:46.417Z,5.10
2019-04-30T12:14:53.363Z,6.60
2019-04-30T12:18:00.370Z,5.17
2019-04-30T12:21:07.390Z,5.40
2019-04-30T12:24:14.446Z,6.80
2019-04-30T12:27:21.456Z,4.07
2019-04-30T12:30:29.006Z,7.10
2019-04-30T12:33:36.028Z,7.17
2019-04-30T12:36:43.027Z,6.53
2019-04-30T12:39:50.053Z,7.57
2019-04-30T12:42:57.047Z,7.60
2019-04-30T12:46:05.584Z,5.87
2019-04-30T12:49:13.370Z,6.03
2019-04-30T12:52:39.554Z,6.83
2019-04-30T12:56:14.634Z,7.33
2019-04-30T12:59:21.623Z,6.67
2019-04-30T13:02:29.001Z,8.67
2019-04-30T13:05:36.090Z,4.30
2019-04-30T13:08:43.535Z,4.43
2019-04-30T13:11:51.728Z,6.13
2019-04-30T13:14:59.084Z,6.37
2019-04-30T13:18:06.077Z,6.13
2019-04-30T13:21:13.080Z,5.17
2019-04-30T13:24:20.131Z,7.20
2019-04-30T13:27:27.718Z,8.70
2019-04-30T13:30:34.760Z,5.73
2019-04-30T13:33:47.766Z,6.23
2019-04-30T13:36:55.151Z,10.00
2019-04-30T13:40:12.748Z,9.17
2019-04-30T13:43:23.328Z,9.13
2019-04-30T13:46:30.303Z,10.57
2019-04-30T13:49:39.388Z,8.60
2019-04-30T13:52:45.946Z,13.47
2019-04-30T13:55:52.955Z,7.70
2019-04-30T13:58:59.899Z,8.97
2019-04-30T14:02:08.758Z,8.30
2019-04-30T14:05:17.130Z,9.40
2019-04-30T14:08:29.323Z,6.60
2019-04-30T14:11:36.279Z,10.73
2019-04-30T14:14:43.300Z,8.57
2019-04-30T14:17:50.272Z,13.63
2019-04-30T14:21:00.833Z,11.13
2019-04-30T14:24:05.967Z,10.80
2019-04-30T14:27:12.982Z,10.43
2019-04-30T14:30:20.872Z,9.33
2019-04-30T14:33:29.364Z,7.70
2019-04-30T14:36:36.480Z,9.40
2019-04-30T14:39:43.569Z,11.07
2019-04-30T14:43:05.910Z,8.33
2019-04-30T14:46:32.485Z,12.50
2019-04-30T14:50:02.564Z,18.17
2019-04-30T14:53:43.052Z,12.17
2019-04-30T14:57:03.505Z,10.37
2019-04-30T15:00:34.789Z,11.13
2019-04-30T15:03:41.841Z,10.33
2019-04-30T15:06:49.009Z,12.67
2019-04-30T15:09:56.144Z,14.37
2019-04-30T15:13:03.157Z,10.13
2019-04-30T15:16:10.160Z,10.57
2019-04-30T15:19:17.137Z,14.63
2019-04-30T15:22:24.095Z,10.63
2019-04-30T15:25:34.373Z,8.00
2019-04-30T15:28:41.450Z,10.23
2019-04-30T15:31:48.520Z,11.53
2019-04-30T15:34:55.511Z,10.07
2019-04-30T15:38:02.539Z,10.33
2019-04-30T15:41:09.593Z,15.70
2019-04-30T15:44:16.592Z,14.10
2019-04-30T15:47:23.602Z,11.53
2019-04-30T15:50:30.555Z,12.63
2019-04-30T15:53:37.600Z,11.17
2019-04-30T15:56:44.632Z,15.07
2019-04-30T15:59:51.719Z,13.00
2019-04-30T16:03:03.922Z,11.27
2019-04-30T16:06:11.012Z,11.97
2019-04-30T16:09:24.255Z,14.17
2019-04-30T16:12:43.820Z,10.80
2019-04-30T16:15:50.818Z,11.63
2019-04-30T16:18:58.792Z,12.27
2019-04-30T16:22:06.246Z,11.30
2019-04-30T16:25:13.367Z,11.23
2019-04-30T16:28:20.486Z,11.77
2019-04-30T16:31:29.155Z,11.20
2019-04-30T16:34:36.248Z,11.57
2019-04-30T16:37:43.258Z,11.93
2019-04-30T16:40:50.252Z,13.10
2019-04-30T16:43:59.279Z,13.87
2019-04-30T16:47:13.624Z,11.47
2019-04-30T16:50:14.620Z,12.83
2019-04-30T16:53:21.606Z,13.77
2019-04-30T16:56:28.732Z,16.33
2019-04-30T16:59:42.588Z,12.20
2019-04-30T17:02:53.853Z,11.97
2019-04-30T17:06:06.486Z,12.90
2019-04-30T17:09:19.547Z,13.03
2019-04-30T17:12:44.587Z,11.57
2019-04-30T17:15:54.189Z,14.00
2019-04-30T17:19:01.295Z,13.30
2019-04-30T17:22:08.322Z,15.00
2019-04-30T17:25:15.448Z,13.33
2019-04-30T17:28:22.462Z,13.87
2019-04-30T17:31:29.514Z,14.80
2019-04-30T17:34:36.523Z,17.90
2019-04-30T17:37:43.519Z,17.20
2019-04-30T17:40:50.515Z,18.83
2019-04-30T17:43:58.962Z,16.63
2019-04-30T17:47:06.002Z,15.07
2019-04-30T17:50:13.087Z,15.73
2019-04-30T17:53:20.683Z,16.00
2019-04-30T17:56:28.000Z,13.40
2019-04-30T17:59:35.099Z,16.20
2019-04-30T18:02:42.112Z,16.77
2019-04-30T18:05:49.274Z,16.20
2019-04-30T18:08:56.250Z,14.37
2019-04-30T18:12:03.321Z,19.37
2019-04-30T18:15:15.474Z,17.53
2019-04-30T18:18:30.899Z,19.27
2019-04-30T18:21:56.970Z,15.13
2019-04-30T18:25:13.792Z,16.77
2019-04-30T18:28:20.852Z,14.63
2019-04-30T18:31:29.448Z,15.63
2019-04-30T18:34:36.543Z,18.47
2019-04-30T18:37:43.655Z,16.37
2019-04-30T18:40:50.631Z,20.17
2019-04-30T18:43:59.579Z,17.73
2019-04-30T18:47:06.414Z,17.83
2019-04-30T18:50:13.485Z,14.53
2019-04-30T18:53:24.035Z,17.00
2019-04-30T18:56:31.016Z,18.17
2019-04-30T18:59:38.071Z,17.03
2019-04-30T19:02:45.226Z,18.73
2019-04-30T19:05:58.690Z,20.03
2019-04-30T19:09:35.362Z,17.47
2019-04-30T19:12:59.085Z,18.57
2019-04-30T19:16:34.415Z,17.90
2019-04-30T19:19:57.258Z,16.90
2019-04-30T19:23:04.315Z,18.40
2019-04-30T19:26:11.420Z,19.00
2019-04-30T19:29:18.499Z,16.90
2019-04-30T19:32:25.522Z,19.20
2019-04-30T19:35:32.497Z,18.00
2019-04-30T19:38:39.562Z,18.57
2019-04-30T19:41:48.995Z,23.70
2019-04-30T19:45:08.347Z,19.23
2019-04-30T19:48:04.743Z,22.70
2019-04-30T19:51:11.754Z,26.67
2019-04-30T19:54:19.265Z,26.33
2019-04-30T19:57:26.285Z,23.00
2019-04-30T20:00:33.294Z,20.73
2019-04-30T20:03:40.843Z,20.00
2019-04-30T20:06:48.716Z,24.57
2019-04-30T20:10:01.093Z,21.67
2019-04-30T20:13:04.455Z,26.07
2019-04-30T20:16:11.475Z,22.50
2019-04-30T20:19:18.485Z,19.10
2019-04-30T20:22:25.478Z,31.73
2019-04-30T20:25:32.588Z,20.30
2019-04-30T20:28:42.360Z,16.40
2019-04-30T20:31:48.767Z,17.43
2019-04-30T20:34:55.891Z,16.27
2019-04-30T20:38:20.184Z,20.63
2019-04-30T20:41:28.577Z,29.70
2019-04-30T20:44:35.686Z,17.97
2019-04-30T20:47:42.737Z,17.20
2019-04-30T20:50:49.756Z,22.77
2019-04-30T20:53:56.742Z,24.23
2019-04-30T20:57:03.791Z,19.57
2019-04-30T21:00:10.991Z,23.00
2019-04-30T21:03:19.618Z,18.00
2019-04-30T21:06:26.843Z,18.40
2019-04-30T21:09:33.830Z,16.40
2019-04-30T21:12:40.814Z,16.80
2019-04-30T21:15:49.641Z,17.43
2019-04-30T21:18:56.803Z,19.43
2019-04-30T21:22:03.787Z,17.57
2019-04-30T21:25:12.330Z,16.27
2019-04-30T21:28:19.801Z,16.53
2019-04-30T21:31:52.888Z,16.67
2019-04-30T21:35:17.138Z,16.73
2019-04-30T21:38:24.112Z,18.67
2019-04-30T21:41:32.524Z,24.40
2019-04-30T21:44:39.536Z,17.90
2019-04-30T21:47:56.203Z,19.63
2019-04-30T21:50:55.211Z,24.20
2019-04-30T21:54:02.244Z,29.00
2019-04-30T21:57:09.231Z,33.47
2019-04-30T22:00:22.607Z,18.83
2019-04-30T22:03:29.668Z,24.63
2019-04-30T22:06:36.639Z,18.67
2019-04-30T22:09:43.634Z,29.03
2019-04-30T22:12:50.637Z,17.80
2019-04-30T22:15:57.734Z,26.23
2019-04-30T22:19:04.751Z,23.63
2019-04-30T22:22:11.824Z,29.00
2019-04-30T22:25:19.400Z,18.73
2019-04-30T22:28:26.329Z,25.23
2019-04-30T22:31:33.383Z,18.13
2019-04-30T22:34:41.268Z,23.97
2019-04-30T22:37:50.632Z,27.33
2019-04-30T22:40:58.907Z,19.57
2019-04-30T22:44:06.000Z,28.97
2019-04-30T22:47:12.985Z,19.77
2019-04-30T22:50:20.101Z,27.43
2019-04-30T22:53:27.087Z,25.77
2019-04-30T22:56:34.078Z,28.53
2019-04-30T22:59:49.765Z,25.67
2019-04-30T23:02:56.947Z,29.50
2019-04-30T23:06:03.975Z,31.97
2019-04-30T23:09:13.317Z,28.73
2019-04-30T23:12:20.336Z,26.43
2019-04-30T23:15:27.318Z,27.80
2019-04-30T23:18:34.432Z,32.43
2019-04-30T23:21:41.427Z,34.13
2019-04-30T23:24:48.491Z,32.50
2019-04-30T23:27:56.282Z,28.93
2019-04-30T23:31:03.324Z,34.00
2019-04-30T23:34:17.667Z,31.87
2019-04-30T23:37:18.958Z,31.03
2019-04-30T23:40:32.001Z,34.53
2019-04-30T23:43:38.957Z,31.70
2019-04-30T23:46:45.932Z,30.97
2019-04-30T23:49:52.922Z,29.93
2019-04-30T23:52:59.919Z,33.20
2019-04-30T23:56:06.939Z,32.90
2019-04-30T23:59:14.037Z,28.97
