createdAt,value
2022-07-27T00:01:17.815Z,44.91
2022-07-27T00:03:47.106Z,45.09
2022-07-27T00:06:16.302Z,44.95
2022-07-27T00:08:45.388Z,45.25
2022-07-27T00:11:14.220Z,45.42
2022-07-27T00:13:45.117Z,45.69
2022-07-27T00:16:13.597Z,45.27
2022-07-27T00:18:41.966Z,45.32
2022-07-27T00:21:10.452Z,45.33
2022-07-27T00:23:38.833Z,45.54
2022-07-27T00:26:07.155Z,45.83
2022-07-27T00:28:35.602Z,45.63
2022-07-27T00:31:05.686Z,45.52
2022-07-27T00:33:34.074Z,45.58
2022-07-27T00:36:03.053Z,45.43
2022-07-27T00:38:31.547Z,45.61
2022-07-27T00:40:59.877Z,45.55
2022-07-27T00:43:28.285Z,45.59
2022-07-27T00:45:56.672Z,45.61
2022-07-27T00:48:29.184Z,45.40
2022-07-27T00:50:58.518Z,45.26
2022-07-27T00:53:26.886Z,45.53
2022-07-27T00:55:55.258Z,45.52
2022-07-27T00:58:24.119Z,45.41
2022-07-27T01:00:52.423Z,46.08
2022-07-27T01:03:20.750Z,46.38
2022-07-27T01:06:00.257Z,46.64
2022-07-27T01:08:30.502Z,46.64
2022-07-27T01:11:00.498Z,46.65
2022-07-27T01:13:29.427Z,46.58
2022-07-27T01:15:59.625Z,46.35
2022-07-27T01:18:32.505Z,46.34
2022-07-27T01:21:05.858Z,46.34
2022-07-27T01:23:36.254Z,46.84
2022-07-27T01:26:07.793Z,46.42
2022-07-27T01:28:36.087Z,46.99
2022-07-27T01:31:04.482Z,46.73
2022-07-27T01:33:32.823Z,46.98
2022-07-27T01:36:01.314Z,47.32
2022-07-27T01:38:29.791Z,47.04
2022-07-27T01:40:59.656Z,47.24
2022-07-27T01:43:27.958Z,47.29
2022-07-27T01:45:56.355Z,47.25
2022-07-27T01:48:24.711Z,47.23
2022-07-27T01:50:53.227Z,46.93
2022-07-27T01:53:22.801Z,47.13
2022-07-27T01:55:51.875Z,47.32
2022-07-27T01:58:21.623Z,47.10
2022-07-27T02:00:50.376Z,47.50
2022-07-27T02:03:18.805Z,47.25
2022-07-27T02:05:47.647Z,47.37
2022-07-27T02:08:15.983Z,47.33
2022-07-27T02:10:58.203Z,47.11
2022-07-27T02:13:28.385Z,46.82
2022-07-27T02:15:57.106Z,47.23
2022-07-27T02:18:33.262Z,46.70
2022-07-27T02:21:06.452Z,46.54
2022-07-27T02:23:35.444Z,46.75
2022-07-27T02:26:05.251Z,47.21
2022-07-27T02:28:35.508Z,47.17
2022-07-27T02:31:03.841Z,47.04
2022-07-27T02:33:32.138Z,47.48
2022-07-27T02:36:00.415Z,47.44
2022-07-27T02:38:28.844Z,47.73
2022-07-27T02:40:57.137Z,47.39
2022-07-27T02:43:25.437Z,46.82
2022-07-27T02:45:55.128Z,47.11
2022-07-27T02:48:23.437Z,47.10
2022-07-27T02:50:51.863Z,47.18
2022-07-27T02:53:20.186Z,47.58
2022-07-27T02:55:48.521Z,47.58
2022-07-27T02:58:16.806Z,47.86
2022-07-27T03:00:45.634Z,47.27
2022-07-27T03:03:15.435Z,47.49
2022-07-27T03:05:43.818Z,47.53
2022-07-27T03:08:12.289Z,47.40
2022-07-27T03:10:40.678Z,47.21
2022-07-27T03:13:16.840Z,47.65
2022-07-27T03:15:45.254Z,47.27
2022-07-27T03:18:14.933Z,48.10
2022-07-27T03:20:43.246Z,47.45
2022-07-27T03:23:11.534Z,47.85
2022-07-27T03:25:39.964Z,47.83
2022-07-27T03:28:08.274Z,47.45
2022-07-27T03:30:36.829Z,48.07
2022-07-27T03:33:05.252Z,47.61
2022-07-27T03:35:35.208Z,48.26
2022-07-27T03:38:03.697Z,48.35
2022-07-27T03:40:32.902Z,48.21
2022-07-27T03:43:01.569Z,48.43
2022-07-27T03:45:29.849Z,48.22
2022-07-27T03:47:58.257Z,48.08
2022-07-27T03:50:26.626Z,48.32
2022-07-27T03:52:56.441Z,47.87
2022-07-27T03:55:25.655Z,47.82
2022-07-27T03:57:53.974Z,48.07
2022-07-27T04:00:22.674Z,47.61
2022-07-27T04:02:51.933Z,48.10
2022-07-27T04:05:21.032Z,48.32
2022-07-27T04:07:49.911Z,48.16
2022-07-27T04:10:26.073Z,48.29
2022-07-27T04:13:00.052Z,48.54
2022-07-27T04:15:29.740Z,48.75
2022-07-27T04:17:58.370Z,49.01
2022-07-27T04:20:27.766Z,49.22
2022-07-27T04:22:56.472Z,49.56
2022-07-27T04:25:26.312Z,49.46
2022-07-27T04:27:55.311Z,49.52
2022-07-27T04:30:24.512Z,49.49
2022-07-27T04:32:53.065Z,49.20
2022-07-27T04:35:26.226Z,48.95
2022-07-27T04:37:58.787Z,49.27
2022-07-27T04:40:33.231Z,49.21
2022-07-27T04:43:02.781Z,48.97
2022-07-27T04:45:31.260Z,49.28
2022-07-27T04:47:59.980Z,49.84
2022-07-27T04:50:28.351Z,50.16
2022-07-27T04:52:56.660Z,50.08
2022-07-27T04:55:25.140Z,50.06
2022-07-27T04:57:54.809Z,50.28
2022-07-27T05:00:23.439Z,49.78
2022-07-27T05:02:51.729Z,49.74
2022-07-27T05:05:20.013Z,49.90
2022-07-27T05:07:48.306Z,49.98
2022-07-27T05:10:20.087Z,49.92
2022-07-27T05:12:50.062Z,49.88
2022-07-27T05:15:20.173Z,50.41
2022-07-27T05:17:49.019Z,49.98
2022-07-27T05:20:17.631Z,50.12
2022-07-27T05:22:45.930Z,49.89
2022-07-27T05:25:14.489Z,49.85
2022-07-27T05:27:51.073Z,49.91
2022-07-27T05:30:25.633Z,50.26
2022-07-27T05:32:54.800Z,50.01
2022-07-27T05:35:24.046Z,49.39
2022-07-27T05:37:52.433Z,49.62
2022-07-27T05:40:20.826Z,49.59
2022-07-27T05:42:49.133Z,48.97
2022-07-27T05:45:17.557Z,49.02
2022-07-27T05:47:47.225Z,49.17
2022-07-27T05:50:16.279Z,48.97
2022-07-27T05:52:45.407Z,48.91
2022-07-27T05:55:14.957Z,48.65
2022-07-27T05:57:43.757Z,48.65
2022-07-27T06:00:13.753Z,48.64
2022-07-27T06:02:42.460Z,48.47
2022-07-27T06:05:15.855Z,48.49
2022-07-27T06:08:00.219Z,48.54
2022-07-27T06:10:30.917Z,49.30
2022-07-27T06:12:59.835Z,49.73
2022-07-27T06:15:28.623Z,50.21
2022-07-27T06:17:56.948Z,49.80
2022-07-27T06:20:27.386Z,49.61
2022-07-27T06:23:00.029Z,48.85
2022-07-27T06:25:34.100Z,48.94
2022-07-27T06:28:05.124Z,48.60
2022-07-27T06:30:33.773Z,47.62
2022-07-27T06:33:04.264Z,46.61
2022-07-27T06:35:35.162Z,46.91
2022-07-27T06:38:07.525Z,46.84
2022-07-27T06:40:36.041Z,47.40
2022-07-27T06:43:04.686Z,47.18
2022-07-27T06:45:32.982Z,46.47
2022-07-27T06:48:01.244Z,46.08
2022-07-27T06:50:29.581Z,46.65
2022-07-27T06:52:59.289Z,46.67
2022-07-27T06:55:27.807Z,47.24
2022-07-27T06:57:56.263Z,47.57
2022-07-27T07:00:25.240Z,46.75
2022-07-27T07:02:55.564Z,46.86
2022-07-27T07:05:24.253Z,47.20
2022-07-27T07:07:53.542Z,47.22
2022-07-27T07:10:24.662Z,46.89
2022-07-27T07:12:55.778Z,46.65
2022-07-27T07:15:26.371Z,46.13
2022-07-27T07:17:55.513Z,45.94
2022-07-27T07:20:24.682Z,46.25
2022-07-27T07:22:53.079Z,45.61
2022-07-27T07:25:22.863Z,45.24
2022-07-27T07:27:51.470Z,45.74
2022-07-27T07:30:19.875Z,45.41
2022-07-27T07:32:48.498Z,45.22
2022-07-27T07:35:17.647Z,44.92
2022-07-27T07:37:50.222Z,44.87
2022-07-27T07:43:09.558Z,44.04
2022-07-27T07:45:51.057Z,43.75
2022-07-27T07:48:22.180Z,43.61
2022-07-27T07:50:53.376Z,44.06
2022-07-27T07:53:23.726Z,44.21
2022-07-27T07:55:52.433Z,43.92
2022-07-27T07:58:22.290Z,43.49
2022-07-27T08:00:50.799Z,42.97
2022-07-27T08:03:20.143Z,43.29
2022-07-27T08:05:48.625Z,43.16
2022-07-27T08:08:17.789Z,42.49
2022-07-27T08:10:46.368Z,41.92
2022-07-27T08:13:21.617Z,41.14
2022-07-27T08:15:52.344Z,40.87
2022-07-27T08:18:21.754Z,39.87
2022-07-27T08:20:50.506Z,39.21
2022-07-27T08:23:19.012Z,39.77
2022-07-27T08:25:47.532Z,39.74
2022-07-27T08:28:15.966Z,39.90
2022-07-27T08:30:44.476Z,39.05
2022-07-27T08:33:14.612Z,38.76
2022-07-27T08:35:43.248Z,38.74
2022-07-27T08:38:11.802Z,38.19
2022-07-27T08:40:44.113Z,37.91
2022-07-27T08:43:23.360Z,38.14
2022-07-27T08:45:55.473Z,37.33
2022-07-27T08:48:26.727Z,37.57
2022-07-27T08:50:55.422Z,37.66
2022-07-27T08:53:24.866Z,37.34
2022-07-27T08:55:53.677Z,37.23
2022-07-27T08:58:22.098Z,36.93
2022-07-27T09:00:50.973Z,36.59
2022-07-27T09:03:22.566Z,36.83
2022-07-27T09:05:54.466Z,37.26
2022-07-27T09:08:25.122Z,37.64
2022-07-27T09:10:55.796Z,37.24
2022-07-27T09:13:26.942Z,37.52
2022-07-27T09:16:18.546Z,37.15
2022-07-27T09:18:46.357Z,37.29
2022-07-27T09:21:19.170Z,37.00
2022-07-27T09:23:50.112Z,37.11
2022-07-27T09:26:31.957Z,37.40
2022-07-27T09:29:05.404Z,36.14
2022-07-27T09:31:35.931Z,37.29
2022-07-27T09:34:04.678Z,37.48
2022-07-27T09:36:34.443Z,37.25
2022-07-27T09:39:06.822Z,36.88
2022-07-27T09:41:43.704Z,37.32
2022-07-27T09:44:31.384Z,36.69
2022-07-27T09:47:00.853Z,37.18
2022-07-27T09:49:31.926Z,36.57
2022-07-27T09:52:04.233Z,36.82
2022-07-27T09:54:47.768Z,35.86
2022-07-27T09:57:17.007Z,35.93
2022-07-27T09:59:45.339Z,36.70
2022-07-27T10:02:15.944Z,36.22
2022-07-27T10:04:45.409Z,36.19
2022-07-27T10:07:15.330Z,37.41
2022-07-27T10:09:46.919Z,36.78
2022-07-27T10:12:15.373Z,35.60
2022-07-27T10:14:44.230Z,35.69
2022-07-27T10:17:13.724Z,35.22
2022-07-27T10:19:47.802Z,34.26
2022-07-27T10:22:17.816Z,34.46
2022-07-27T10:24:52.790Z,34.20
2022-07-27T10:27:23.346Z,34.47
2022-07-27T10:29:52.662Z,34.62
2022-07-27T10:32:31.175Z,34.24
2022-07-27T10:35:01.142Z,34.15
2022-07-27T10:37:33.720Z,34.05
2022-07-27T10:40:24.837Z,33.14
2022-07-27T10:43:07.879Z,33.28
2022-07-27T10:46:00.899Z,33.30
2022-07-27T10:48:44.171Z,33.70
2022-07-27T10:51:17.126Z,33.60
2022-07-27T10:54:12.033Z,32.42
2022-07-27T10:56:48.151Z,31.43
2022-07-27T10:59:16.620Z,30.58
2022-07-27T11:01:58.591Z,31.42
2022-07-27T11:04:27.715Z,30.52
2022-07-27T11:07:23.986Z,30.58
2022-07-27T11:10:05.885Z,30.26
2022-07-27T11:12:35.869Z,30.18
2022-07-27T11:15:05.113Z,29.89
2022-07-27T11:17:56.898Z,29.32
2022-07-27T11:20:27.666Z,29.41
2022-07-27T11:23:49.888Z,28.61
2022-07-27T11:26:00.101Z,29.05
2022-07-27T11:28:32.276Z,28.91
2022-07-27T11:31:03.855Z,29.56
2022-07-27T11:33:32.605Z,29.39
2022-07-27T11:36:03.985Z,29.55
2022-07-27T11:38:46.348Z,29.33
2022-07-27T11:42:04.598Z,29.35
2022-07-27T11:44:18.480Z,28.46
2022-07-27T11:46:49.540Z,28.32
2022-07-27T11:49:23.869Z,28.28
2022-07-27T11:51:52.806Z,28.96
2022-07-27T11:54:23.834Z,28.73
2022-07-27T11:56:57.123Z,27.30
2022-07-27T11:59:29.636Z,27.20
2022-07-27T12:02:00.901Z,27.05
2022-07-27T12:04:31.237Z,27.24
2022-07-27T12:07:04.748Z,28.55
2022-07-27T12:09:38.706Z,28.09
2022-07-27T12:12:15.755Z,27.60
2022-07-27T12:14:48.035Z,27.41
2022-07-27T12:17:29.363Z,27.47
2022-07-27T12:20:05.386Z,28.09
2022-07-27T12:22:38.083Z,27.32
2022-07-27T12:25:16.481Z,26.79
2022-07-27T12:27:57.713Z,27.71
2022-07-27T12:30:34.532Z,27.94
2022-07-27T12:33:05.175Z,28.29
2022-07-27T12:35:38.143Z,28.70
2022-07-27T12:38:10.541Z,27.70
2022-07-27T12:40:46.515Z,27.64
2022-07-27T12:43:20.800Z,27.18
2022-07-27T12:45:50.708Z,27.73
2022-07-27T12:48:22.343Z,26.63
2022-07-27T12:51:00.473Z,26.98
2022-07-27T12:53:30.277Z,26.44
2022-07-27T12:56:01.203Z,26.15
2022-07-27T12:58:30.947Z,25.66
2022-07-27T13:00:59.655Z,25.86
2022-07-27T13:03:28.099Z,24.98
2022-07-27T13:05:56.867Z,26.11
2022-07-27T13:08:25.199Z,25.70
2022-07-27T13:10:53.595Z,24.97
2022-07-27T13:13:24.561Z,25.26
2022-07-27T13:15:54.638Z,25.57
2022-07-27T13:18:23.975Z,26.24
2022-07-27T13:20:52.855Z,26.09
2022-07-27T13:23:21.662Z,25.63
2022-07-27T13:25:50.007Z,26.45
2022-07-27T13:28:18.309Z,26.06
2022-07-27T13:30:46.635Z,26.09
2022-07-27T13:33:16.535Z,26.88
2022-07-27T13:35:45.779Z,26.95
2022-07-27T13:38:16.700Z,25.93
2022-07-27T13:40:45.466Z,26.42
2022-07-27T13:43:14.060Z,26.23
2022-07-27T13:45:42.365Z,26.39
2022-07-27T13:48:13.117Z,26.60
2022-07-27T13:50:42.831Z,26.69
2022-07-27T13:53:15.476Z,26.91
2022-07-27T13:55:44.838Z,26.28
2022-07-27T13:58:13.391Z,26.30
2022-07-27T14:00:41.937Z,26.26
2022-07-27T14:03:11.499Z,25.38
2022-07-27T14:05:49.240Z,25.50
2022-07-27T14:08:21.851Z,25.81
2022-07-27T14:10:51.268Z,25.65
2022-07-27T14:13:22.272Z,26.51
2022-07-27T14:15:53.785Z,26.32
2022-07-27T14:18:27.230Z,26.50
2022-07-27T14:20:56.735Z,26.65
2022-07-27T14:23:26.929Z,26.02
2022-07-27T14:25:56.392Z,26.50
2022-07-27T14:28:25.925Z,26.65
2022-07-27T14:30:55.152Z,25.16
2022-07-27T14:33:25.112Z,24.89
2022-07-27T14:35:53.792Z,25.88
2022-07-27T14:38:27.004Z,24.78
2022-07-27T14:41:01.835Z,24.95
2022-07-27T14:43:30.702Z,24.89
2022-07-27T14:45:59.492Z,25.03
2022-07-27T14:48:55.549Z,24.85
2022-07-27T14:51:16.653Z,26.21
2022-07-27T14:53:45.122Z,25.45
2022-07-27T14:56:15.098Z,24.72
2022-07-27T14:58:43.977Z,26.33
2022-07-27T15:01:12.615Z,26.23
2022-07-27T15:03:40.979Z,26.60
2022-07-27T15:06:09.395Z,25.68
2022-07-27T15:08:37.755Z,26.01
2022-07-27T15:11:06.063Z,26.16
2022-07-27T15:13:35.772Z,26.74
2022-07-27T15:16:04.191Z,26.37
2022-07-27T15:18:38.331Z,26.11
2022-07-27T15:21:13.327Z,26.49
2022-07-27T15:23:44.167Z,27.06
2022-07-27T15:26:13.027Z,27.33
2022-07-27T15:28:43.713Z,27.25
2022-07-27T15:31:13.322Z,27.16
2022-07-27T15:33:42.107Z,26.61
2022-07-27T15:36:12.923Z,26.99
2022-07-27T15:39:00.074Z,27.41
2022-07-27T15:41:28.483Z,27.73
2022-07-27T15:44:00.166Z,27.46
2022-07-27T15:46:28.645Z,27.40
2022-07-27T15:48:57.333Z,27.44
2022-07-27T15:51:26.179Z,26.85
2022-07-27T15:53:54.597Z,27.50
2022-07-27T15:56:22.911Z,27.30
2022-07-27T15:58:51.676Z,27.49
2022-07-27T16:01:21.816Z,27.21
2022-07-27T16:03:50.297Z,27.31
2022-07-27T16:06:20.184Z,27.96
2022-07-27T16:08:48.898Z,28.32
2022-07-27T16:11:17.262Z,28.55
2022-07-27T16:13:45.593Z,28.71
2022-07-27T16:16:25.949Z,28.72
2022-07-27T16:18:56.830Z,29.29
2022-07-27T16:21:26.562Z,29.39
2022-07-27T16:23:56.999Z,29.40
2022-07-27T16:26:26.456Z,29.44
2022-07-27T16:28:57.144Z,29.50
2022-07-27T16:31:25.591Z,30.10
2022-07-27T16:33:58.242Z,30.19
2022-07-27T16:36:26.940Z,29.87
2022-07-27T16:38:55.343Z,29.91
2022-07-27T16:41:24.873Z,30.12
2022-07-27T16:43:53.229Z,30.03
2022-07-27T16:46:21.768Z,30.35
2022-07-27T16:48:50.166Z,29.93
2022-07-27T16:51:19.836Z,29.78
2022-07-27T16:53:49.077Z,29.83
2022-07-27T16:56:18.033Z,29.46
2022-07-27T16:58:46.434Z,29.38
2022-07-27T17:01:26.092Z,29.58
2022-07-27T17:03:56.385Z,30.29
2022-07-27T17:06:27.778Z,29.88
2022-07-27T17:08:56.419Z,29.41
2022-07-27T17:11:25.108Z,29.26
2022-07-27T17:13:58.890Z,29.80
2022-07-27T17:16:28.747Z,29.61
2022-07-27T17:18:57.523Z,29.66
2022-07-27T17:21:27.257Z,29.90
2022-07-27T17:23:55.781Z,30.31
2022-07-27T17:26:24.942Z,30.36
2022-07-27T17:28:54.039Z,30.38
2022-07-27T17:31:23.045Z,30.55
2022-07-27T17:33:51.972Z,30.61
2022-07-27T17:36:21.493Z,30.79
2022-07-27T17:38:52.057Z,30.90
2022-07-27T17:41:25.060Z,31.09
2022-07-27T17:43:54.496Z,30.83
2022-07-27T17:46:25.166Z,30.90
2022-07-27T17:48:54.606Z,31.37
2022-07-27T17:51:25.199Z,31.39
2022-07-27T17:53:54.977Z,31.55
2022-07-27T17:56:23.301Z,32.03
2022-07-27T17:58:51.661Z,32.00
2022-07-27T18:01:31.824Z,32.01
2022-07-27T18:04:08.878Z,32.37
2022-07-27T18:06:37.243Z,32.42
2022-07-27T18:09:08.626Z,32.69
2022-07-27T18:11:36.979Z,32.97
2022-07-27T18:14:05.287Z,32.99
2022-07-27T18:16:38.169Z,32.56
2022-07-27T18:19:08.714Z,32.54
2022-07-27T18:21:37.873Z,33.16
2022-07-27T18:24:10.114Z,32.97
2022-07-27T18:26:38.981Z,33.10
2022-07-27T18:29:07.722Z,33.01
2022-07-27T18:31:36.546Z,33.02
2022-07-27T18:34:07.919Z,33.61
2022-07-27T18:36:38.997Z,33.47
2022-07-27T18:39:08.980Z,33.46
2022-07-27T18:41:40.479Z,33.29
2022-07-27T18:44:08.794Z,33.54
2022-07-27T18:46:37.371Z,33.90
2022-07-27T18:49:05.882Z,33.85
2022-07-27T18:51:36.196Z,33.78
2022-07-27T18:54:05.736Z,33.74
2022-07-27T18:56:35.508Z,33.98
2022-07-27T18:59:03.827Z,33.79
2022-07-27T19:01:32.246Z,33.74
2022-07-27T19:04:00.647Z,33.90
2022-07-27T19:06:31.050Z,33.90
2022-07-27T19:08:59.375Z,34.06
2022-07-27T19:11:27.692Z,33.98
2022-07-27T19:13:57.973Z,34.67
2022-07-27T19:16:26.602Z,34.55
2022-07-27T19:18:54.961Z,34.79
2022-07-27T19:21:23.309Z,34.80
2022-07-27T19:23:51.695Z,34.57
2022-07-27T19:26:20.282Z,35.61
2022-07-27T19:28:48.607Z,35.26
2022-07-27T19:31:23.343Z,35.49
2022-07-27T19:33:53.193Z,35.36
2022-07-27T19:36:22.952Z,35.52
2022-07-27T19:38:51.423Z,35.56
2022-07-27T19:41:19.955Z,35.82
2022-07-27T19:43:48.801Z,35.52
2022-07-27T19:46:18.526Z,35.48
2022-07-27T19:48:47.139Z,35.85
2022-07-27T19:51:16.113Z,35.62
2022-07-27T19:53:44.628Z,36.34
2022-07-27T19:56:12.993Z,36.32
2022-07-27T19:58:41.383Z,36.50
2022-07-27T20:01:10.429Z,36.36
2022-07-27T20:03:52.408Z,36.21
2022-07-27T20:06:23.451Z,36.73
2022-07-27T20:08:53.898Z,36.49
2022-07-27T20:11:22.280Z,36.60
2022-07-27T20:13:50.652Z,36.89
2022-07-27T20:16:19.725Z,37.13
2022-07-27T20:18:49.544Z,37.01
2022-07-27T20:21:23.337Z,37.30
2022-07-27T20:23:52.905Z,37.44
2022-07-27T20:26:21.372Z,37.51
2022-07-27T20:28:50.281Z,38.04
2022-07-27T20:31:19.027Z,38.33
2022-07-27T20:33:48.799Z,38.09
2022-07-27T20:36:17.481Z,38.49
2022-07-27T20:38:46.114Z,38.51
2022-07-27T20:41:14.444Z,38.80
2022-07-27T20:43:42.765Z,38.91
2022-07-27T20:46:11.217Z,38.64
2022-07-27T20:48:41.409Z,38.52
2022-07-27T20:51:11.134Z,38.45
2022-07-27T20:53:39.758Z,38.45
2022-07-27T20:56:08.165Z,38.71
2022-07-27T20:58:36.560Z,38.77
2022-07-27T21:01:04.961Z,39.10
2022-07-27T21:03:34.269Z,39.31
2022-07-27T21:06:03.114Z,39.40
2022-07-27T21:08:32.804Z,39.57
2022-07-27T21:11:01.242Z,39.77
2022-07-27T21:13:29.559Z,39.88
2022-07-27T21:15:57.972Z,39.89
2022-07-27T21:18:26.309Z,39.84
2022-07-27T21:20:54.666Z,40.13
2022-07-27T21:23:52.031Z,40.33
2022-07-27T21:26:22.082Z,40.24
2022-07-27T21:28:51.561Z,40.65
2022-07-27T21:31:21.561Z,40.77
2022-07-27T21:33:50.145Z,40.64
2022-07-27T21:36:18.583Z,40.99
2022-07-27T21:38:47.217Z,40.89
2022-07-27T21:41:15.693Z,41.19
2022-07-27T21:43:45.517Z,41.16
2022-07-27T21:46:13.896Z,41.13
2022-07-27T21:48:42.391Z,41.33
2022-07-27T21:51:10.799Z,41.53
2022-07-27T21:53:39.152Z,42.01
2022-07-27T21:56:07.474Z,41.79
2022-07-27T21:58:35.977Z,41.89
2022-07-27T22:01:07.793Z,42.12
2022-07-27T22:03:36.884Z,42.07
2022-07-27T22:06:06.653Z,42.35
2022-07-27T22:08:35.678Z,42.47
2022-07-27T22:11:04.342Z,42.88
2022-07-27T22:13:33.901Z,42.92
2022-07-27T22:16:02.577Z,42.92
2022-07-27T22:18:32.471Z,43.16
2022-07-27T22:21:00.909Z,43.16
2022-07-27T22:23:29.217Z,43.25
2022-07-27T22:25:58.104Z,43.11
2022-07-27T22:28:26.623Z,43.04
2022-07-27T22:31:20.517Z,43.22
2022-07-27T22:33:45.714Z,43.20
2022-07-27T22:36:14.181Z,43.57
2022-07-27T22:38:42.627Z,43.29
2022-07-27T22:41:10.966Z,43.90
2022-07-27T22:43:39.279Z,43.92
2022-07-27T22:46:08.360Z,43.94
2022-07-27T22:48:36.993Z,43.84
2022-07-27T22:51:07.754Z,43.95
2022-07-27T22:53:38.504Z,44.23
2022-07-27T22:56:07.019Z,44.43
2022-07-27T22:58:35.303Z,44.01
2022-07-27T23:01:03.972Z,44.30
2022-07-27T23:03:32.300Z,44.24
2022-07-27T23:06:00.679Z,44.38
2022-07-27T23:08:30.382Z,44.81
2022-07-27T23:10:58.670Z,44.74
2022-07-27T23:13:26.955Z,44.64
2022-07-27T23:16:02.630Z,45.04
2022-07-27T23:18:31.003Z,45.12
2022-07-27T23:20:59.359Z,45.21
2022-07-27T23:23:29.055Z,45.24
2022-07-27T23:26:03.580Z,45.38
2022-07-27T23:28:32.055Z,45.29
2022-07-27T23:31:00.474Z,45.46
2022-07-27T23:33:28.823Z,45.31
2022-07-27T23:35:57.142Z,45.82
2022-07-27T23:38:25.427Z,46.00
2022-07-27T23:40:55.327Z,45.80
2022-07-27T23:43:23.621Z,45.96
2022-07-27T23:45:51.977Z,45.85
2022-07-27T23:48:20.445Z,46.23
2022-07-27T23:50:53.415Z,46.37
2022-07-27T23:53:21.679Z,46.24
2022-07-27T23:55:49.969Z,46.21
2022-07-27T23:58:19.625Z,46.43
