createdAt,value
2019-05-10T00:02:22.487Z,74.28
2019-05-10T00:04:50.637Z,74.24
2019-05-10T00:07:18.795Z,74.34
2019-05-10T00:09:46.923Z,74.36
2019-05-10T00:12:15.065Z,74.53
2019-05-10T00:14:43.208Z,74.59
2019-05-10T00:17:11.412Z,74.66
2019-05-10T00:19:39.529Z,74.80
2019-05-10T00:22:07.715Z,74.99
2019-05-10T00:24:35.846Z,75.19
2019-05-10T00:27:04.068Z,75.31
2019-05-10T00:29:32.229Z,75.55
2019-05-10T00:32:00.398Z,75.70
2019-05-10T00:34:28.540Z,75.90
2019-05-10T00:36:56.752Z,76.11
2019-05-10T00:39:25.238Z,76.34
2019-05-10T00:41:53.409Z,76.54
2019-05-10T00:44:21.538Z,76.72
2019-05-10T00:46:49.723Z,76.95
2019-05-10T00:49:17.842Z,77.55
2019-05-10T00:51:45.966Z,77.89
2019-05-10T00:54:14.104Z,77.79
2019-05-10T00:56:42.232Z,78.44
2019-05-10T00:59:10.368Z,78.07
2019-05-10T01:01:38.502Z,78.29
2019-05-10T01:04:06.665Z,78.64
2019-05-10T01:06:34.802Z,78.66
2019-05-10T01:09:03.063Z,78.92
2019-05-10T01:11:31.235Z,79.19
2019-05-10T01:13:59.345Z,79.22
2019-05-10T01:16:27.508Z,79.41
2019-05-10T01:18:55.629Z,79.82
2019-05-10T01:21:23.732Z,79.46
2019-05-10T01:23:51.906Z,79.40
2019-05-10T01:26:20.041Z,79.35
2019-05-10T01:28:48.180Z,79.72
2019-05-10T01:31:16.354Z,79.58
2019-05-10T01:33:44.552Z,79.57
2019-05-10T01:36:12.784Z,79.72
2019-05-10T01:38:40.999Z,79.88
2019-05-10T01:41:09.145Z,79.98
2019-05-10T01:43:37.273Z,79.96
2019-05-10T01:46:05.398Z,80.07
2019-05-10T01:48:33.531Z,80.44
2019-05-10T01:51:02.889Z,80.50
2019-05-10T01:53:31.065Z,80.55
2019-05-10T01:55:59.227Z,80.49
2019-05-10T01:58:27.322Z,80.43
2019-05-10T02:00:55.421Z,80.78
2019-05-10T02:03:23.571Z,80.80
2019-05-10T02:05:51.782Z,80.80
2019-05-10T02:08:19.991Z,80.77
2019-05-10T02:10:48.115Z,80.95
2019-05-10T02:13:16.235Z,80.77
2019-05-10T02:15:44.365Z,80.97
2019-05-10T02:18:12.523Z,81.24
2019-05-10T02:20:40.629Z,81.45
2019-05-10T02:23:08.802Z,81.28
2019-05-10T02:25:36.930Z,81.70
2019-05-10T02:28:05.084Z,81.32
2019-05-10T02:30:33.310Z,81.41
2019-05-10T02:33:01.560Z,81.86
2019-05-10T02:35:29.724Z,81.87
2019-05-10T02:37:57.859Z,81.80
2019-05-10T02:40:26.035Z,81.78
2019-05-10T02:42:54.258Z,81.93
2019-05-10T02:45:22.366Z,81.69
2019-05-10T02:47:50.622Z,81.79
2019-05-10T02:50:19.609Z,81.82
2019-05-10T02:52:47.747Z,81.79
2019-05-10T02:55:15.902Z,81.78
2019-05-10T02:57:46.325Z,81.89
2019-05-10T03:00:15.978Z,82.01
2019-05-10T03:02:44.724Z,81.86
2019-05-10T03:05:14.220Z,81.88
2019-05-10T03:07:44.302Z,81.64
2019-05-10T03:10:12.870Z,81.72
2019-05-10T03:12:41.419Z,81.75
2019-05-10T03:15:10.802Z,81.57
2019-05-10T03:17:40.476Z,81.51
2019-05-10T03:20:09.280Z,81.51
2019-05-10T03:22:40.978Z,81.27
2019-05-10T03:25:09.256Z,81.17
2019-05-10T03:27:37.423Z,80.99
2019-05-10T03:30:05.808Z,81.06
2019-05-10T03:32:34.062Z,81.08
2019-05-10T03:35:02.493Z,80.89
2019-05-10T03:37:30.824Z,80.99
2019-05-10T03:39:58.926Z,80.84
2019-05-10T03:42:27.211Z,80.89
2019-05-10T03:44:55.300Z,80.75
2019-05-10T03:47:23.496Z,80.64
2019-05-10T03:49:51.742Z,80.77
2019-05-10T03:52:19.935Z,80.68
2019-05-10T03:54:48.106Z,80.77
2019-05-10T03:57:16.221Z,80.67
2019-05-10T03:59:44.405Z,80.80
2019-05-10T04:02:12.583Z,80.74
2019-05-10T04:04:40.733Z,80.74
2019-05-10T04:07:08.917Z,80.63
2019-05-10T04:09:37.063Z,80.56
2019-05-10T04:12:05.220Z,80.46
2019-05-10T04:14:33.379Z,80.51
2019-05-10T04:17:03.689Z,80.41
2019-05-10T04:19:31.810Z,80.36
2019-05-10T04:22:00.009Z,80.43
2019-05-10T04:24:28.200Z,80.16
2019-05-10T04:26:56.535Z,80.03
2019-05-10T04:29:24.727Z,79.71
2019-05-10T04:31:52.863Z,79.71
2019-05-10T04:34:21.013Z,79.68
2019-05-10T04:36:49.129Z,79.74
2019-05-10T04:39:17.250Z,79.79
2019-05-10T04:41:45.397Z,79.61
2019-05-10T04:44:13.499Z,79.52
2019-05-10T04:46:41.606Z,79.34
2019-05-10T04:49:09.748Z,79.25
2019-05-10T04:51:37.948Z,79.09
2019-05-10T04:54:06.163Z,79.08
2019-05-10T04:56:34.276Z,78.96
2019-05-10T04:59:03.679Z,79.27
2019-05-10T05:01:31.810Z,79.33
2019-05-10T05:03:59.932Z,79.10
2019-05-10T05:06:28.094Z,79.18
2019-05-10T05:08:56.235Z,79.13
2019-05-10T05:11:24.459Z,79.20
2019-05-10T05:13:52.550Z,79.44
2019-05-10T05:16:20.685Z,79.58
2019-05-10T05:18:49.390Z,79.68
2019-05-10T05:21:17.798Z,79.77
2019-05-10T05:23:45.923Z,79.68
2019-05-10T05:26:15.374Z,79.84
2019-05-10T05:28:43.508Z,79.78
2019-05-10T05:31:11.660Z,79.99
2019-05-10T05:33:39.810Z,79.89
2019-05-10T05:36:07.944Z,79.93
2019-05-10T05:38:40.310Z,80.11
2019-05-10T05:41:05.891Z,80.06
2019-05-10T05:43:34.132Z,79.97
2019-05-10T05:46:02.402Z,80.04
2019-05-10T05:48:40.161Z,80.13
2019-05-10T05:51:00.404Z,80.13
2019-05-10T05:53:28.566Z,80.15
2019-05-10T05:55:56.692Z,79.95
2019-05-10T05:58:27.235Z,79.90
2019-05-10T06:00:54.706Z,79.47
2019-05-10T06:03:27.524Z,79.48
2019-05-10T06:05:52.657Z,79.47
2019-05-10T06:08:23.708Z,79.51
2019-05-10T06:10:57.722Z,78.63
2019-05-10T06:13:23.293Z,76.75
2019-05-10T06:15:50.336Z,76.69
2019-05-10T06:18:18.442Z,76.85
2019-05-10T06:20:46.980Z,77.02
2019-05-10T06:23:15.232Z,76.54
2019-05-10T06:25:43.403Z,76.16
2019-05-10T06:28:25.791Z,76.05
2019-05-10T06:30:41.478Z,76.15
2019-05-10T06:33:13.359Z,75.67
2019-05-10T06:35:41.714Z,75.65
2019-05-10T06:38:09.836Z,75.70
2019-05-10T06:40:46.396Z,75.41
2019-05-10T06:43:13.316Z,75.41
2019-05-10T06:45:37.760Z,75.20
2019-05-10T06:48:06.017Z,74.57
2019-05-10T06:50:34.201Z,74.43
2019-05-10T06:53:07.605Z,73.91
2019-05-10T06:55:32.796Z,73.21
2019-05-10T06:58:01.041Z,73.15
2019-05-10T07:00:29.224Z,72.20
2019-05-10T07:02:57.366Z,71.80
2019-05-10T07:05:25.518Z,71.56
2019-05-10T07:07:53.653Z,71.13
2019-05-10T07:10:25.261Z,70.88
2019-05-10T07:12:56.886Z,70.24
2019-05-10T07:15:21.463Z,71.07
2019-05-10T07:17:49.581Z,71.22
2019-05-10T07:20:17.747Z,70.25
2019-05-10T07:22:45.891Z,70.10
2019-05-10T07:25:14.015Z,69.90
2019-05-10T07:27:42.112Z,69.75
2019-05-10T07:30:10.559Z,68.97
2019-05-10T07:32:38.716Z,68.65
2019-05-10T07:35:07.759Z,69.26
2019-05-10T07:37:35.898Z,68.62
2019-05-10T07:40:04.673Z,68.14
2019-05-10T07:42:32.799Z,67.22
2019-05-10T07:45:00.912Z,67.06
2019-05-10T07:47:30.232Z,66.58
2019-05-10T07:50:03.811Z,66.60
2019-05-10T07:52:28.749Z,65.79
2019-05-10T07:54:56.931Z,64.97
2019-05-10T07:57:27.063Z,64.70
2019-05-10T08:00:01.058Z,64.03
2019-05-10T08:02:24.863Z,64.16
2019-05-10T08:04:53.730Z,64.39
2019-05-10T08:07:22.129Z,61.90
2019-05-10T08:09:50.307Z,61.84
2019-05-10T08:12:19.487Z,61.87
2019-05-10T08:14:50.086Z,61.68
2019-05-10T08:17:19.196Z,61.09
2019-05-10T08:19:47.478Z,60.64
2019-05-10T08:22:15.651Z,60.42
2019-05-10T08:24:51.884Z,59.10
2019-05-10T08:27:14.898Z,60.09
2019-05-10T08:29:43.440Z,57.88
2019-05-10T08:32:12.863Z,59.63
2019-05-10T08:34:51.645Z,58.82
2019-05-10T08:37:12.822Z,58.50
2019-05-10T08:39:45.400Z,56.60
2019-05-10T08:42:30.419Z,56.82
2019-05-10T08:44:42.667Z,57.72
2019-05-10T08:47:15.763Z,57.30
2019-05-10T08:49:46.549Z,58.13
2019-05-10T08:52:12.219Z,57.75
2019-05-10T08:54:42.230Z,58.05
2019-05-10T08:57:12.678Z,58.93
2019-05-10T08:59:39.753Z,59.41
2019-05-10T09:02:07.873Z,59.37
2019-05-10T09:04:43.675Z,58.88
2019-05-10T09:07:05.931Z,59.29
2019-05-10T09:09:45.750Z,59.12
2019-05-10T09:12:09.057Z,57.19
2019-05-10T09:14:33.883Z,55.90
2019-05-10T09:17:04.291Z,55.84
2019-05-10T09:19:39.232Z,53.61
2019-05-10T09:22:02.051Z,51.34
2019-05-10T09:24:32.450Z,50.10
2019-05-10T09:27:01.835Z,49.59
2019-05-10T09:29:35.241Z,49.67
2019-05-10T09:32:04.056Z,49.08
2019-05-10T09:34:29.746Z,49.74
2019-05-10T09:36:57.926Z,50.19
2019-05-10T09:39:26.074Z,49.35
2019-05-10T09:41:54.178Z,46.59
2019-05-10T09:44:22.982Z,46.65
2019-05-10T09:46:52.433Z,46.43
2019-05-10T09:49:22.986Z,45.55
2019-05-10T09:51:52.789Z,46.00
2019-05-10T09:54:23.268Z,46.33
2019-05-10T09:56:52.262Z,46.37
2019-05-10T09:59:20.297Z,46.32
2019-05-10T10:01:48.546Z,46.45
2019-05-10T10:04:17.833Z,46.86
2019-05-10T10:06:48.198Z,46.49
2019-05-10T10:09:17.156Z,45.77
2019-05-10T10:11:56.767Z,45.54
2019-05-10T10:14:17.768Z,45.18
2019-05-10T10:16:48.915Z,43.01
2019-05-10T10:19:17.302Z,43.90
2019-05-10T10:21:44.891Z,42.97
2019-05-10T10:24:17.401Z,42.99
2019-05-10T10:26:42.915Z,41.60
2019-05-10T10:29:11.089Z,40.91
2019-05-10T10:31:51.473Z,39.26
2019-05-10T10:34:09.157Z,39.42
2019-05-10T10:36:40.160Z,37.59
2019-05-10T10:39:08.138Z,38.15
2019-05-10T10:41:36.277Z,37.58
2019-05-10T10:44:05.133Z,37.18
2019-05-10T10:46:34.680Z,36.19
2019-05-10T10:49:05.343Z,36.67
2019-05-10T10:51:34.549Z,35.70
2019-05-10T10:54:02.934Z,34.54
2019-05-10T10:56:31.067Z,34.05
2019-05-10T10:58:59.219Z,34.44
2019-05-10T11:01:33.210Z,33.32
2019-05-10T11:03:57.207Z,33.54
2019-05-10T11:06:25.339Z,33.18
2019-05-10T11:08:53.492Z,32.62
2019-05-10T11:11:21.616Z,33.64
2019-05-10T11:13:57.973Z,34.23
2019-05-10T11:16:20.754Z,35.22
2019-05-10T11:18:51.734Z,35.64
2019-05-10T11:21:23.361Z,36.75
2019-05-10T11:23:48.973Z,36.75
2019-05-10T11:26:17.093Z,36.75
2019-05-10T11:28:45.222Z,35.79
2019-05-10T11:31:13.352Z,36.46
2019-05-10T11:33:41.825Z,36.11
2019-05-10T11:36:11.608Z,34.10
2019-05-10T11:38:42.068Z,34.74
2019-05-10T11:41:13.521Z,34.03
2019-05-10T11:43:41.930Z,34.42
2019-05-10T11:46:11.571Z,35.09
2019-05-10T11:48:42.076Z,34.68
2019-05-10T11:51:12.439Z,34.81
2019-05-10T11:53:41.364Z,33.49
2019-05-10T11:56:14.122Z,33.01
2019-05-10T11:58:45.969Z,33.78
2019-05-10T12:01:17.341Z,34.74
2019-05-10T12:03:42.182Z,35.37
2019-05-10T12:06:11.302Z,35.33
2019-05-10T12:08:41.550Z,35.41
2019-05-10T12:11:24.925Z,35.65
2019-05-10T12:13:38.513Z,36.19
2019-05-10T12:16:06.632Z,36.69
2019-05-10T12:18:36.279Z,36.54
2019-05-10T12:21:09.647Z,35.81
2019-05-10T12:23:44.219Z,34.62
2019-05-10T12:28:35.840Z,34.58
2019-05-10T12:31:07.649Z,35.20
2019-05-10T12:33:34.105Z,34.71
2019-05-10T12:36:02.210Z,34.87
2019-05-10T12:38:31.795Z,35.05
2019-05-10T12:41:05.434Z,34.03
2019-05-10T12:43:33.033Z,32.87
2019-05-10T12:46:01.232Z,32.59
2019-05-10T12:48:32.108Z,32.40
2019-05-10T12:51:07.571Z,32.43
2019-05-10T12:53:31.520Z,32.94
2019-05-10T12:55:59.773Z,33.32
2019-05-10T12:58:27.921Z,33.72
2019-05-10T13:00:58.971Z,34.67
2019-05-10T13:03:31.423Z,35.03
2019-05-10T13:05:55.727Z,35.44
2019-05-10T13:08:23.847Z,35.76
2019-05-10T13:10:51.965Z,35.95
2019-05-10T13:13:23.277Z,36.54
2019-05-10T13:15:49.953Z,36.39
2019-05-10T13:18:23.172Z,36.30
2019-05-10T13:20:47.963Z,36.17
2019-05-10T13:23:18.410Z,36.63
2019-05-10T13:25:45.977Z,36.48
2019-05-10T13:28:14.805Z,36.61
2019-05-10T13:30:43.004Z,36.64
2019-05-10T13:33:11.179Z,35.59
2019-05-10T13:35:39.313Z,35.74
2019-05-10T13:38:07.447Z,35.86
2019-05-10T13:40:38.993Z,35.90
2019-05-10T13:43:05.458Z,35.94
2019-05-10T13:45:37.838Z,36.87
2019-05-10T13:48:03.523Z,36.68
2019-05-10T13:50:31.661Z,36.64
2019-05-10T13:52:59.863Z,36.84
2019-05-10T13:55:28.016Z,36.57
2019-05-10T13:57:56.150Z,36.42
2019-05-10T14:00:33.434Z,36.37
2019-05-10T14:02:54.697Z,36.15
2019-05-10T14:05:23.060Z,36.32
2019-05-10T14:07:52.949Z,35.95
2019-05-10T14:10:23.299Z,36.22
2019-05-10T14:12:56.052Z,36.16
2019-05-10T14:15:20.903Z,35.86
2019-05-10T14:17:49.057Z,35.78
2019-05-10T14:20:25.163Z,35.63
2019-05-10T14:22:55.460Z,35.46
2019-05-10T14:25:17.136Z,35.73
2019-05-10T14:27:45.277Z,36.16
2019-05-10T14:30:16.102Z,36.29
2019-05-10T14:32:43.443Z,36.64
2019-05-10T14:35:16.274Z,35.82
2019-05-10T14:37:41.543Z,35.66
2019-05-10T14:40:09.810Z,35.84
2019-05-10T14:42:37.975Z,35.59
2019-05-10T14:45:06.799Z,35.35
2019-05-10T14:47:46.330Z,34.44
2019-05-10T14:50:05.107Z,34.56
2019-05-10T14:52:33.262Z,34.87
2019-05-10T14:55:03.310Z,35.37
2019-05-10T14:57:31.441Z,35.31
2019-05-10T14:59:59.583Z,35.22
2019-05-10T15:02:27.693Z,35.20
2019-05-10T15:04:55.814Z,35.15
2019-05-10T15:07:23.952Z,35.11
2019-05-10T15:09:54.214Z,36.14
2019-05-10T15:12:22.675Z,36.97
2019-05-10T15:14:51.146Z,38.16
2019-05-10T15:17:20.277Z,38.39
2019-05-10T15:19:58.016Z,37.81
2019-05-10T15:22:23.056Z,37.48
2019-05-10T15:24:48.322Z,37.13
2019-05-10T15:27:21.869Z,38.12
2019-05-10T15:29:46.345Z,38.78
2019-05-10T15:32:14.468Z,39.20
2019-05-10T15:35:04.474Z,38.75
2019-05-10T15:37:17.663Z,38.59
2019-05-10T15:39:45.475Z,38.41
2019-05-10T15:42:13.672Z,38.17
2019-05-10T15:44:41.773Z,38.27
2019-05-10T15:47:14.463Z,38.55
2019-05-10T15:49:39.845Z,38.18
2019-05-10T15:52:17.591Z,37.35
2019-05-10T15:54:44.758Z,36.60
2019-05-10T15:57:07.936Z,36.26
2019-05-10T15:59:36.071Z,35.08
2019-05-10T16:02:04.288Z,35.25
2019-05-10T16:04:32.434Z,35.22
2019-05-10T16:07:00.572Z,35.23
2019-05-10T16:09:28.724Z,34.84
2019-05-10T16:12:01.935Z,34.42
2019-05-10T16:14:26.873Z,33.68
2019-05-10T16:16:55.181Z,34.10
2019-05-10T16:19:23.348Z,34.34
2019-05-10T16:21:52.600Z,34.12
2019-05-10T16:24:26.461Z,34.18
2019-05-10T16:26:54.730Z,34.42
2019-05-10T16:29:21.056Z,34.63
2019-05-10T16:31:49.158Z,35.01
2019-05-10T16:34:17.293Z,35.20
2019-05-10T16:36:45.382Z,36.12
2019-05-10T16:39:13.537Z,36.91
2019-05-10T16:41:41.689Z,37.07
2019-05-10T16:44:09.824Z,37.57
2019-05-10T16:46:38.010Z,37.89
2019-05-10T16:49:09.980Z,38.32
2019-05-10T16:51:36.055Z,38.64
2019-05-10T16:54:04.208Z,39.53
2019-05-10T16:56:32.404Z,39.47
2019-05-10T16:59:00.593Z,39.72
2019-05-10T17:01:28.767Z,40.30
2019-05-10T17:03:59.893Z,40.70
2019-05-10T17:06:26.744Z,41.22
2019-05-10T17:08:54.887Z,41.55
2019-05-10T17:11:23.080Z,41.86
2019-05-10T17:13:51.199Z,42.13
2019-05-10T17:16:19.434Z,42.61
2019-05-10T17:18:49.938Z,42.70
2019-05-10T17:21:17.473Z,42.91
2019-05-10T17:23:46.858Z,43.05
2019-05-10T17:26:15.553Z,43.33
2019-05-10T17:28:43.655Z,43.70
2019-05-10T17:31:11.810Z,44.02
2019-05-10T17:33:42.480Z,44.07
2019-05-10T17:36:14.296Z,44.44
2019-05-10T17:38:39.679Z,44.55
2019-05-10T17:41:07.834Z,45.38
2019-05-10T17:43:35.954Z,45.73
2019-05-10T17:46:04.049Z,46.54
2019-05-10T17:48:32.201Z,46.57
2019-05-10T17:51:00.312Z,46.89
2019-05-10T17:53:28.490Z,47.21
2019-05-10T17:56:02.375Z,47.58
2019-05-10T17:58:27.759Z,47.62
2019-05-10T18:00:56.354Z,47.88
2019-05-10T18:03:24.475Z,47.85
2019-05-10T18:05:53.437Z,48.67
2019-05-10T18:08:22.031Z,48.69
2019-05-10T18:10:50.145Z,48.60
2019-05-10T18:13:18.329Z,48.56
2019-05-10T18:15:46.481Z,48.52
2019-05-10T18:18:14.626Z,48.60
2019-05-10T18:20:44.586Z,48.81
2019-05-10T18:23:20.421Z,49.16
2019-05-10T18:25:42.626Z,49.32
2019-05-10T18:28:10.875Z,49.43
2019-05-10T18:30:38.991Z,49.60
2019-05-10T18:33:12.336Z,49.67
2019-05-10T18:35:36.991Z,50.02
2019-05-10T18:38:05.117Z,50.01
2019-05-10T18:40:33.594Z,50.15
2019-05-10T18:43:04.323Z,50.44
2019-05-10T18:45:32.999Z,50.57
2019-05-10T18:48:03.671Z,50.79
2019-05-10T18:50:30.891Z,51.23
2019-05-10T18:52:58.988Z,52.24
2019-05-10T18:55:27.487Z,51.54
2019-05-10T18:57:55.613Z,52.14
2019-05-10T19:00:25.364Z,52.47
2019-05-10T19:02:55.139Z,52.56
2019-05-10T19:05:24.995Z,52.87
2019-05-10T19:08:02.975Z,53.37
2019-05-10T19:10:23.461Z,53.41
2019-05-10T19:12:59.896Z,53.48
2019-05-10T19:15:21.474Z,53.78
2019-05-10T19:17:49.565Z,53.70
2019-05-10T19:20:18.649Z,54.06
2019-05-10T19:22:46.764Z,54.25
2019-05-10T19:25:14.974Z,54.46
2019-05-10T19:27:44.814Z,54.60
2019-05-10T19:30:13.228Z,54.60
2019-05-10T19:32:41.361Z,54.76
2019-05-10T19:35:09.697Z,54.91
2019-05-10T19:37:37.885Z,54.93
2019-05-10T19:40:06.685Z,55.45
2019-05-10T19:42:37.303Z,55.46
2019-05-10T19:45:05.360Z,55.75
2019-05-10T19:47:33.551Z,55.74
2019-05-10T19:50:01.834Z,56.02
2019-05-10T19:52:30.009Z,56.66
2019-05-10T19:54:58.112Z,56.36
2019-05-10T19:57:26.256Z,56.47
2019-05-10T19:59:54.429Z,56.47
2019-05-10T20:02:22.581Z,56.59
2019-05-10T20:04:50.738Z,56.78
2019-05-10T20:07:18.861Z,56.90
2019-05-10T20:09:47.034Z,57.12
2019-05-10T20:12:15.175Z,57.28
2019-05-10T20:14:43.279Z,57.43
2019-05-10T20:17:11.390Z,57.59
2019-05-10T20:19:39.553Z,57.67
2019-05-10T20:22:08.187Z,57.92
2019-05-10T20:24:36.294Z,58.23
2019-05-10T20:27:04.465Z,58.43
2019-05-10T20:29:32.619Z,58.40
2019-05-10T20:32:00.745Z,58.61
2019-05-10T20:34:28.947Z,58.68
2019-05-10T20:36:57.104Z,58.87
2019-05-10T20:39:25.216Z,59.02
2019-05-10T20:41:53.414Z,59.21
2019-05-10T20:44:21.546Z,59.54
2019-05-10T20:46:49.654Z,59.69
2019-05-10T20:49:17.784Z,59.79
2019-05-10T20:51:45.889Z,59.95
2019-05-10T20:54:14.016Z,59.89
2019-05-10T20:56:42.196Z,60.00
2019-05-10T20:59:10.370Z,60.90
2019-05-10T21:01:38.598Z,60.72
2019-05-10T21:04:06.936Z,60.58
2019-05-10T21:06:35.136Z,60.63
2019-05-10T21:09:04.256Z,60.66
2019-05-10T21:11:32.366Z,60.65
2019-05-10T21:14:00.486Z,60.71
2019-05-10T21:16:28.602Z,60.74
2019-05-10T21:19:21.873Z,60.97
2019-05-10T21:21:29.483Z,61.21
2019-05-10T21:23:58.999Z,61.31
2019-05-10T21:26:27.148Z,61.42
2019-05-10T21:28:57.323Z,61.53
2019-05-10T21:31:25.120Z,61.75
2019-05-10T21:34:08.664Z,61.78
2019-05-10T21:36:25.464Z,61.95
2019-05-10T21:38:53.965Z,62.01
2019-05-10T21:41:22.046Z,61.94
2019-05-10T21:43:50.166Z,62.25
2019-05-10T21:46:18.267Z,62.13
2019-05-10T21:48:46.408Z,62.06
2019-05-10T21:51:14.510Z,62.01
2019-05-10T21:53:42.631Z,62.22
2019-05-10T21:56:10.835Z,62.39
2019-05-10T21:58:39.095Z,62.46
2019-05-10T22:01:07.280Z,62.41
2019-05-10T22:03:35.534Z,62.39
2019-05-10T22:06:03.754Z,62.44
2019-05-10T22:08:48.040Z,62.39
2019-05-10T22:11:01.787Z,62.49
2019-05-10T22:13:29.908Z,62.52
2019-05-10T22:15:58.014Z,62.57
2019-05-10T22:18:26.174Z,62.60
2019-05-10T22:20:54.313Z,62.71
2019-05-10T22:23:22.499Z,62.80
2019-05-10T22:25:50.716Z,62.94
2019-05-10T22:28:18.842Z,63.11
2019-05-10T22:30:46.998Z,63.07
2019-05-10T22:33:15.151Z,63.31
2019-05-10T22:35:43.976Z,63.29
2019-05-10T22:38:12.146Z,63.39
2019-05-10T22:40:40.275Z,63.56
2019-05-10T22:43:08.446Z,63.42
2019-05-10T22:45:36.616Z,63.58
2019-05-10T22:48:04.798Z,63.65
2019-05-10T22:50:32.932Z,63.77
2019-05-10T22:53:01.092Z,63.72
2019-05-10T22:55:30.427Z,63.81
2019-05-10T22:57:58.578Z,63.83
2019-05-10T23:00:26.738Z,63.89
2019-05-10T23:02:54.867Z,63.91
2019-05-10T23:05:23.027Z,63.96
2019-05-10T23:07:51.159Z,64.12
2019-05-10T23:10:19.782Z,64.10
2019-05-10T23:12:47.918Z,64.23
2019-05-10T23:15:16.042Z,64.23
2019-05-10T23:17:44.164Z,64.42
2019-05-10T23:20:12.915Z,64.48
2019-05-10T23:22:41.020Z,64.38
2019-05-10T23:25:09.194Z,64.37
2019-05-10T23:27:37.306Z,64.55
2019-05-10T23:30:05.736Z,64.58
2019-05-10T23:32:33.869Z,64.74
2019-05-10T23:35:03.203Z,64.80
2019-05-10T23:37:31.315Z,64.82
2019-05-10T23:39:59.433Z,65.01
2019-05-10T23:42:27.596Z,65.05
2019-05-10T23:44:55.700Z,65.10
2019-05-10T23:47:23.879Z,65.14
2019-05-10T23:49:52.045Z,65.30
2019-05-10T23:52:20.180Z,65.57
2019-05-10T23:54:48.307Z,65.36
2019-05-10T23:57:16.414Z,65.51
2019-05-10T23:59:44.563Z,65.56
