createdAt,value
2018-03-24T05:00:46.504Z,996.5
2018-03-24T05:01:11.969Z,996.46
2018-03-24T05:02:25.730Z,996.48
2018-03-24T05:02:51.179Z,996.47
2018-03-24T05:03:16.700Z,996.43
2018-03-24T05:03:42.125Z,996.44
2018-03-24T05:04:07.631Z,996.44
2018-03-24T05:04:33.291Z,996.45
2018-03-24T05:04:58.772Z,996.47
2018-03-24T05:05:24.284Z,996.44
2018-03-24T05:05:49.809Z,996.44
2018-03-24T05:06:15.282Z,996.48
2018-03-24T05:06:40.757Z,996.44
2018-03-24T05:07:06.219Z,996.46
2018-03-24T05:07:31.695Z,996.48
2018-03-24T05:07:57.237Z,996.46
2018-03-24T05:08:22.759Z,996.44
2018-03-24T05:08:48.149Z,996.44
2018-03-24T05:09:13.584Z,996.48
2018-03-24T05:09:39.065Z,996.44
2018-03-24T05:10:04.545Z,996.44
2018-03-24T05:10:29.994Z,996.44
2018-03-24T05:10:55.474Z,996.46
2018-03-24T05:11:20.927Z,996.44
2018-03-24T05:11:46.345Z,996.44
2018-03-24T05:12:11.824Z,996.42
2018-03-24T05:12:37.272Z,996.49
2018-03-24T05:13:02.755Z,996.46
2018-03-24T05:13:28.255Z,996.42
2018-03-24T05:13:53.691Z,996.41
2018-03-24T05:14:19.170Z,996.39
2018-03-24T05:14:44.676Z,996.44
2018-03-24T05:15:10.183Z,996.41
2018-03-24T05:15:35.675Z,996.39
2018-03-24T05:16:01.137Z,996.44
2018-03-24T05:16:26.586Z,996.41
2018-03-24T05:16:52.064Z,996.42
2018-03-24T05:17:17.514Z,996.42
2018-03-24T05:17:43.069Z,996.45
2018-03-24T05:18:08.478Z,996.44
2018-03-24T05:18:33.963Z,996.43
2018-03-24T05:18:59.429Z,996.44
2018-03-24T05:19:24.921Z,996.47
2018-03-24T05:19:50.485Z,996.46
2018-03-24T05:20:15.952Z,996.44
2018-03-24T05:20:41.425Z,996.5
2018-03-24T05:21:06.869Z,996.47
2018-03-24T05:21:32.333Z,996.52
2018-03-24T05:21:57.780Z,996.47
2018-03-24T05:22:23.271Z,996.5
2018-03-24T05:22:48.755Z,996.51
2018-03-24T05:23:14.257Z,996.49
2018-03-24T05:23:39.765Z,996.46
2018-03-24T05:24:05.242Z,996.48
2018-03-24T05:24:30.690Z,996.49
2018-03-24T05:24:56.175Z,996.49
2018-03-24T05:25:21.687Z,996.5
2018-03-24T05:25:47.096Z,996.49
2018-03-24T05:26:12.604Z,996.54
2018-03-24T05:26:38.017Z,996.52
2018-03-24T05:27:03.534Z,996.53
2018-03-24T05:27:28.975Z,996.59
2018-03-24T05:27:54.416Z,996.54
2018-03-24T05:28:19.889Z,996.53
2018-03-24T05:28:45.393Z,996.54
2018-03-24T05:29:43.921Z,996.65
2018-03-24T05:30:09.474Z,996.57
2018-03-24T05:30:34.948Z,996.61
2018-03-24T05:31:00.485Z,996.61
2018-03-24T05:31:25.975Z,996.55
2018-03-24T05:31:51.532Z,996.61
2018-03-24T05:32:16.931Z,996.6
2018-03-24T05:32:42.409Z,996.61
2018-03-24T05:33:07.833Z,996.66
2018-03-24T05:33:33.292Z,996.65
2018-03-24T05:33:58.828Z,996.59
2018-03-24T05:34:24.286Z,996.61
2018-03-24T05:34:49.742Z,996.64
2018-03-24T05:35:15.165Z,996.67
2018-03-24T05:35:40.626Z,996.62
2018-03-24T05:36:06.100Z,996.64
2018-03-24T05:36:31.726Z,996.7
2018-03-24T05:36:57.026Z,996.67
2018-03-24T05:37:22.480Z,996.66
2018-03-24T05:37:48.006Z,996.67
2018-03-24T05:38:13.459Z,996.67
2018-03-24T05:38:38.923Z,996.66
2018-03-24T05:39:04.474Z,996.66
2018-03-24T05:39:29.961Z,996.68
2018-03-24T05:39:55.502Z,996.7
2018-03-24T05:40:20.951Z,996.63
2018-03-24T05:40:46.395Z,996.66
2018-03-24T05:41:12.154Z,996.67
2018-03-24T05:41:37.610Z,996.68
2018-03-24T05:42:03.099Z,996.7
2018-03-24T05:42:28.657Z,996.68
2018-03-24T05:42:54.117Z,996.67
2018-03-24T05:43:19.566Z,996.68
2018-03-24T05:43:45.047Z,996.65
2018-03-24T05:44:10.613Z,996.7
2018-03-24T05:44:36.146Z,996.75
2018-03-24T05:45:01.782Z,996.7
2018-03-24T05:45:27.236Z,996.72
2018-03-24T05:45:52.771Z,996.73
2018-03-24T05:46:18.252Z,996.73
2018-03-24T05:46:43.721Z,996.72
2018-03-24T05:47:09.222Z,996.69
2018-03-24T05:47:34.694Z,996.74
2018-03-24T05:48:00.143Z,996.74
2018-03-24T05:48:25.627Z,996.76
2018-03-24T05:48:51.111Z,996.74
2018-03-24T05:49:16.639Z,996.75
2018-03-24T05:50:30.441Z,996.74
2018-03-24T05:50:55.913Z,996.67
2018-03-24T05:51:21.449Z,996.68
2018-03-24T05:51:46.902Z,996.74
2018-03-24T05:52:12.405Z,996.74
2018-03-24T05:52:37.874Z,996.73
2018-03-24T05:53:03.317Z,996.67
2018-03-24T05:53:28.838Z,996.72
2018-03-24T05:53:54.268Z,996.75
2018-03-24T05:54:19.883Z,996.73
2018-03-24T05:54:45.457Z,996.69
2018-03-24T05:55:10.893Z,996.71
2018-03-24T05:55:36.344Z,996.66
2018-03-24T05:56:01.820Z,996.69
2018-03-24T05:56:27.292Z,996.72
2018-03-24T05:56:52.759Z,996.72
2018-03-24T05:57:18.256Z,996.72
2018-03-24T05:57:43.748Z,996.73
2018-03-24T05:58:09.164Z,996.72
2018-03-24T05:58:34.704Z,996.72
2018-03-24T05:59:00.161Z,996.75
2018-03-24T05:59:25.635Z,996.8
2018-03-24T05:59:51.179Z,996.79
2018-03-24T06:00:16.642Z,996.79
2018-03-24T06:00:42.244Z,996.78
2018-03-24T06:01:07.719Z,996.81
2018-03-24T06:01:33.211Z,996.82
2018-03-24T06:01:58.637Z,996.8
2018-03-24T06:03:12.419Z,996.89
2018-03-24T06:03:37.920Z,996.92
2018-03-24T06:04:03.457Z,996.88
2018-03-24T06:04:28.890Z,996.83
2018-03-24T06:04:54.353Z,996.87
2018-03-24T06:05:19.847Z,996.86
2018-03-24T06:05:45.406Z,996.91
2018-03-24T06:06:10.925Z,996.89
2018-03-24T06:06:36.429Z,996.91
2018-03-24T06:07:01.928Z,996.86
2018-03-24T06:07:27.412Z,996.88
2018-03-24T06:07:52.881Z,996.85
2018-03-24T06:08:18.373Z,996.85
2018-03-24T06:08:43.886Z,996.83
2018-03-24T06:09:09.370Z,996.87
2018-03-24T06:09:34.864Z,996.87
2018-03-24T06:10:00.413Z,996.92
2018-03-24T06:10:25.885Z,996.85
2018-03-24T06:10:51.405Z,996.89
2018-03-24T06:11:16.976Z,996.88
2018-03-24T06:11:42.405Z,996.91
2018-03-24T06:12:46.040Z,996.86
2018-03-24T06:13:11.526Z,996.93
2018-03-24T06:13:37.011Z,996.88
2018-03-24T06:14:02.536Z,996.9
2018-03-24T06:14:28.036Z,996.9
2018-03-24T06:14:53.482Z,996.9
2018-03-24T06:15:18.954Z,996.89
2018-03-24T06:15:44.447Z,996.96
2018-03-24T06:16:09.899Z,996.89
2018-03-24T06:16:35.351Z,996.96
2018-03-24T06:17:00.912Z,996.88
2018-03-24T06:17:26.395Z,996.89
2018-03-24T06:17:51.854Z,996.88
2018-03-24T06:18:17.321Z,996.92
2018-03-24T06:18:42.810Z,996.88
2018-03-24T06:19:08.302Z,996.9
2018-03-24T06:19:33.799Z,996.89
2018-03-24T06:19:59.275Z,996.9
2018-03-24T06:20:24.765Z,996.93
2018-03-24T06:20:50.258Z,996.92
2018-03-24T06:21:15.738Z,996.93
2018-03-24T06:21:41.267Z,996.97
2018-03-24T06:22:06.808Z,997
2018-03-24T06:22:32.270Z,996.94
2018-03-24T06:22:57.749Z,996.95
2018-03-24T06:23:23.216Z,996.93
2018-03-24T06:23:48.676Z,996.99
2018-03-24T06:24:14.137Z,996.98
2018-03-24T06:24:39.617Z,996.97
2018-03-24T06:25:05.117Z,996.95
2018-03-24T06:25:30.568Z,996.95
2018-03-24T06:25:56.021Z,996.97
2018-03-24T06:26:21.512Z,996.99
2018-03-24T06:27:41.411Z,997.01
2018-03-24T06:28:06.900Z,997.04
2018-03-24T06:28:32.391Z,997.05
2018-03-24T06:28:57.861Z,997.06
2018-03-24T06:29:23.361Z,997.01
2018-03-24T06:29:48.976Z,997.02
2018-03-24T06:30:14.402Z,997.04
2018-03-24T06:30:39.913Z,997.03
2018-03-24T06:31:43.528Z,997.04
2018-03-24T06:32:08.994Z,997.05
2018-03-24T06:32:34.494Z,997.06
2018-03-24T06:32:59.980Z,997.06
2018-03-24T06:34:03.580Z,997.07
2018-03-24T06:34:29.075Z,997.12
2018-03-24T06:34:54.577Z,997.08
2018-03-24T06:35:20.063Z,997.02
2018-03-24T06:35:45.575Z,997.06
2018-03-24T06:36:11.122Z,997.1
2018-03-24T06:36:36.620Z,997.05
2018-03-24T06:37:02.103Z,997.04
2018-03-24T06:37:27.570Z,997.07
2018-03-24T06:37:53.105Z,997.03
2018-03-24T06:38:18.604Z,997.07
2018-03-24T06:38:44.088Z,997.12
2018-03-24T06:39:09.573Z,997.08
2018-03-24T06:39:35.054Z,997.06
2018-03-24T06:40:00.512Z,997.06
2018-03-24T06:40:25.974Z,997.06
2018-03-24T06:40:51.497Z,997.08
2018-03-24T06:41:17.005Z,997.06
2018-03-24T06:41:42.508Z,997.05
2018-03-24T06:42:07.994Z,997.04
2018-03-24T06:42:33.506Z,997.06
2018-03-24T06:42:59.005Z,997.07
2018-03-24T06:43:24.477Z,997.06
2018-03-24T06:43:49.986Z,997.04
2018-03-24T06:44:15.546Z,997.05
2018-03-24T06:44:41.143Z,997.09
2018-03-24T06:45:06.572Z,997.06
2018-03-24T06:45:32.034Z,997.07
2018-03-24T06:45:57.581Z,997.07
2018-03-24T06:46:23.092Z,997.07
2018-03-24T06:46:48.715Z,997.11
2018-03-24T06:47:14.210Z,997.15
2018-03-24T06:47:39.727Z,997.12
2018-03-24T06:48:05.262Z,997.12
2018-03-24T06:48:30.727Z,997.12
2018-03-24T06:48:56.234Z,997.12
2018-03-24T06:49:21.751Z,997.1
2018-03-24T06:49:47.221Z,997.12
2018-03-24T06:50:12.676Z,997.16
2018-03-24T06:50:38.197Z,997.11
2018-03-24T06:51:03.685Z,997.11
2018-03-24T06:51:29.187Z,997.1
2018-03-24T06:51:54.639Z,997.11
2018-03-24T06:52:20.126Z,997.09
2018-03-24T06:52:45.601Z,997.14
2018-03-24T06:53:11.109Z,997.11
2018-03-24T06:53:36.578Z,997.12
2018-03-24T06:54:02.083Z,997.12
2018-03-24T06:54:27.620Z,997.11
2018-03-24T06:54:53.103Z,997.11
2018-03-24T06:55:18.569Z,997.11
2018-03-24T06:55:44.083Z,997.11
2018-03-24T06:56:09.616Z,997.11
2018-03-24T06:57:08.179Z,997.12
2018-03-24T06:57:33.707Z,997.11
2018-03-24T06:57:59.232Z,997.08
2018-03-24T06:58:24.713Z,997.12
2018-03-24T06:58:50.187Z,997.1
2018-03-24T06:59:15.714Z,997.07
2018-03-24T06:59:41.170Z,997.13
2018-03-24T07:00:39.869Z,997.11
2018-03-24T07:01:05.352Z,997.15
2018-03-24T07:01:30.813Z,997.11
2018-03-24T07:01:56.303Z,997.15
2018-03-24T07:02:21.825Z,997.14
2018-03-24T07:02:47.299Z,997.15
2018-03-24T07:03:12.947Z,997.12
2018-03-24T07:03:38.432Z,997.09
2018-03-24T07:04:03.929Z,997.13
2018-03-24T07:04:29.544Z,997.14
2018-03-24T07:04:55.017Z,997.13
2018-03-24T07:05:20.550Z,997.13
2018-03-24T07:05:46.019Z,997.13
2018-03-24T07:06:11.558Z,997.15
2018-03-24T07:06:37.071Z,997.15
2018-03-24T07:07:02.613Z,997.15
2018-03-24T07:07:28.117Z,997.14
2018-03-24T07:07:53.557Z,997.18
2018-03-24T07:08:19.040Z,997.18
2018-03-24T07:08:44.543Z,997.2
2018-03-24T07:09:10.023Z,997.18
2018-03-24T07:09:35.487Z,997.24
2018-03-24T07:10:00.945Z,997.19
2018-03-24T07:10:26.485Z,997.19
2018-03-24T07:10:51.931Z,997.15
2018-03-24T07:11:17.399Z,997.16
2018-03-24T07:11:42.891Z,997.17
2018-03-24T07:12:08.393Z,997.16
2018-03-24T07:13:12.025Z,997.2
2018-03-24T07:13:37.506Z,997.17
2018-03-24T07:14:02.996Z,997.17
2018-03-24T07:14:28.538Z,997.18
2018-03-24T07:14:54.006Z,997.18
2018-03-24T07:15:19.494Z,997.25
2018-03-24T07:15:45.041Z,997.2
2018-03-24T07:16:10.520Z,997.17
2018-03-24T07:16:36.040Z,997.19
2018-03-24T07:17:01.583Z,997.18
2018-03-24T07:17:27.064Z,997.21
2018-03-24T07:17:52.531Z,997.18
2018-03-24T07:18:18.015Z,997.19
2018-03-24T07:18:43.513Z,997.22
2018-03-24T07:19:09.032Z,997.2
2018-03-24T07:19:34.643Z,997.22
2018-03-24T07:20:00.058Z,997.21
2018-03-24T07:20:25.555Z,997.24
2018-03-24T07:20:51.135Z,997.21
2018-03-24T07:21:16.728Z,997.22
2018-03-24T07:21:42.115Z,997.21
2018-03-24T07:22:07.591Z,997.23
2018-03-24T07:22:33.046Z,997.23
2018-03-24T07:22:58.507Z,997.21
2018-03-24T07:23:23.976Z,997.25
2018-03-24T07:23:49.412Z,997.25
2018-03-24T07:24:14.918Z,997.25
2018-03-24T07:24:40.566Z,997.31
2018-03-24T07:25:06.084Z,997.25
2018-03-24T07:25:31.575Z,997.22
2018-03-24T07:25:56.976Z,997.26
2018-03-24T07:26:22.463Z,997.24
2018-03-24T07:26:47.974Z,997.22
2018-03-24T07:27:13.474Z,997.27
2018-03-24T07:27:38.971Z,997.21
2018-03-24T07:28:04.444Z,997.25
2018-03-24T07:28:29.900Z,997.23
2018-03-24T07:28:55.441Z,997.29
2018-03-24T07:29:20.857Z,997.24
2018-03-24T07:29:46.370Z,997.21
2018-03-24T07:30:11.827Z,997.23
2018-03-24T07:30:37.342Z,997.22
2018-03-24T07:31:02.824Z,997.25
2018-03-24T07:31:28.279Z,997.23
2018-03-24T07:31:53.775Z,997.22
2018-03-24T07:32:19.276Z,997.21
2018-03-24T07:32:44.739Z,997.23
2018-03-24T07:33:10.174Z,997.26
2018-03-24T07:33:35.720Z,997.22
2018-03-24T07:34:01.283Z,997.24
2018-03-24T07:34:26.826Z,997.23
2018-03-24T07:34:52.274Z,997.25
2018-03-24T07:35:17.765Z,997.24
2018-03-24T07:35:43.200Z,997.3
2018-03-24T07:36:08.677Z,997.24
2018-03-24T07:36:34.194Z,997.24
2018-03-24T07:36:59.641Z,997.23
2018-03-24T07:37:25.114Z,997.29
2018-03-24T07:37:50.614Z,997.27
2018-03-24T07:38:16.075Z,997.31
2018-03-24T07:38:41.498Z,997.28
2018-03-24T07:39:06.994Z,997.34
2018-03-24T07:39:32.422Z,997.26
2018-03-24T07:39:57.980Z,997.29
2018-03-24T07:40:23.500Z,997.29
2018-03-24T07:40:49.034Z,997.27
2018-03-24T07:41:14.572Z,997.3
2018-03-24T07:41:40.016Z,997.33
2018-03-24T07:42:05.471Z,997.3
2018-03-24T07:42:30.882Z,997.29
2018-03-24T07:42:56.366Z,997.31
2018-03-24T07:43:21.785Z,997.3
2018-03-24T07:43:47.324Z,997.32
2018-03-24T07:44:12.781Z,997.32
2018-03-24T07:44:38.290Z,997.29
2018-03-24T07:45:03.738Z,997.33
2018-03-24T07:45:29.185Z,997.35
2018-03-24T07:45:54.687Z,997.33
2018-03-24T07:46:20.152Z,997.32
2018-03-24T07:46:45.628Z,997.35
2018-03-24T07:47:11.066Z,997.32
2018-03-24T07:47:36.639Z,997.33
2018-03-24T07:48:02.022Z,997.31
2018-03-24T07:48:27.547Z,997.3
2018-03-24T07:48:53.118Z,997.37
2018-03-24T07:49:18.621Z,997.38
2018-03-24T07:49:44.144Z,997.31
2018-03-24T07:50:09.608Z,997.32
2018-03-24T07:50:35.131Z,997.32
2018-03-24T07:51:00.561Z,997.37
2018-03-24T07:51:26.064Z,997.37
2018-03-24T07:51:51.524Z,997.33
2018-03-24T07:52:16.978Z,997.37
2018-03-24T07:52:42.407Z,997.38
2018-03-24T07:53:07.944Z,997.36
2018-03-24T07:53:33.433Z,997.35
2018-03-24T07:53:58.934Z,997.36
2018-03-24T07:54:24.391Z,997.34
2018-03-24T07:54:49.928Z,997.32
2018-03-24T07:55:15.375Z,997.36
2018-03-24T07:55:40.878Z,997.37
2018-03-24T07:56:06.248Z,997.36
2018-03-24T07:56:31.673Z,997.34
2018-03-24T08:45:28.951Z,997.5
2018-03-24T08:45:54.440Z,997.48
2018-03-24T08:46:19.917Z,997.51
2018-03-24T08:46:45.403Z,997.49
2018-03-24T08:47:10.904Z,997.44
2018-03-24T08:47:36.528Z,997.44
2018-03-24T08:48:01.928Z,997.5
2018-03-24T08:48:27.418Z,997.49
2018-03-24T08:48:52.924Z,997.5
2018-03-24T08:49:18.425Z,997.46
2018-03-24T08:49:43.919Z,997.48
2018-03-24T08:50:09.432Z,997.48
2018-03-24T08:50:34.859Z,997.5
2018-03-24T08:51:00.346Z,997.49
2018-03-24T08:51:25.908Z,997.44
2018-03-24T08:51:51.426Z,997.45
2018-03-24T08:52:16.915Z,997.47
2018-03-24T08:52:42.400Z,997.5
2018-03-24T08:53:07.886Z,997.48
2018-03-24T08:53:33.331Z,997.46
2018-03-24T08:53:58.789Z,997.45
2018-03-24T08:54:24.266Z,997.41
2018-03-24T08:55:39.102Z,997.51
2018-03-24T08:56:04.611Z,997.49
2018-03-24T08:56:30.078Z,997.48
2018-03-24T08:56:55.542Z,997.5
2018-03-24T08:57:20.979Z,997.49
2018-03-24T08:57:46.695Z,997.47
2018-03-24T08:58:12.169Z,997.51
2018-03-24T08:58:37.672Z,997.54
2018-03-24T08:59:03.150Z,997.5
2018-03-24T08:59:28.673Z,997.52
2018-03-24T08:59:54.171Z,997.52
2018-03-24T09:00:19.667Z,997.47
2018-03-24T09:00:45.266Z,997.5
2018-03-24T09:01:10.798Z,997.51
2018-03-24T09:01:36.320Z,997.46
2018-03-24T09:02:01.835Z,997.54
2018-03-24T09:02:27.302Z,997.53
2018-03-24T09:02:52.753Z,997.5
2018-03-24T09:03:18.261Z,997.53
2018-03-24T09:03:43.764Z,997.51
2018-03-24T09:04:09.249Z,997.56
2018-03-24T09:04:34.688Z,997.55
2018-03-24T09:05:00.215Z,997.5
2018-03-24T09:05:25.747Z,997.52
2018-03-24T09:05:51.339Z,997.55
2018-03-24T09:06:16.845Z,997.53
2018-03-24T09:06:42.348Z,997.51
2018-03-24T09:07:07.783Z,997.54
2018-03-24T09:07:33.358Z,997.55
2018-03-24T09:08:43.595Z,997.53
2018-03-24T09:09:07.763Z,997.52
2018-03-24T09:09:33.253Z,997.52
2018-03-24T09:09:58.729Z,997.53
2018-03-24T09:10:24.220Z,997.51
2018-03-24T09:10:49.738Z,997.49
2018-03-24T09:11:15.267Z,997.49
2018-03-24T09:11:40.694Z,997.53
2018-03-24T09:12:06.184Z,997.49
2018-03-24T09:12:31.680Z,997.51
2018-03-24T09:12:57.170Z,997.49
2018-03-24T09:13:22.755Z,997.5
2018-03-24T09:13:48.237Z,997.48
2018-03-24T09:14:13.735Z,997.56
2018-03-24T09:14:39.222Z,997.54
2018-03-24T09:15:04.739Z,997.53
2018-03-24T09:15:30.224Z,997.53
2018-03-24T09:15:55.707Z,997.53
2018-03-24T09:16:21.149Z,997.51
2018-03-24T09:16:46.667Z,997.51
2018-03-24T09:17:12.269Z,997.52
2018-03-24T09:17:37.774Z,997.57
2018-03-24T09:18:03.344Z,997.5
2018-03-24T09:18:28.843Z,997.53
2018-03-24T09:19:28.351Z,997.48
2018-03-24T09:19:53.848Z,997.5
2018-03-24T09:20:19.321Z,997.51
2018-03-24T09:20:44.810Z,997.53
2018-03-24T09:21:10.321Z,997.49
2018-03-24T09:21:35.827Z,997.54
2018-03-24T09:22:01.357Z,997.53
2018-03-24T09:22:26.816Z,997.55
2018-03-24T09:22:52.302Z,997.49
2018-03-24T09:23:17.820Z,997.52
2018-03-24T09:23:43.319Z,997.5
2018-03-24T09:24:08.799Z,997.58
2018-03-24T09:24:34.315Z,997.54
2018-03-24T09:24:59.807Z,997.53
2018-03-24T09:25:25.309Z,997.54
2018-03-24T09:25:50.792Z,997.5
2018-03-24T09:26:16.289Z,997.5
2018-03-24T09:26:41.838Z,997.51
2018-03-24T09:27:07.251Z,997.47
2018-03-24T09:27:32.738Z,997.51
2018-03-24T09:27:58.242Z,997.5
2018-03-24T09:28:23.708Z,997.49
2018-03-24T09:28:49.172Z,997.51
2018-03-24T09:29:14.655Z,997.49
2018-03-24T09:29:40.140Z,997.53
2018-03-24T09:30:05.676Z,997.51
2018-03-24T09:30:31.200Z,997.51
2018-03-24T09:31:45.522Z,997.53
2018-03-24T09:32:10.502Z,997.55
2018-03-24T09:32:35.962Z,997.54
2018-03-24T09:33:01.491Z,997.59
2018-03-24T09:33:26.950Z,997.58
2018-03-24T09:33:52.497Z,997.57
2018-03-24T09:34:17.992Z,997.53
2018-03-24T09:34:43.451Z,997.55
2018-03-24T09:35:08.933Z,997.57
2018-03-24T09:35:34.417Z,997.59
2018-03-24T09:35:59.878Z,997.58
2018-03-24T09:36:58.424Z,997.59
2018-03-24T09:37:23.915Z,997.57
2018-03-24T09:37:49.417Z,997.56
2018-03-24T09:38:15.000Z,997.58
2018-03-24T09:38:40.448Z,997.57
2018-03-24T09:39:38.957Z,997.6
2018-03-24T09:40:04.434Z,997.57
2018-03-24T09:40:29.936Z,997.58
2018-03-24T09:40:55.380Z,997.57
2018-03-24T09:41:20.874Z,997.55
2018-03-24T09:41:46.404Z,997.54
2018-03-24T09:42:11.898Z,997.55
2018-03-24T09:42:37.391Z,997.58
2018-03-24T09:43:02.863Z,997.54
2018-03-24T09:43:28.344Z,997.61
2018-03-24T09:43:53.861Z,997.59
2018-03-24T09:44:19.397Z,997.58
2018-03-24T09:44:44.851Z,997.56
2018-03-24T09:45:10.376Z,997.6
2018-03-24T09:45:35.851Z,997.58
2018-03-24T09:46:01.342Z,997.59
2018-03-24T09:46:26.816Z,997.57
2018-03-24T09:46:52.294Z,997.59
2018-03-24T09:47:17.780Z,997.57
2018-03-24T09:47:43.321Z,997.56
2018-03-24T09:48:08.823Z,997.56
2018-03-24T09:48:34.318Z,997.59
2018-03-24T09:48:59.806Z,997.57
2018-03-24T09:49:25.297Z,997.54
2018-03-24T09:49:50.798Z,997.56
2018-03-24T09:50:16.314Z,997.58
2018-03-24T09:50:41.789Z,997.57
2018-03-24T09:51:07.325Z,997.6
2018-03-24T09:51:32.794Z,997.57
2018-03-24T09:51:58.289Z,997.55
2018-03-24T09:52:23.756Z,997.55
2018-03-24T09:52:49.494Z,997.56
2018-03-24T09:53:14.939Z,997.61
2018-03-24T09:53:40.459Z,997.55
2018-03-24T09:54:05.958Z,997.6
2018-03-24T09:54:31.476Z,997.58
2018-03-24T09:54:56.967Z,997.6
2018-03-24T09:55:22.497Z,997.58
2018-03-24T09:55:47.934Z,997.59
2018-03-24T09:56:13.437Z,997.56
2018-03-24T09:56:38.894Z,997.63
2018-03-24T09:57:04.471Z,997.6
2018-03-24T09:57:29.934Z,997.55
2018-03-24T09:57:55.461Z,997.56
2018-03-24T09:58:20.930Z,997.53
2018-03-24T09:58:46.457Z,997.52
2018-03-24T09:59:11.960Z,997.57
2018-03-24T09:59:37.443Z,997.55
2018-03-24T10:00:02.916Z,997.54
2018-03-24T10:00:28.453Z,997.55
2018-03-24T10:00:53.964Z,997.54
2018-03-24T10:01:19.464Z,997.57
2018-03-24T10:01:45.166Z,997.5
2018-03-24T10:02:10.493Z,997.52
2018-03-24T10:02:35.997Z,997.51
2018-03-24T10:03:01.452Z,997.51
2018-03-24T10:03:26.935Z,997.5
2018-03-24T10:03:52.447Z,997.52
2018-03-24T10:04:17.969Z,997.51
2018-03-24T10:04:43.455Z,997.53
2018-03-24T10:05:08.945Z,997.52
2018-03-24T10:05:34.459Z,997.5
2018-03-24T10:05:59.934Z,997.49
2018-03-24T10:06:25.443Z,997.54
2018-03-24T10:06:50.927Z,997.5
2018-03-24T10:07:16.454Z,997.51
2018-03-24T10:07:42.013Z,997.55
2018-03-24T10:08:07.523Z,997.51
2018-03-24T10:08:33.328Z,997.48
2018-03-24T10:08:59.459Z,997.52
2018-03-24T10:09:25.508Z,997.47
2018-03-24T10:09:51.406Z,997.45
2018-03-24T10:10:16.895Z,997.49
2018-03-24T10:10:42.388Z,997.46
2018-03-24T10:11:07.921Z,997.49
2018-03-24T10:11:33.372Z,997.45
2018-03-24T10:11:58.893Z,997.49
2018-03-24T10:12:24.353Z,997.52
2018-03-24T10:12:49.850Z,997.49
2018-03-24T10:13:15.360Z,997.48
2018-03-24T10:13:40.870Z,997.48
2018-03-24T10:14:06.340Z,997.49
2018-03-24T10:14:31.811Z,997.45
2018-03-24T10:14:57.293Z,997.45
2018-03-24T10:16:16.703Z,997.44
2018-03-24T10:16:42.225Z,997.48
2018-03-24T10:17:07.694Z,997.47
2018-03-24T10:17:33.148Z,997.47
2018-03-24T10:17:58.667Z,997.44
2018-03-24T10:18:24.132Z,997.43
2018-03-24T10:18:49.637Z,997.46
2018-03-24T10:19:15.131Z,997.41
2018-03-24T10:19:40.623Z,997.42
2018-03-24T10:20:06.100Z,997.39
2018-03-24T10:20:31.605Z,997.46
2018-03-24T10:20:57.086Z,997.43
2018-03-24T10:21:22.562Z,997.46
2018-03-24T10:21:48.055Z,997.44
2018-03-24T10:22:13.529Z,997.43
2018-03-24T10:22:39.027Z,997.41
2018-03-24T10:23:04.468Z,997.43
2018-03-24T10:23:29.974Z,997.44
2018-03-24T10:23:55.440Z,997.44
2018-03-24T10:24:20.904Z,997.44
2018-03-24T10:24:46.380Z,997.43
2018-03-24T10:25:11.853Z,997.42
2018-03-24T10:25:37.427Z,997.4
2018-03-24T10:26:02.975Z,997.42
2018-03-24T10:26:28.415Z,997.37
2018-03-24T10:26:53.853Z,997.39
2018-03-24T10:27:19.328Z,997.34
2018-03-24T10:27:44.848Z,997.37
2018-03-24T10:28:10.312Z,997.41
2018-03-24T10:28:35.770Z,997.36
2018-03-24T10:29:01.292Z,997.36
2018-03-24T10:29:26.807Z,997.39
2018-03-24T10:29:52.292Z,997.38
2018-03-24T10:30:17.867Z,997.35
2018-03-24T10:30:43.342Z,997.29
2018-03-24T10:31:08.848Z,997.36
2018-03-24T10:31:34.376Z,997.33
2018-03-24T10:31:59.914Z,997.36
2018-03-24T10:32:25.444Z,997.3
2018-03-24T10:32:50.949Z,997.37
2018-03-24T10:33:16.445Z,997.33
2018-03-24T10:33:41.911Z,997.31
2018-03-24T10:34:07.443Z,997.31
2018-03-24T10:34:32.950Z,997.38
2018-03-24T10:34:58.556Z,997.3
2018-03-24T10:35:24.066Z,997.33
2018-03-24T10:35:49.524Z,997.31
2018-03-24T10:36:15.009Z,997.37
2018-03-24T10:36:40.511Z,997.31
2018-03-24T10:37:06.016Z,997.34
2018-03-24T10:37:31.577Z,997.31
2018-03-24T10:37:57.143Z,997.34
2018-03-24T10:38:22.600Z,997.36
2018-03-24T10:38:48.115Z,997.38
2018-03-24T10:39:13.648Z,997.39
2018-03-24T10:39:39.113Z,997.32
2018-03-24T10:40:04.720Z,997.32
2018-03-24T10:40:30.157Z,997.32
2018-03-24T10:40:55.673Z,997.32
2018-03-24T10:41:21.165Z,997.33
2018-03-24T10:41:46.834Z,997.34
2018-03-24T10:42:12.335Z,997.29
2018-03-24T10:42:37.784Z,997.33
2018-03-24T10:43:03.339Z,997.37
2018-03-24T10:43:28.821Z,997.34
2018-03-24T10:43:54.290Z,997.36
2018-03-24T10:44:19.771Z,997.33
2018-03-24T10:44:45.248Z,997.44
2018-03-24T10:45:10.763Z,997.4
2018-03-24T10:45:36.352Z,997.37
2018-03-24T10:46:01.830Z,997.35
2018-03-24T10:46:27.347Z,997.38
2018-03-24T10:46:52.860Z,997.43
2018-03-24T10:47:18.401Z,997.36
2018-03-24T10:47:43.917Z,997.34
2018-03-24T10:48:09.410Z,997.37
2018-03-24T10:49:13.079Z,997.37
2018-03-24T10:49:38.593Z,997.33
2018-03-24T10:50:04.166Z,997.37
2018-03-24T10:50:29.657Z,997.3
2018-03-24T10:50:55.149Z,997.3
2018-03-24T10:51:20.664Z,997.31
2018-03-24T10:51:46.151Z,997.3
2018-03-24T10:52:11.641Z,997.34
2018-03-24T10:52:37.172Z,997.3
2018-03-24T10:53:02.606Z,997.26
2018-03-24T10:53:28.110Z,997.17
2018-03-24T10:53:53.619Z,997.3
2018-03-24T10:54:19.111Z,997.27
2018-03-24T10:54:44.605Z,997.3
2018-03-24T10:55:10.145Z,997.33
2018-03-24T10:55:35.636Z,997.33
2018-03-24T10:56:01.144Z,997.27
2018-03-24T10:56:26.661Z,997.28
2018-03-24T10:56:52.129Z,997.25
2018-03-24T10:57:17.624Z,997.25
2018-03-24T10:57:43.170Z,997.31
2018-03-24T10:58:08.651Z,997.25
2018-03-24T10:58:34.143Z,997.27
2018-03-24T10:58:59.646Z,997.24
2018-03-24T10:59:25.133Z,997.22
2018-03-24T10:59:50.642Z,997.27
2018-03-24T11:00:16.118Z,997.3
2018-03-24T11:00:41.614Z,997.26
2018-03-24T11:01:07.119Z,997.24
2018-03-24T11:01:32.630Z,997.25
2018-03-24T11:01:58.129Z,997.26
2018-03-24T11:02:23.633Z,997.25
2018-03-24T11:02:49.111Z,997.2
2018-03-24T11:03:14.592Z,997.19
2018-03-24T11:03:40.066Z,997.19
2018-03-24T11:04:05.588Z,997.2
2018-03-24T11:04:31.166Z,997.18
2018-03-24T11:04:56.655Z,997.14
2018-03-24T11:05:22.113Z,997.18
2018-03-24T11:05:47.562Z,997.18
2018-03-24T11:06:13.056Z,997.18
2018-03-24T11:06:38.512Z,997.19
2018-03-24T11:07:04.020Z,997.22
2018-03-24T11:07:29.566Z,997.2
2018-03-24T11:07:55.032Z,997.18
2018-03-24T11:08:20.552Z,997.19
2018-03-24T11:08:46.044Z,997.2
2018-03-24T11:09:11.569Z,997.21
2018-03-24T11:09:37.082Z,997.21
2018-03-24T11:10:02.573Z,997.19
2018-03-24T11:10:28.072Z,997.2
2018-03-24T11:10:53.614Z,997.2
2018-03-24T11:11:19.147Z,997.26
2018-03-24T11:11:44.642Z,997.21
2018-03-24T11:12:10.173Z,997.18
2018-03-24T11:12:35.666Z,997.14
2018-03-24T11:13:01.153Z,997.21
2018-03-24T11:13:26.669Z,997.21
2018-03-24T11:13:52.195Z,997.19
2018-03-24T11:14:17.690Z,997.2
2018-03-24T11:14:43.198Z,997.22
2018-03-24T11:15:08.684Z,997.24
2018-03-24T11:15:34.161Z,997.19
2018-03-24T11:15:59.655Z,997.17
2018-03-24T11:16:25.133Z,997.15
2018-03-24T11:16:50.630Z,997.22
2018-03-24T11:17:16.098Z,997.17
2018-03-24T11:17:41.601Z,997.21
2018-03-24T11:18:07.155Z,997.23
2018-03-24T11:18:32.598Z,997.17
2018-03-24T11:18:58.118Z,997.17
2018-03-24T11:19:23.562Z,997.16
2018-03-24T11:19:49.076Z,997.16
2018-03-24T11:20:14.569Z,997.15
2018-03-24T11:20:40.042Z,997.17
2018-03-24T11:21:05.542Z,997.17