createdAt,value
2023-05-02T00:01:26.986Z,14.28
2023-05-02T00:03:53.927Z,14.30
2023-05-02T00:06:20.851Z,14.25
2023-05-02T00:08:49.349Z,14.30
2023-05-02T00:11:16.238Z,14.32
2023-05-02T00:13:44.072Z,14.32
2023-05-02T00:16:13.520Z,14.34
2023-05-02T00:18:40.381Z,14.35
2023-05-02T00:21:07.747Z,14.39
2023-05-02T00:23:34.695Z,14.37
2023-05-02T00:26:01.489Z,14.33
2023-05-02T00:28:28.459Z,14.30
2023-05-02T00:30:55.249Z,14.35
2023-05-02T00:33:22.286Z,14.35
2023-05-02T00:35:49.086Z,14.37
2023-05-02T00:38:15.838Z,14.42
2023-05-02T00:40:53.148Z,14.41
2023-05-02T00:43:20.694Z,14.41
2023-05-02T00:45:47.717Z,14.38
2023-05-02T00:48:14.969Z,14.36
2023-05-02T00:50:43.145Z,14.35
2023-05-02T00:53:11.103Z,14.32
2023-05-02T00:55:38.426Z,14.28
2023-05-02T00:58:11.860Z,14.30
2023-05-02T01:00:57.371Z,14.24
2023-05-02T01:03:54.109Z,14.27
2023-05-02T01:06:54.056Z,14.27
2023-05-02T01:09:34.597Z,14.23
2023-05-02T01:12:41.016Z,14.21
2023-05-02T01:15:11.520Z,14.18
2023-05-02T01:17:41.050Z,14.18
2023-05-02T01:20:12.442Z,14.14
2023-05-02T01:22:41.157Z,14.21
2023-05-02T01:25:17.036Z,14.19
2023-05-02T01:28:16.979Z,14.14
2023-05-02T01:30:46.378Z,14.14
2023-05-02T01:33:17.568Z,14.20
2023-05-02T01:35:49.842Z,14.21
2023-05-02T01:38:19.160Z,14.23
2023-05-02T01:40:47.085Z,14.19
2023-05-02T01:43:15.707Z,14.22
2023-05-02T01:45:44.671Z,14.25
2023-05-02T01:48:13.701Z,14.23
2023-05-02T01:50:44.581Z,14.18
2023-05-02T01:53:13.993Z,14.23
2023-05-02T01:55:43.762Z,14.17
2023-05-02T01:58:15.679Z,14.17
2023-05-02T02:00:45.641Z,14.15
2023-05-02T02:03:15.162Z,14.11
2023-05-02T02:05:42.947Z,14.11
2023-05-02T02:08:09.790Z,14.09
2023-05-02T02:10:43.607Z,14.10
2023-05-02T02:13:26.556Z,14.08
2023-05-02T02:16:01.263Z,14.06
2023-05-02T02:18:29.501Z,14.04
2023-05-02T02:20:59.127Z,13.85
2023-05-02T02:23:28.370Z,14.00
2023-05-02T02:25:57.444Z,14.00
2023-05-02T02:28:24.322Z,13.99
2023-05-02T02:30:51.337Z,13.98
2023-05-02T02:33:19.746Z,13.94
2023-05-02T02:35:53.851Z,13.98
2023-05-02T02:38:31.820Z,13.97
2023-05-02T02:41:15.087Z,13.96
2023-05-02T02:44:01.383Z,13.93
2023-05-02T02:46:34.125Z,13.92
2023-05-02T02:49:13.400Z,13.91
2023-05-02T02:51:47.179Z,13.82
2023-05-02T02:54:37.795Z,13.91
2023-05-02T02:57:14.061Z,13.89
2023-05-02T02:59:54.453Z,13.85
2023-05-02T03:02:27.477Z,13.89
2023-05-02T03:04:56.083Z,13.88
2023-05-02T03:07:23.557Z,13.79
2023-05-02T03:09:50.978Z,13.89
2023-05-02T03:12:22.793Z,13.89
2023-05-02T03:14:51.073Z,13.91
2023-05-02T03:17:18.099Z,13.85
2023-05-02T03:19:45.848Z,13.93
2023-05-02T03:22:12.689Z,13.93
2023-05-02T03:24:39.919Z,13.92
2023-05-02T03:27:06.942Z,13.90
2023-05-02T03:29:39.693Z,13.83
2023-05-02T03:32:06.707Z,13.84
2023-05-02T03:34:34.875Z,13.81
2023-05-02T03:37:01.805Z,13.85
2023-05-02T03:39:29.663Z,13.74
2023-05-02T03:41:56.557Z,13.85
2023-05-02T03:44:24.561Z,13.85
2023-05-02T03:46:52.426Z,13.88
2023-05-02T03:49:20.118Z,13.90
2023-05-02T03:51:48.792Z,13.93
2023-05-02T03:54:20.463Z,13.96
2023-05-02T03:56:47.947Z,14.01
2023-05-02T03:59:21.313Z,14.02
2023-05-02T04:01:51.772Z,14.00
2023-05-02T04:04:23.002Z,14.01
2023-05-02T04:06:52.185Z,14.04
2023-05-02T04:09:23.630Z,14.03
2023-05-02T04:11:54.546Z,14.04
2023-05-02T04:14:21.517Z,14.11
2023-05-02T04:16:51.967Z,14.10
2023-05-02T04:19:35.742Z,14.12
2023-05-02T04:22:03.831Z,14.19
2023-05-02T04:24:34.426Z,14.23
2023-05-02T04:27:01.702Z,14.27
2023-05-02T04:29:28.474Z,14.28
2023-05-02T04:31:58.330Z,14.34
2023-05-02T04:34:28.510Z,14.41
2023-05-02T04:36:55.616Z,14.52
2023-05-02T04:39:24.640Z,14.49
2023-05-02T04:41:59.568Z,14.59
2023-05-02T04:44:28.247Z,14.51
2023-05-02T04:46:56.417Z,14.52
2023-05-02T04:49:23.305Z,14.50
2023-05-02T04:51:52.062Z,14.46
2023-05-02T04:54:19.011Z,14.49
2023-05-02T04:56:46.712Z,14.51
2023-05-02T04:59:14.190Z,14.46
2023-05-02T05:01:41.233Z,14.49
2023-05-02T05:04:09.612Z,14.55
2023-05-02T05:06:36.670Z,14.62
2023-05-02T05:09:04.533Z,14.60
2023-05-02T05:11:33.776Z,14.65
2023-05-02T05:14:01.215Z,14.66
2023-05-02T05:16:28.870Z,14.66
2023-05-02T05:18:55.881Z,14.66
2023-05-02T05:21:22.566Z,14.66
2023-05-02T05:23:50.092Z,14.59
2023-05-02T05:26:25.272Z,14.61
2023-05-02T05:28:52.237Z,14.61
2023-05-02T05:31:21.064Z,14.66
2023-05-02T05:33:51.967Z,14.67
2023-05-02T05:36:22.856Z,14.64
2023-05-02T05:38:51.401Z,14.69
2023-05-02T05:41:18.764Z,14.67
2023-05-02T05:43:49.507Z,14.71
2023-05-02T05:46:16.416Z,14.64
2023-05-02T05:48:43.056Z,14.69
2023-05-02T05:51:10.452Z,14.75
2023-05-02T05:53:37.394Z,14.74
2023-05-02T05:56:10.816Z,14.79
2023-05-02T05:58:40.254Z,14.84
2023-05-02T06:01:08.370Z,14.80
2023-05-02T06:03:36.364Z,14.95
2023-05-02T06:06:03.684Z,15.03
2023-05-02T06:08:30.604Z,15.08
2023-05-02T06:10:57.328Z,15.11
2023-05-02T06:13:24.224Z,15.09
2023-05-02T06:15:51.419Z,15.17
2023-05-02T06:18:18.356Z,15.17
2023-05-02T06:20:45.120Z,15.23
2023-05-02T06:23:11.896Z,15.30
2023-05-02T06:25:38.729Z,15.43
2023-05-02T06:28:05.848Z,15.44
2023-05-02T06:30:32.633Z,15.35
2023-05-02T06:32:59.541Z,15.41
2023-05-02T06:35:26.346Z,15.38
2023-05-02T06:37:53.084Z,15.41
2023-05-02T06:40:19.781Z,15.45
2023-05-02T06:42:46.571Z,15.48
2023-05-02T06:45:13.580Z,15.36
2023-05-02T06:47:40.302Z,15.46
2023-05-02T06:50:07.774Z,15.46
2023-05-02T06:52:34.490Z,15.48
2023-05-02T06:55:01.232Z,15.46
2023-05-02T06:57:28.055Z,15.68
2023-05-02T06:59:55.103Z,15.73
2023-05-02T07:02:22.499Z,15.76
2023-05-02T07:04:49.318Z,15.85
2023-05-02T07:07:18.999Z,15.92
2023-05-02T07:09:46.092Z,15.97
2023-05-02T07:12:12.841Z,16.01
2023-05-02T07:14:39.635Z,16.10
2023-05-02T07:17:06.823Z,16.11
2023-05-02T07:19:33.647Z,16.01
2023-05-02T07:22:00.332Z,16.03
2023-05-02T07:24:27.117Z,16.06
2023-05-02T07:26:53.847Z,15.98
2023-05-02T07:29:20.666Z,16.06
2023-05-02T07:31:47.516Z,16.13
2023-05-02T07:34:14.347Z,16.16
2023-05-02T07:36:41.142Z,16.18
2023-05-02T07:39:07.962Z,16.19
2023-05-02T07:41:34.674Z,16.15
2023-05-02T07:44:02.196Z,16.19
2023-05-02T07:46:29.022Z,16.11
2023-05-02T07:48:56.035Z,16.00
2023-05-02T07:51:22.852Z,16.05
2023-05-02T07:53:58.683Z,16.12
2023-05-02T07:56:25.884Z,16.15
2023-05-02T07:58:52.891Z,16.20
2023-05-02T08:01:20.445Z,16.31
2023-05-02T08:03:48.666Z,16.28
2023-05-02T08:06:15.662Z,16.20
2023-05-02T08:08:42.427Z,16.24
2023-05-02T08:11:09.443Z,16.29
2023-05-02T08:13:36.194Z,16.31
2023-05-02T08:16:03.002Z,16.37
2023-05-02T08:18:29.773Z,16.41
2023-05-02T08:20:58.564Z,16.53
2023-05-02T08:23:25.403Z,16.52
2023-05-02T08:25:52.160Z,16.54
2023-05-02T08:28:19.758Z,16.59
2023-05-02T08:30:46.527Z,16.59
2023-05-02T08:33:13.291Z,16.54
2023-05-02T08:35:40.550Z,16.75
2023-05-02T08:38:07.639Z,16.73
2023-05-02T08:40:42.061Z,16.77
2023-05-02T08:43:11.859Z,16.81
2023-05-02T08:45:44.076Z,16.73
2023-05-02T08:48:12.835Z,16.77
2023-05-02T08:50:41.826Z,16.80
2023-05-02T08:53:10.046Z,16.89
2023-05-02T08:55:40.052Z,17.03
2023-05-02T08:58:08.484Z,17.14
2023-05-02T09:00:42.760Z,17.19
2023-05-02T09:03:16.323Z,17.24
2023-05-02T09:05:43.267Z,17.29
2023-05-02T09:08:10.051Z,17.37
2023-05-02T09:10:37.754Z,17.48
2023-05-02T09:13:46.889Z,17.53
2023-05-02T09:16:24.223Z,17.51
2023-05-02T09:18:54.876Z,17.60
2023-05-02T09:21:23.513Z,17.74
2023-05-02T09:23:59.068Z,17.73
2023-05-02T09:26:32.662Z,17.81
2023-05-02T09:29:01.872Z,17.86
2023-05-02T09:31:54.110Z,17.85
2023-05-02T09:34:21.828Z,17.88
2023-05-02T09:36:52.144Z,17.87
2023-05-02T09:39:25.528Z,17.81
2023-05-02T09:41:53.639Z,17.82
2023-05-02T09:44:24.705Z,17.95
2023-05-02T09:46:56.315Z,17.92
2023-05-02T09:49:45.067Z,17.99
2023-05-02T09:52:18.039Z,18.01
2023-05-02T09:54:46.723Z,18.07
2023-05-02T09:57:13.883Z,18.02
2023-05-02T09:59:41.504Z,18.24
2023-05-02T10:02:12.026Z,18.25
2023-05-02T10:04:40.005Z,18.25
2023-05-02T10:07:10.558Z,18.22
2023-05-02T10:09:43.346Z,18.30
2023-05-02T10:12:10.121Z,18.36
2023-05-02T10:14:41.614Z,18.38
2023-05-02T10:17:13.290Z,18.40
2023-05-02T10:19:57.122Z,18.34
2023-05-02T10:22:25.691Z,18.34
2023-05-02T10:24:53.525Z,18.42
2023-05-02T10:27:20.407Z,18.47
2023-05-02T10:29:47.645Z,18.56
2023-05-02T10:32:17.171Z,18.56
2023-05-02T10:34:44.500Z,18.59
2023-05-02T10:37:12.561Z,18.66
2023-05-02T10:39:39.415Z,18.69
2023-05-02T10:42:07.652Z,18.66
2023-05-02T10:44:35.996Z,18.73
2023-05-02T10:47:20.124Z,18.74
2023-05-02T10:49:58.006Z,18.81
2023-05-02T10:52:36.800Z,18.94
2023-05-02T10:55:23.011Z,19.07
2023-05-02T10:58:02.060Z,19.16
2023-05-02T11:00:33.853Z,19.21
2023-05-02T11:03:02.482Z,19.29
2023-05-02T11:05:29.676Z,19.30
2023-05-02T11:08:15.035Z,19.35
2023-05-02T11:10:42.168Z,19.39
2023-05-02T11:13:09.498Z,19.39
2023-05-02T11:15:42.340Z,19.27
2023-05-02T11:18:13.197Z,19.32
2023-05-02T11:20:42.096Z,19.20
2023-05-02T11:23:26.940Z,19.20
2023-05-02T11:26:00.535Z,19.24
2023-05-02T11:28:43.065Z,19.35
2023-05-02T11:31:30.789Z,19.42
2023-05-02T11:34:02.746Z,19.38
2023-05-02T11:36:33.924Z,19.29
2023-05-02T11:39:02.118Z,19.18
2023-05-02T11:41:43.933Z,19.16
2023-05-02T11:44:10.816Z,19.11
2023-05-02T11:46:39.602Z,19.03
2023-05-02T11:49:09.431Z,19.05
2023-05-02T11:51:37.731Z,18.98
2023-05-02T11:54:07.685Z,18.94
2023-05-02T11:56:34.502Z,18.93
2023-05-02T11:59:04.476Z,18.83
2023-05-02T12:01:31.511Z,18.81
2023-05-02T12:04:08.402Z,18.82
2023-05-02T12:06:35.849Z,18.87
2023-05-02T12:09:19.309Z,18.83
2023-05-02T12:11:52.201Z,18.77
2023-05-02T12:14:27.207Z,18.74
2023-05-02T12:16:55.141Z,18.84
2023-05-02T12:19:22.640Z,18.91
2023-05-02T12:21:50.742Z,18.94
2023-05-02T12:24:17.641Z,18.94
2023-05-02T12:26:44.484Z,18.88
2023-05-02T12:29:12.608Z,18.83
2023-05-02T12:31:40.068Z,18.84
2023-05-02T12:34:06.935Z,18.78
2023-05-02T12:36:34.146Z,18.83
2023-05-02T12:39:03.863Z,18.78
2023-05-02T12:41:37.811Z,18.81
2023-05-02T12:44:06.147Z,18.70
2023-05-02T12:46:33.130Z,18.72
2023-05-02T12:49:09.539Z,18.65
2023-05-02T12:51:37.353Z,18.67
2023-05-02T12:54:04.384Z,18.63
2023-05-02T12:56:43.931Z,18.66
2023-05-02T12:59:25.653Z,18.69
2023-05-02T13:01:52.376Z,18.66
2023-05-02T13:04:19.200Z,18.71
2023-05-02T13:06:47.253Z,18.73
2023-05-02T13:09:14.049Z,18.72
2023-05-02T13:11:40.722Z,18.83
2023-05-02T13:14:07.624Z,18.72
2023-05-02T13:16:36.762Z,18.88
2023-05-02T13:19:03.689Z,18.72
2023-05-02T13:21:31.272Z,18.74
2023-05-02T13:23:58.890Z,18.76
2023-05-02T13:26:25.595Z,18.79
2023-05-02T13:28:52.345Z,18.68
2023-05-02T13:31:19.113Z,18.71
2023-05-02T13:33:46.176Z,18.71
2023-05-02T13:36:12.891Z,18.76
2023-05-02T13:38:39.656Z,18.81
2023-05-02T13:41:06.370Z,18.80
2023-05-02T13:43:33.102Z,18.79
2023-05-02T13:46:00.372Z,18.75
2023-05-02T13:48:27.460Z,18.72
2023-05-02T13:50:54.228Z,18.65
2023-05-02T13:53:21.018Z,18.62
2023-05-02T13:55:47.861Z,18.57
2023-05-02T13:58:14.669Z,18.53
2023-05-02T14:00:41.464Z,18.54
2023-05-02T14:03:11.222Z,18.50
2023-05-02T14:05:41.094Z,18.45
2023-05-02T14:08:07.745Z,18.48
2023-05-02T14:10:36.380Z,18.38
2023-05-02T14:13:03.179Z,18.32
2023-05-02T14:15:30.071Z,18.33
2023-05-02T14:17:57.316Z,18.37
2023-05-02T14:20:24.125Z,18.37
2023-05-02T14:22:50.812Z,18.43
2023-05-02T14:25:19.737Z,18.38
2023-05-02T14:27:47.147Z,18.40
2023-05-02T14:30:13.908Z,18.40
2023-05-02T14:32:40.915Z,18.37
2023-05-02T14:35:08.034Z,18.26
2023-05-02T14:37:34.735Z,18.17
2023-05-02T14:40:01.721Z,18.08
2023-05-02T14:42:28.708Z,18.10
2023-05-02T14:44:57.495Z,18.04
2023-05-02T14:47:28.715Z,17.93
2023-05-02T14:49:55.367Z,17.95
2023-05-02T14:52:22.482Z,17.97
2023-05-02T14:54:49.219Z,17.84
2023-05-02T14:57:16.467Z,17.74
2023-05-02T14:59:43.459Z,17.73
2023-05-02T15:02:10.310Z,17.66
2023-05-02T15:04:37.630Z,17.70
2023-05-02T15:07:04.841Z,17.64
2023-05-02T15:09:31.724Z,17.51
2023-05-02T15:11:58.464Z,17.56
2023-05-02T15:14:25.318Z,17.58
2023-05-02T15:16:52.025Z,17.53
2023-05-02T15:19:18.765Z,17.51
2023-05-02T15:21:45.583Z,17.46
2023-05-02T15:24:12.324Z,17.56
2023-05-02T15:26:40.518Z,17.39
2023-05-02T15:29:07.495Z,17.15
2023-05-02T15:31:34.691Z,17.11
2023-05-02T15:34:01.439Z,16.96
2023-05-02T15:36:32.868Z,16.81
2023-05-02T15:38:59.614Z,16.81
2023-05-02T15:41:27.487Z,16.75
2023-05-02T15:43:54.290Z,16.64
2023-05-02T15:46:21.102Z,16.67
2023-05-02T15:48:48.272Z,16.63
2023-05-02T15:51:15.202Z,16.54
2023-05-02T15:53:44.381Z,16.45
2023-05-02T15:56:12.197Z,16.31
2023-05-02T15:58:39.443Z,16.25
2023-05-02T16:01:06.551Z,16.22
2023-05-02T16:03:34.349Z,16.15
2023-05-02T16:06:01.649Z,16.00
2023-05-02T16:08:28.725Z,15.94
2023-05-02T16:10:56.086Z,15.93
2023-05-02T16:13:22.811Z,15.80
2023-05-02T16:15:49.641Z,15.86
2023-05-02T16:18:16.574Z,15.78
2023-05-02T16:20:43.718Z,15.66
2023-05-02T16:23:10.620Z,15.60
2023-05-02T16:25:37.298Z,15.61
2023-05-02T16:28:04.124Z,15.55
2023-05-02T16:30:30.941Z,15.58
2023-05-02T16:32:57.704Z,15.49
2023-05-02T16:35:24.733Z,15.34
2023-05-02T16:37:51.509Z,15.38
2023-05-02T16:40:18.493Z,15.41
2023-05-02T16:42:45.147Z,15.40
2023-05-02T16:45:11.909Z,15.19
2023-05-02T16:47:38.764Z,15.18
2023-05-02T16:50:06.903Z,15.18
2023-05-02T16:52:36.593Z,15.19
2023-05-02T16:55:04.156Z,15.23
2023-05-02T16:57:31.314Z,15.23
2023-05-02T16:59:58.722Z,15.20
2023-05-02T17:02:25.465Z,15.27
2023-05-02T17:04:52.206Z,15.26
2023-05-02T17:07:19.001Z,15.27
2023-05-02T17:09:45.770Z,15.23
2023-05-02T17:12:12.869Z,15.25
2023-05-02T17:14:42.813Z,15.31
2023-05-02T17:17:10.095Z,15.27
2023-05-02T17:19:37.249Z,15.25
2023-05-02T17:22:05.393Z,15.27
2023-05-02T17:24:33.125Z,15.27
2023-05-02T17:27:00.961Z,15.25
2023-05-02T17:29:27.822Z,15.20
2023-05-02T17:31:57.384Z,15.23
2023-05-02T17:34:28.521Z,15.12
2023-05-02T17:36:56.018Z,15.09
2023-05-02T17:39:23.199Z,15.21
2023-05-02T17:41:49.987Z,15.14
2023-05-02T17:44:16.746Z,15.10
2023-05-02T17:46:43.664Z,15.09
2023-05-02T17:49:10.498Z,15.04
2023-05-02T17:51:37.319Z,14.92
2023-05-02T17:54:04.224Z,15.01
2023-05-02T17:56:34.559Z,15.02
2023-05-02T17:59:01.218Z,15.03
2023-05-02T18:01:27.958Z,14.89
2023-05-02T18:03:54.924Z,14.86
2023-05-02T18:06:21.951Z,14.83
2023-05-02T18:08:48.757Z,14.76
2023-05-02T18:11:19.959Z,14.81
2023-05-02T18:13:46.868Z,14.78
2023-05-02T18:16:14.309Z,14.76
2023-05-02T18:18:41.673Z,14.69
2023-05-02T18:21:09.608Z,14.64
2023-05-02T18:23:36.441Z,14.69
2023-05-02T18:26:03.807Z,14.67
2023-05-02T18:28:30.525Z,14.64
2023-05-02T18:30:57.403Z,14.63
2023-05-02T18:33:24.305Z,14.69
2023-05-02T18:35:51.044Z,14.60
2023-05-02T18:38:18.325Z,14.53
2023-05-02T18:40:45.218Z,14.62
2023-05-02T18:43:11.936Z,14.62
2023-05-02T18:45:38.870Z,14.55
2023-05-02T18:48:05.991Z,14.46
2023-05-02T18:50:32.879Z,14.51
2023-05-02T18:52:59.584Z,14.45
2023-05-02T18:55:26.396Z,14.39
2023-05-02T18:57:53.062Z,14.36
2023-05-02T19:00:20.573Z,14.38
2023-05-02T19:02:47.959Z,14.31
2023-05-02T19:05:15.168Z,14.37
2023-05-02T19:07:42.457Z,14.39
2023-05-02T19:10:11.225Z,14.36
2023-05-02T19:12:38.411Z,14.36
2023-05-02T19:15:06.629Z,14.38
2023-05-02T19:17:33.812Z,14.42
2023-05-02T19:20:01.325Z,14.40
2023-05-02T19:22:28.051Z,14.36
2023-05-02T19:24:55.234Z,14.37
2023-05-02T19:27:21.954Z,14.36
2023-05-02T19:29:48.637Z,14.24
2023-05-02T19:32:15.980Z,14.23
2023-05-02T19:34:42.709Z,14.19
2023-05-02T19:37:09.431Z,14.24
2023-05-02T19:39:36.240Z,14.30
2023-05-02T19:42:03.296Z,14.20
2023-05-02T19:44:30.555Z,14.17
2023-05-02T19:46:57.242Z,14.15
2023-05-02T19:49:24.241Z,14.13
2023-05-02T19:51:50.959Z,14.18
2023-05-02T19:54:17.677Z,14.30
2023-05-02T19:56:44.459Z,14.23
2023-05-02T19:59:11.296Z,14.26
2023-05-02T20:01:38.157Z,14.25
2023-05-02T20:04:04.907Z,14.15
2023-05-02T20:06:32.377Z,14.05
2023-05-02T20:08:59.241Z,14.11
2023-05-02T20:11:26.330Z,14.09
2023-05-02T20:13:54.469Z,14.10
2023-05-02T20:16:21.324Z,14.04
2023-05-02T20:18:48.077Z,14.17
2023-05-02T20:21:15.015Z,14.05
2023-05-02T20:23:43.426Z,14.11
2023-05-02T20:26:10.685Z,14.11
2023-05-02T20:28:37.944Z,14.00
2023-05-02T20:31:04.838Z,14.01
2023-05-02T20:33:43.787Z,13.96
2023-05-02T20:36:14.425Z,13.95
2023-05-02T20:38:43.076Z,13.90
2023-05-02T20:41:14.189Z,13.76
2023-05-02T20:43:44.828Z,13.86
2023-05-02T20:46:14.044Z,13.83
2023-05-02T20:48:41.109Z,13.78
2023-05-02T20:51:08.707Z,13.73
2023-05-02T20:53:38.028Z,13.72
2023-05-02T20:56:05.019Z,13.76
2023-05-02T20:58:31.802Z,13.76
2023-05-02T21:00:59.244Z,13.68
2023-05-02T21:03:27.341Z,13.70
2023-05-02T21:05:55.781Z,13.70
2023-05-02T21:08:23.288Z,13.75
2023-05-02T21:10:50.151Z,13.58
2023-05-02T21:13:17.369Z,13.61
2023-05-02T21:15:44.223Z,13.63
2023-05-02T21:18:11.088Z,13.75
2023-05-02T21:20:39.705Z,13.60
2023-05-02T21:23:06.496Z,13.70
2023-05-02T21:25:33.443Z,13.68
2023-05-02T21:28:00.191Z,13.67
2023-05-02T21:30:26.973Z,13.68
2023-05-02T21:32:53.869Z,13.64
2023-05-02T21:35:20.637Z,13.72
2023-05-02T21:37:47.330Z,13.65
2023-05-02T21:40:14.098Z,13.65
2023-05-02T21:42:41.398Z,13.71
2023-05-02T21:45:08.709Z,13.73
2023-05-02T21:47:35.532Z,13.79
2023-05-02T21:50:02.488Z,13.64
2023-05-02T21:52:29.433Z,13.74
2023-05-02T21:54:57.518Z,13.71
2023-05-02T21:57:24.225Z,13.74
2023-05-02T21:59:50.897Z,13.81
2023-05-02T22:02:17.739Z,13.74
2023-05-02T22:04:48.321Z,13.71
2023-05-02T22:07:16.057Z,13.73
2023-05-02T22:09:42.879Z,13.77
2023-05-02T22:12:09.656Z,13.76
2023-05-02T22:14:44.281Z,13.83
2023-05-02T22:17:11.790Z,13.87
2023-05-02T22:19:39.358Z,13.74
2023-05-02T22:22:06.710Z,13.76
2023-05-02T22:24:33.607Z,13.82
2023-05-02T22:27:00.553Z,13.75
2023-05-02T22:29:27.349Z,13.80
2023-05-02T22:31:54.122Z,13.84
2023-05-02T22:34:20.899Z,13.86
2023-05-02T22:36:47.649Z,13.87
2023-05-02T22:39:15.749Z,13.83
2023-05-02T22:41:43.182Z,13.86
2023-05-02T22:44:11.095Z,13.84
2023-05-02T22:46:38.777Z,13.89
2023-05-02T22:49:07.797Z,13.87
2023-05-02T22:51:34.600Z,13.82
2023-05-02T22:54:04.817Z,13.82
2023-05-02T22:56:31.635Z,13.78
2023-05-02T22:58:58.376Z,13.79
2023-05-02T23:01:25.279Z,13.75
2023-05-02T23:03:52.078Z,13.65
2023-05-02T23:06:19.224Z,13.47
2023-05-02T23:08:46.017Z,13.60
2023-05-02T23:11:12.759Z,13.57
2023-05-02T23:13:39.489Z,13.55
2023-05-02T23:16:06.400Z,13.49
2023-05-02T23:18:33.377Z,13.42
2023-05-02T23:21:00.586Z,13.44
2023-05-02T23:23:27.397Z,13.43
2023-05-02T23:25:54.190Z,13.42
2023-05-02T23:28:20.942Z,13.53
2023-05-02T23:30:48.688Z,13.53
2023-05-02T23:33:15.614Z,13.51
2023-05-02T23:35:42.574Z,13.51
2023-05-02T23:38:09.319Z,13.50
2023-05-02T23:40:36.132Z,13.42
2023-05-02T23:43:03.012Z,13.38
2023-05-02T23:45:29.776Z,13.44
2023-05-02T23:47:56.586Z,13.41
2023-05-02T23:50:23.326Z,13.43
2023-05-02T23:52:50.060Z,13.45
2023-05-02T23:55:16.934Z,13.45
2023-05-02T23:57:43.656Z,13.39
