createdAt,value
2022-09-21T00:01:57.879Z,1
2022-09-21T00:03:54.825Z,1
2022-09-21T00:05:58.207Z,1
2022-09-21T00:07:54.189Z,1
2022-09-21T00:09:54.100Z,1
2022-09-21T00:11:57.630Z,1
2022-09-21T00:13:54.597Z,1
2022-09-21T00:15:54.752Z,1
2022-09-21T00:17:55.020Z,1
2022-09-21T00:19:58.031Z,1
2022-09-21T00:21:55.138Z,1
2022-09-21T00:23:54.509Z,1
2022-09-21T00:25:54.234Z,1
2022-09-21T00:27:58.220Z,1
2022-09-21T00:29:54.499Z,1
2022-09-21T00:31:54.137Z,1
2022-09-21T00:33:58.263Z,1
2022-09-21T00:35:54.601Z,1
2022-09-21T00:37:54.707Z,1
2022-09-21T00:39:54.442Z,1
2022-09-21T00:41:54.828Z,1
2022-09-21T00:43:54.833Z,1
2022-09-21T00:45:54.097Z,1
2022-09-21T00:47:58.206Z,1
2022-09-21T00:49:54.718Z,1
2022-09-21T00:51:54.170Z,1
2022-09-21T00:53:55.006Z,1
2022-09-21T00:55:54.891Z,1
2022-09-21T00:57:54.671Z,1
2022-09-21T01:00:01.253Z,1
2022-09-21T01:01:57.911Z,1
2022-09-21T01:03:54.420Z,1
2022-09-21T01:05:54.694Z,1
2022-09-21T01:07:54.809Z,1
2022-09-21T01:09:55.012Z,1
2022-09-21T01:11:54.401Z,1
2022-09-21T01:13:54.528Z,1
2022-09-21T01:16:00.100Z,1
2022-09-21T01:17:54.139Z,1
2022-09-21T01:19:58.118Z,1
2022-09-21T01:21:54.069Z,1
2022-09-21T01:23:54.595Z,1
2022-09-21T01:25:59.552Z,1
2022-09-21T01:27:54.733Z,1
2022-09-21T01:29:54.086Z,1
2022-09-21T01:31:54.170Z,1
2022-09-21T01:33:54.833Z,1
2022-09-21T01:35:54.301Z,1
2022-09-21T01:37:58.132Z,1
2022-09-21T01:39:54.262Z,1
2022-09-21T01:41:54.937Z,1
2022-09-21T01:43:58.180Z,1
2022-09-21T01:45:54.213Z,1
2022-09-21T01:47:54.594Z,1
2022-09-21T01:51:54.784Z,1
2022-09-21T01:53:54.298Z,1
2022-09-21T01:55:57.706Z,1
2022-09-21T01:57:58.164Z,1
2022-09-21T01:59:59.893Z,1
2022-09-21T02:01:54.201Z,1
2022-09-21T02:03:58.277Z,1
2022-09-21T02:05:54.353Z,1
2022-09-21T02:07:54.056Z,1
2022-09-21T02:09:54.543Z,1
2022-09-21T02:11:58.197Z,1
2022-09-21T02:13:54.133Z,1
2022-09-21T02:15:54.671Z,1
2022-09-21T02:17:58.108Z,1
2022-09-21T02:19:54.215Z,1
2022-09-21T02:23:58.131Z,1
2022-09-21T02:25:54.665Z,1
2022-09-21T02:27:54.175Z,1
2022-09-21T02:29:54.160Z,1
2022-09-21T02:31:59.591Z,1
2022-09-21T02:33:58.044Z,1
2022-09-21T02:36:01.283Z,1
2022-09-21T02:37:58.336Z,1
2022-09-21T02:39:54.320Z,1
2022-09-21T02:41:54.133Z,1
2022-09-21T02:43:58.124Z,1
2022-09-21T02:45:54.081Z,1
2022-09-21T02:47:55.034Z,1
2022-09-21T02:49:57.689Z,1
2022-09-21T02:51:55.050Z,1
2022-09-21T02:53:54.133Z,1
2022-09-21T02:55:56.534Z,1
2022-09-21T02:57:55.153Z,1
2022-09-21T02:59:55.536Z,1
2022-09-21T03:01:58.176Z,1
2022-09-21T03:03:54.687Z,1
2022-09-21T03:05:54.882Z,1
2022-09-21T03:09:58.215Z,1
2022-09-21T03:11:54.811Z,1
2022-09-21T03:13:54.732Z,1
2022-09-21T03:17:58.178Z,1
2022-09-21T03:19:54.044Z,1
2022-09-21T03:21:54.743Z,1
2022-09-21T03:23:54.170Z,1
2022-09-21T03:25:54.516Z,1
2022-09-21T03:27:54.681Z,1
2022-09-21T03:30:01.916Z,1
2022-09-21T03:31:54.686Z,1
2022-09-21T03:33:54.467Z,1
2022-09-21T03:35:54.790Z,1
2022-09-21T03:37:54.545Z,1
2022-09-21T03:39:54.243Z,1
2022-09-21T03:41:55.112Z,1
2022-09-21T03:43:54.702Z,1
2022-09-21T03:45:56.514Z,1
2022-09-21T03:47:55.020Z,1
2022-09-21T03:50:01.071Z,1
2022-09-21T03:51:58.105Z,1
2022-09-21T03:53:54.165Z,1
2022-09-21T03:55:54.642Z,1
2022-09-21T03:57:55.158Z,1
2022-09-21T03:59:54.218Z,1
2022-09-21T04:01:59.251Z,1
2022-09-21T04:03:58.141Z,1
2022-09-21T04:05:57.685Z,1
2022-09-21T04:07:54.359Z,1
2022-09-21T04:09:54.492Z,1
2022-09-21T04:16:11.191Z,0
2022-09-21T04:31:31.926Z,1.1
2022-09-21T04:33:31.152Z,1.6
2022-09-21T04:35:36.243Z,2.5
2022-09-21T04:37:30.231Z,3.5
2022-09-21T04:39:32.867Z,5.5
2022-09-21T04:41:36.600Z,8.2
2022-09-21T04:43:29.977Z,11.6
2022-09-21T04:45:33.406Z,16.4
2022-09-21T04:47:36.759Z,23.3
2022-09-21T04:49:30.070Z,31.5
2022-09-21T04:51:33.286Z,44.7
2022-09-21T04:53:30.037Z,57.4
2022-09-21T04:55:33.348Z,77.5
2022-09-21T04:57:30.133Z,94.6
2022-09-21T04:59:30.092Z,121.5
2022-09-21T05:01:29.873Z,148.4
2022-09-21T05:03:35.375Z,181.3
2022-09-21T05:05:30.236Z,210.6
2022-09-21T05:07:29.894Z,257.2
2022-09-21T05:09:30.215Z,298.9
2022-09-21T05:11:33.648Z,330.3
2022-09-21T05:13:30.069Z,365
2022-09-21T05:15:32.951Z,403.4
2022-09-21T05:17:33.595Z,468.7
2022-09-21T05:19:33.519Z,518
2022-09-21T05:21:29.955Z,544.6
2022-09-21T05:27:30.246Z,699.2
2022-09-21T05:29:29.977Z,772.8
2022-09-21T05:31:33.999Z,812.4
2022-09-21T05:33:30.039Z,897.8
2022-09-21T05:35:30.071Z,943.9
2022-09-21T05:37:33.294Z,1096.6
2022-09-21T05:39:30.060Z,1096.6
2022-09-21T05:41:30.341Z,1096.6
2022-09-21T05:43:33.550Z,1274.1
2022-09-21T05:45:33.590Z,1339.4
2022-09-21T05:47:30.231Z,1408.1
2022-09-21T05:49:30.228Z,1408.1
2022-09-21T05:51:33.754Z,1480.3
2022-09-21T05:53:29.994Z,1480.3
2022-09-21T05:55:33.213Z,1480.3
2022-09-21T05:57:31.032Z,1556.2
2022-09-21T05:59:29.955Z,1556.2
2022-09-21T06:01:29.921Z,1556.2
2022-09-21T06:03:37.105Z,1556.2
2022-09-21T06:05:30.152Z,1556.2
2022-09-21T06:07:29.551Z,1636
2022-09-21T06:09:34.966Z,1719.9
2022-09-21T06:11:30.026Z,1808
2022-09-21T06:13:30.085Z,1808
2022-09-21T06:15:34.099Z,1900.7
2022-09-21T06:17:29.688Z,1900.7
2022-09-21T06:19:35.867Z,1900.7
2022-09-21T06:21:30.163Z,1998.2
2022-09-21T06:23:33.529Z,2208.3
2022-09-21T06:25:33.382Z,2440.6
2022-09-21T06:27:29.610Z,2440.6
2022-09-21T06:29:30.219Z,2440.6
2022-09-21T06:31:33.341Z,2321.6
2022-09-21T06:33:30.179Z,2321.6
2022-09-21T06:35:29.575Z,2321.6
2022-09-21T06:37:31.523Z,2321.6
2022-09-21T06:39:29.975Z,2321.6
2022-09-21T06:41:29.458Z,2440.6
2022-09-21T06:43:29.565Z,9897.1
2022-09-21T06:45:34.435Z,14044.7
2022-09-21T06:47:29.444Z,14044.7
2022-09-21T06:49:29.676Z,14764.8
2022-09-21T06:51:30.096Z,15521.8
2022-09-21T06:53:30.406Z,15521.8
2022-09-21T06:55:29.699Z,16317.6
2022-09-21T06:57:30.310Z,17154.2
2022-09-21T06:59:30.326Z,18033.7
2022-09-21T07:01:30.095Z,18033.7
2022-09-21T07:03:30.092Z,18958.4
2022-09-21T07:05:29.791Z,19930.4
2022-09-21T07:07:30.357Z,19930.4
2022-09-21T07:11:33.623Z,15521.8
2022-09-21T07:13:30.332Z,3641
2022-09-21T07:15:36.757Z,3294.5
2022-09-21T07:17:29.548Z,3133.8
2022-09-21T07:19:30.303Z,3294.5
2022-09-21T07:21:29.463Z,3294.5
2022-09-21T07:23:30.516Z,3294.5
2022-09-21T07:25:30.117Z,3294.5
2022-09-21T07:27:29.573Z,3294.5
2022-09-21T07:29:30.041Z,3294.5
2022-09-21T07:31:41.294Z,3463.4
2022-09-21T07:33:33.928Z,3463.4
2022-09-21T07:35:30.091Z,3463.4
2022-09-21T07:37:33.567Z,3463.4
2022-09-21T07:39:30.282Z,3641
2022-09-21T07:41:33.383Z,3641
2022-09-21T07:43:30.598Z,3641
2022-09-21T07:45:30.230Z,3641
2022-09-21T07:47:29.880Z,3641
2022-09-21T07:49:30.393Z,3827.6
2022-09-21T07:51:30.135Z,3827.6
2022-09-21T07:53:33.717Z,3827.6
2022-09-21T07:55:30.204Z,3827.6
2022-09-21T07:57:30.255Z,4023.9
2022-09-21T07:59:31.636Z,4023.9
2022-09-21T08:01:30.101Z,4023.9
2022-09-21T08:03:34.416Z,4023.9
2022-09-21T08:05:29.474Z,4023.9
2022-09-21T08:07:36.851Z,4230.2
2022-09-21T08:09:36.795Z,4230.2
2022-09-21T08:11:30.268Z,4230.2
2022-09-21T08:13:33.784Z,4230.2
2022-09-21T08:15:44.331Z,4230.2
2022-09-21T08:17:29.699Z,4230.2
2022-09-21T08:19:30.335Z,4230.2
2022-09-21T08:21:30.364Z,4230.2
2022-09-21T08:23:32.994Z,4447.1
2022-09-21T08:25:30.718Z,4447.1
2022-09-21T08:29:29.594Z,4447.1
2022-09-21T08:31:30.211Z,4675.1
2022-09-21T08:33:33.702Z,4675.1
2022-09-21T08:35:36.813Z,4675.1
2022-09-21T08:37:33.496Z,4675.1
2022-09-21T08:39:33.570Z,4675.1
2022-09-21T08:41:33.593Z,4675.1
2022-09-21T08:43:30.324Z,4675.1
2022-09-21T08:45:29.750Z,4675.1
2022-09-21T08:47:36.913Z,4914.8
2022-09-21T08:49:29.736Z,4675.1
2022-09-21T08:51:33.694Z,4675.1
2022-09-21T08:53:30.595Z,4914.8
2022-09-21T08:55:34.944Z,4914.8
2022-09-21T08:57:30.260Z,4914.8
2022-09-21T08:59:33.539Z,4914.8
2022-09-21T09:01:29.639Z,4914.8
2022-09-21T09:05:30.232Z,5166.8
2022-09-21T09:07:33.673Z,5166.8
2022-09-21T09:09:29.514Z,5166.8
2022-09-21T09:11:33.250Z,5166.8
2022-09-21T09:13:30.096Z,5166.8
2022-09-21T09:15:30.236Z,5166.8
2022-09-21T09:17:30.140Z,5431.7
2022-09-21T09:19:34.016Z,5431.7
2022-09-21T09:21:32.044Z,5431.7
2022-09-21T09:23:33.689Z,5431.7
2022-09-21T09:25:30.353Z,5431.7
2022-09-21T09:27:30.340Z,5431.7
2022-09-21T09:29:30.165Z,5710.1
2022-09-21T09:31:30.548Z,5710.1
2022-09-21T09:33:33.800Z,5710.1
2022-09-21T09:35:30.131Z,5710.1
2022-09-21T09:37:34.858Z,5710.1
2022-09-21T09:39:29.610Z,5710.1
2022-09-21T09:41:31.248Z,5710.1
2022-09-21T09:43:36.855Z,5710.1
2022-09-21T09:45:29.668Z,5710.1
2022-09-21T09:47:30.002Z,5710.1
2022-09-21T09:49:33.240Z,6002.9
2022-09-21T09:51:33.698Z,6002.9
2022-09-21T09:53:29.773Z,6310.7
2022-09-21T09:55:30.129Z,6310.7
2022-09-21T09:57:29.762Z,6310.7
2022-09-21T09:59:30.126Z,6310.7
2022-09-21T10:01:36.918Z,6634.2
2022-09-21T10:03:30.014Z,6974.4
2022-09-21T10:05:33.747Z,6974.4
2022-09-21T10:07:30.330Z,7332
2022-09-21T10:09:30.078Z,7332
2022-09-21T10:11:30.364Z,6974.4
2022-09-21T10:13:30.510Z,6974.4
2022-09-21T10:15:36.330Z,6634.2
2022-09-21T10:17:30.128Z,7332
2022-09-21T10:19:33.119Z,8103.1
2022-09-21T10:21:33.746Z,8955.3
2022-09-21T10:23:30.432Z,8955.3
2022-09-21T10:25:30.504Z,8955.3
2022-09-21T10:27:29.864Z,9414.4
2022-09-21T10:29:32.135Z,9414.4
2022-09-21T10:31:30.204Z,9414.4
2022-09-21T10:33:30.058Z,9897.1
2022-09-21T10:35:30.443Z,10404.6
2022-09-21T10:37:30.068Z,10938
2022-09-21T10:39:30.460Z,10404.6
2022-09-21T10:41:29.515Z,9414.4
2022-09-21T10:43:34.397Z,8955.3
2022-09-21T10:47:32.681Z,9414.4
2022-09-21T10:49:30.219Z,9414.4
2022-09-21T10:51:30.300Z,10404.6
2022-09-21T10:53:34.971Z,10404.6
2022-09-21T10:55:38.450Z,10404.6
2022-09-21T10:57:29.694Z,10404.6
2022-09-21T10:59:33.448Z,12088.4
2022-09-21T11:01:30.343Z,10404.6
2022-09-21T11:03:36.942Z,9414.4
2022-09-21T11:05:30.310Z,9897.1
2022-09-21T11:07:30.193Z,9414.4
2022-09-21T11:09:30.442Z,9414.4
2022-09-21T11:11:32.179Z,7332
2022-09-21T11:13:33.690Z,7707.9
2022-09-21T11:15:30.296Z,8103.1
2022-09-21T11:17:30.105Z,8518.5
2022-09-21T11:19:36.285Z,8518.5
2022-09-21T11:21:30.447Z,8518.5
2022-09-21T11:23:36.831Z,8955.3
2022-09-21T11:25:29.667Z,8955.3
2022-09-21T11:27:29.577Z,7332
2022-09-21T11:29:32.058Z,8518.5
2022-09-21T11:31:30.057Z,10404.6
2022-09-21T11:33:37.296Z,10938
2022-09-21T11:35:29.569Z,11498.8
2022-09-21T11:37:30.126Z,8518.5
2022-09-21T11:39:41.557Z,6974.4
2022-09-21T11:45:29.872Z,9897.1
2022-09-21T11:47:30.199Z,9414.4
2022-09-21T11:49:36.784Z,8955.3
2022-09-21T11:51:30.396Z,9414.4
2022-09-21T11:53:29.554Z,8955.3
2022-09-21T11:55:30.030Z,9897.1
2022-09-21T11:57:30.116Z,9897.1
2022-09-21T12:01:33.362Z,9414.4
2022-09-21T12:03:30.145Z,9897.1
2022-09-21T12:05:30.046Z,9897.1
2022-09-21T12:07:36.885Z,9414.4
2022-09-21T12:09:29.617Z,8518.5
2022-09-21T12:11:30.245Z,8518.5
2022-09-21T12:13:30.659Z,8518.5
2022-09-21T12:15:33.673Z,8518.5
2022-09-21T12:17:33.779Z,8103.1
2022-09-21T12:19:30.557Z,8103.1
2022-09-21T12:21:30.191Z,8103.1
2022-09-21T12:23:38.777Z,7707.9
2022-09-21T12:25:29.806Z,7707.9
2022-09-21T12:27:30.364Z,8103.1
2022-09-21T12:29:38.583Z,8103.1
2022-09-21T12:31:29.558Z,8103.1
2022-09-21T12:33:31.426Z,6310.7
2022-09-21T12:35:32.917Z,6310.7
2022-09-21T12:37:30.236Z,6310.7
2022-09-21T12:39:30.478Z,8955.3
2022-09-21T12:41:36.858Z,8103.1
2022-09-21T12:43:30.204Z,7707.9
2022-09-21T12:45:31.008Z,8103.1
2022-09-21T12:47:31.725Z,8518.5
2022-09-21T12:49:29.914Z,8518.5
2022-09-21T12:51:29.719Z,8103.1
2022-09-21T12:53:30.280Z,7707.9
2022-09-21T12:57:45.950Z,7707.9
2022-09-21T12:59:37.044Z,8103.1
2022-09-21T13:01:29.816Z,8103.1
2022-09-21T13:03:31.874Z,8518.5
2022-09-21T13:05:33.749Z,8955.3
2022-09-21T13:07:29.657Z,9414.4
2022-09-21T13:09:30.176Z,9414.4
2022-09-21T13:13:29.666Z,6310.7
2022-09-21T13:15:29.862Z,6002.9
2022-09-21T13:17:30.301Z,6310.7
2022-09-21T13:19:33.609Z,8103.1
2022-09-21T13:21:29.856Z,7707.9
2022-09-21T13:23:30.471Z,7707.9
2022-09-21T13:25:29.991Z,7332
2022-09-21T13:27:30.298Z,7332
2022-09-21T13:31:40.211Z,6974.4
2022-09-21T13:33:33.308Z,5710.1
2022-09-21T13:35:33.859Z,6974.4
2022-09-21T13:37:30.319Z,6974.4
2022-09-21T13:39:30.219Z,6974.4
2022-09-21T13:41:45.739Z,6634.2
2022-09-21T13:43:30.299Z,6634.2
2022-09-21T13:47:36.928Z,6974.4
2022-09-21T13:49:33.697Z,7332
2022-09-21T13:51:32.779Z,6310.7
2022-09-21T13:53:33.849Z,7707.9
2022-09-21T13:55:29.738Z,7707.9
2022-09-21T13:57:30.420Z,4914.8
2022-09-21T13:59:32.683Z,4023.9
2022-09-21T14:01:46.109Z,3641
2022-09-21T14:03:30.262Z,3641
2022-09-21T14:05:29.561Z,5710.1
2022-09-21T14:07:36.998Z,6002.9
2022-09-21T14:09:36.647Z,6002.9
2022-09-21T14:11:30.181Z,6002.9
2022-09-21T14:13:29.631Z,6002.9
2022-09-21T14:15:38.522Z,4023.9
2022-09-21T14:17:30.243Z,6002.9
2022-09-21T14:19:29.884Z,6002.9
2022-09-21T14:21:31.915Z,6002.9
2022-09-21T14:23:29.582Z,6002.9
2022-09-21T14:25:30.372Z,6002.9
2022-09-21T14:29:36.797Z,4023.9
2022-09-21T14:31:29.770Z,4230.2
2022-09-21T14:33:36.350Z,4447.1
2022-09-21T14:35:33.380Z,4675.1
2022-09-21T14:37:29.942Z,4447.1
2022-09-21T14:39:33.986Z,4447.1
2022-09-21T14:41:30.379Z,5710.1
2022-09-21T14:43:36.639Z,5166.8
2022-09-21T14:45:30.352Z,3463.4
2022-09-21T14:47:29.832Z,3294.5
2022-09-21T14:49:31.438Z,5166.8
2022-09-21T14:51:29.824Z,4914.8
2022-09-21T14:53:30.434Z,3827.6
2022-09-21T14:55:30.730Z,4914.8
2022-09-21T14:57:33.839Z,4675.1
2022-09-21T14:59:29.921Z,4447.1
2022-09-21T15:01:36.624Z,4447.1
2022-09-21T15:03:30.398Z,4447.1
2022-09-21T15:05:33.527Z,4447.1
2022-09-21T15:07:33.579Z,4230.2
2022-09-21T15:09:30.303Z,4230.2
2022-09-21T15:11:33.434Z,4230.2
2022-09-21T15:13:30.383Z,4230.2
2022-09-21T15:15:29.589Z,4023.9
2022-09-21T15:17:33.248Z,4023.9
2022-09-21T15:19:29.626Z,4230.2
2022-09-21T15:21:33.575Z,4023.9
2022-09-21T15:23:33.326Z,4023.9
2022-09-21T15:25:36.842Z,4023.9
2022-09-21T15:27:29.816Z,3827.6
2022-09-21T15:29:29.582Z,3827.6
2022-09-21T15:31:29.663Z,3641
2022-09-21T15:33:30.429Z,3641
2022-09-21T15:35:30.185Z,3463.4
2022-09-21T15:37:33.646Z,3463.4
2022-09-21T15:39:29.598Z,3463.4
2022-09-21T15:41:30.496Z,3294.5
2022-09-21T15:43:33.721Z,3294.5
2022-09-21T15:45:30.386Z,3294.5
2022-09-21T15:47:33.037Z,3133.8
2022-09-21T15:49:37.003Z,2981
2022-09-21T15:51:29.437Z,2981
2022-09-21T15:53:33.950Z,2981
2022-09-21T15:55:29.727Z,2835.6
2022-09-21T15:57:29.719Z,2835.6
2022-09-21T15:59:31.857Z,2697.3
2022-09-21T16:01:29.948Z,2697.3
2022-09-21T16:03:33.874Z,2565.7
2022-09-21T16:05:30.232Z,2565.7
2022-09-21T16:07:30.194Z,2440.6
2022-09-21T16:09:30.669Z,2440.6
2022-09-21T16:11:32.807Z,2321.6
2022-09-21T16:13:30.165Z,2208.3
2022-09-21T16:15:29.891Z,2208.3
2022-09-21T16:17:33.846Z,2100.6
2022-09-21T16:21:29.784Z,1998.2
2022-09-21T16:23:33.746Z,1900.7
2022-09-21T16:25:36.961Z,1808
2022-09-21T16:27:33.679Z,1808
2022-09-21T16:29:30.350Z,1719.9
2022-09-21T16:31:30.494Z,1636
2022-09-21T16:33:30.252Z,1556.2
2022-09-21T16:37:30.683Z,1339.4
2022-09-21T16:39:30.212Z,1212
2022-09-21T16:41:29.659Z,1096.6
2022-09-21T16:43:32.914Z,992.3
2022-09-21T16:45:30.618Z,897.8
2022-09-21T16:49:30.549Z,699.2
2022-09-21T16:51:37.217Z,665.1
2022-09-21T16:53:30.138Z,601.8
2022-09-21T16:55:30.243Z,572.5
2022-09-21T16:59:33.746Z,492.7
2022-09-21T17:01:33.653Z,445.9
2022-09-21T17:03:30.106Z,403.4
2022-09-21T17:05:33.938Z,347.2
2022-09-21T17:07:30.422Z,314.2
2022-09-21T17:09:30.131Z,270.4
2022-09-21T17:11:35.805Z,232.8
2022-09-21T17:13:33.770Z,200.3
2022-09-21T17:15:30.298Z,172.4
2022-09-21T17:17:29.629Z,141.2
2022-09-21T17:21:29.947Z,90
2022-09-21T17:23:30.294Z,70.1
2022-09-21T17:25:30.413Z,51.9
2022-09-21T17:27:29.627Z,38.5
2022-09-21T17:29:36.888Z,28.5
2022-09-21T17:31:36.730Z,20.1
2022-09-21T17:33:36.916Z,14.2
2022-09-21T17:35:33.821Z,10
2022-09-21T17:37:33.503Z,6.7
2022-09-21T17:39:30.260Z,4.5
2022-09-21T17:41:29.937Z,3
2022-09-21T17:43:30.670Z,2
2022-09-21T17:45:31.878Z,1.3
2022-09-21T17:47:36.886Z,0.8
2022-09-21T17:49:30.388Z,0.6
2022-09-21T17:51:33.793Z,0.4
2022-09-21T17:53:29.770Z,0.3
2022-09-21T17:55:32.864Z,0.2
2022-09-21T17:57:30.690Z,0.1
2022-09-21T17:59:29.729Z,0.1
2022-09-21T18:01:32.892Z,0
2022-09-21T18:03:29.728Z,0
2022-09-21T18:05:35.177Z,0
2022-09-21T18:07:30.229Z,0
2022-09-21T18:09:29.754Z,1
2022-09-21T18:11:33.134Z,1
2022-09-21T18:13:33.751Z,1
2022-09-21T18:17:29.964Z,1
2022-09-21T18:19:37.155Z,1
2022-09-21T18:21:36.841Z,1
2022-09-21T18:23:30.857Z,1
2022-09-21T18:25:30.214Z,1
2022-09-21T18:27:30.657Z,1
2022-09-21T18:29:39.720Z,1
2022-09-21T18:31:33.721Z,1
2022-09-21T18:33:30.293Z,1
2022-09-21T18:35:36.376Z,1
2022-09-21T18:37:30.435Z,1
2022-09-21T18:39:30.193Z,1
2022-09-21T18:41:30.702Z,1
2022-09-21T18:43:32.850Z,1
2022-09-21T18:45:30.471Z,1
2022-09-21T18:47:30.345Z,1
2022-09-21T18:49:30.707Z,1
2022-09-21T18:53:30.258Z,1
2022-09-21T18:55:33.822Z,1
2022-09-21T18:57:29.735Z,1
2022-09-21T18:59:31.972Z,1
2022-09-21T19:01:30.458Z,1
2022-09-21T19:03:33.146Z,1
2022-09-21T19:05:33.797Z,1
2022-09-21T19:07:30.375Z,1
2022-09-21T19:09:32.900Z,1
2022-09-21T19:11:29.734Z,1
2022-09-21T19:13:33.783Z,1
2022-09-21T19:15:55.877Z,1
2022-09-21T19:17:29.971Z,1
2022-09-21T19:19:29.822Z,1
2022-09-21T19:21:38.118Z,1
2022-09-21T19:23:36.908Z,1
2022-09-21T19:25:32.860Z,1
2022-09-21T19:27:29.656Z,1
2022-09-21T19:29:36.932Z,1
2022-09-21T19:31:29.750Z,1
2022-09-21T19:33:45.876Z,1
2022-09-21T19:35:33.637Z,1
2022-09-21T19:37:33.803Z,1
2022-09-21T19:39:29.724Z,1
2022-09-21T19:41:30.768Z,1
2022-09-21T19:43:33.677Z,1
2022-09-21T19:45:30.332Z,1
2022-09-21T19:47:33.250Z,1
2022-09-21T19:49:29.816Z,1
2022-09-21T19:51:34.147Z,1
2022-09-21T19:53:29.646Z,1
2022-09-21T19:55:30.714Z,1
2022-09-21T19:57:33.457Z,1
2022-09-21T19:59:29.987Z,1
2022-09-21T20:01:30.283Z,1
2022-09-21T20:03:37.797Z,1
2022-09-21T20:05:33.812Z,1
2022-09-21T20:07:30.323Z,1
2022-09-21T20:09:33.685Z,1
2022-09-21T20:13:33.519Z,1
2022-09-21T20:15:30.252Z,1
2022-09-21T20:17:33.829Z,1
2022-09-21T20:19:30.729Z,1
2022-09-21T20:21:31.411Z,1
2022-09-21T20:23:30.241Z,1
2022-09-21T20:25:29.903Z,1
2022-09-21T20:27:32.694Z,1
2022-09-21T20:29:30.139Z,1
2022-09-21T20:31:33.965Z,1
2022-09-21T20:33:33.852Z,1
2022-09-21T20:35:29.776Z,1
2022-09-21T20:37:30.396Z,1
2022-09-21T20:39:33.682Z,1
2022-09-21T20:41:36.943Z,1
2022-09-21T20:43:32.561Z,1
2022-09-21T20:45:30.744Z,1
2022-09-21T20:47:30.123Z,1
2022-09-21T20:49:30.797Z,1
2022-09-21T20:51:29.674Z,1
2022-09-21T20:53:30.368Z,1
2022-09-21T20:55:34.437Z,1
2022-09-21T20:57:30.232Z,1
2022-09-21T20:59:30.302Z,1
2022-09-21T21:01:30.734Z,1
2022-09-21T21:03:30.286Z,1
2022-09-21T21:05:29.762Z,1
2022-09-21T21:07:30.913Z,1
2022-09-21T21:09:30.164Z,1
2022-09-21T21:11:32.666Z,1
2022-09-21T21:13:34.009Z,1
2022-09-21T21:15:29.820Z,1
2022-09-21T21:17:33.880Z,1
2022-09-21T21:19:36.601Z,1
2022-09-21T21:21:30.808Z,1
2022-09-21T21:23:37.294Z,1
2022-09-21T21:25:36.613Z,1
2022-09-21T21:27:30.705Z,1
2022-09-21T21:29:30.602Z,1
2022-09-21T21:31:37.970Z,1
2022-09-21T21:33:30.010Z,1
2022-09-21T21:35:30.754Z,1
2022-09-21T21:37:30.961Z,1
2022-09-21T21:39:30.678Z,1
2022-09-21T21:41:29.792Z,1
2022-09-21T21:43:33.941Z,1
2022-09-21T21:45:33.911Z,1
2022-09-21T21:47:39.583Z,1
2022-09-21T21:49:33.341Z,1
2022-09-21T21:51:34.103Z,1
2022-09-21T21:53:30.409Z,1
2022-09-21T21:55:33.680Z,1
2022-09-21T21:57:29.183Z,1
2022-09-21T21:59:31.169Z,1
2022-09-21T22:01:34.125Z,1
2022-09-21T22:03:29.681Z,1
2022-09-21T22:05:31.381Z,1
2022-09-21T22:07:30.570Z,1
2022-09-21T22:09:30.616Z,1
2022-09-21T22:11:29.834Z,1
2022-09-21T22:13:34.324Z,1
2022-09-21T22:15:33.391Z,1
2022-09-21T22:17:30.567Z,1
2022-09-21T22:19:33.991Z,1
2022-09-21T22:21:30.605Z,1
2022-09-21T22:23:29.974Z,1
2022-09-21T22:25:33.424Z,1
2022-09-21T22:27:36.953Z,1
2022-09-21T22:29:31.282Z,1
2022-09-21T22:31:30.866Z,1
2022-09-21T22:33:33.018Z,1
2022-09-21T22:35:31.228Z,1
2022-09-21T22:37:29.723Z,1
2022-09-21T22:39:30.980Z,1
2022-09-21T22:41:37.562Z,1
2022-09-21T22:43:29.688Z,1
2022-09-21T22:45:30.823Z,1
2022-09-21T22:47:31.202Z,1
2022-09-21T22:49:29.964Z,1
2022-09-21T22:51:29.804Z,1
2022-09-21T22:53:31.191Z,1
2022-09-21T22:55:30.716Z,1
2022-09-21T22:57:30.247Z,1
2022-09-21T22:59:31.669Z,1
2022-09-21T23:03:30.415Z,1
2022-09-21T23:05:37.671Z,1
2022-09-21T23:07:30.913Z,1
2022-09-21T23:09:30.961Z,1
2022-09-21T23:11:29.995Z,1
2022-09-21T23:13:31.341Z,1
2022-09-21T23:15:30.419Z,1
2022-09-21T23:17:30.127Z,1
2022-09-21T23:19:32.283Z,1
2022-09-21T23:21:33.838Z,1
2022-09-21T23:23:29.953Z,1
2022-09-21T23:25:29.784Z,1
2022-09-21T23:27:31.121Z,1
2022-09-21T23:29:31.918Z,1
2022-09-21T23:31:30.266Z,1
2022-09-21T23:33:29.756Z,1
2022-09-21T23:35:29.921Z,1
2022-09-21T23:37:29.857Z,1
2022-09-21T23:39:29.848Z,1
2022-09-21T23:41:30.045Z,1
2022-09-21T23:43:35.221Z,1
2022-09-21T23:45:30.962Z,1
2022-09-21T23:47:34.899Z,1
2022-09-21T23:49:29.709Z,1
2022-09-21T23:51:29.868Z,1
2022-09-21T23:53:30.452Z,1
2022-09-21T23:55:29.801Z,1
2022-09-21T23:57:30.784Z,1
2022-09-21T23:59:29.216Z,1
