createdAt,value
2022-09-13T00:00:40.140Z,100.00
2022-09-13T00:01:42.438Z,100.00
2022-09-13T00:02:44.843Z,100.00
2022-09-13T00:03:47.059Z,100.00
2022-09-13T00:04:49.313Z,100.00
2022-09-13T00:05:52.020Z,100.00
2022-09-13T00:06:54.318Z,100.00
2022-09-13T00:07:56.731Z,100.00
2022-09-13T00:09:00.584Z,100.00
2022-09-13T00:10:03.013Z,100.00
2022-09-13T00:11:05.985Z,100.00
2022-09-13T00:12:08.365Z,100.00
2022-09-13T00:13:12.745Z,100.00
2022-09-13T00:14:15.165Z,100.00
2022-09-13T00:15:17.692Z,100.00
2022-09-13T00:16:22.634Z,100.00
2022-09-13T00:17:26.640Z,100.00
2022-09-13T00:18:28.947Z,100.00
2022-09-13T00:19:31.166Z,100.00
2022-09-13T00:20:33.488Z,100.00
2022-09-13T00:21:35.967Z,100.00
2022-09-13T00:22:38.256Z,100.00
2022-09-13T00:23:43.325Z,100.00
2022-09-13T00:24:45.594Z,100.00
2022-09-13T00:25:47.865Z,100.00
2022-09-13T00:26:50.077Z,100.00
2022-09-13T00:27:52.292Z,100.00
2022-09-13T00:28:57.684Z,100.00
2022-09-13T00:30:00.202Z,100.00
2022-09-13T00:31:04.794Z,100.00
2022-09-13T00:32:07.068Z,100.00
2022-09-13T00:33:09.316Z,100.00
2022-09-13T00:34:11.702Z,100.00
2022-09-13T00:35:14.114Z,100.00
2022-09-13T00:36:16.909Z,100.00
2022-09-13T00:37:19.136Z,100.00
2022-09-13T00:38:21.380Z,100.00
2022-09-13T00:39:23.597Z,100.00
2022-09-13T00:40:26.113Z,100.00
2022-09-13T00:41:28.610Z,100.00
2022-09-13T00:42:35.090Z,100.00
2022-09-13T00:43:46.143Z,100.00
2022-09-13T00:45:02.377Z,100.00
2022-09-13T00:46:05.559Z,100.00
2022-09-13T00:47:07.942Z,100.00
2022-09-13T00:48:19.804Z,100.00
2022-09-13T00:49:33.927Z,100.00
2022-09-13T00:50:50.107Z,100.00
2022-09-13T00:51:58.478Z,100.00
2022-09-13T00:53:25.660Z,100.00
2022-09-13T00:54:31.762Z,100.00
2022-09-13T00:55:47.139Z,100.00
2022-09-13T00:56:58.836Z,100.00
2022-09-13T00:58:06.350Z,100.00
2022-09-13T00:59:15.941Z,100.00
2022-09-13T01:00:19.597Z,100.00
2022-09-13T01:01:26.397Z,100.00
2022-09-13T01:02:29.315Z,100.00
2022-09-13T01:03:35.110Z,100.00
2022-09-13T01:04:38.550Z,100.00
2022-09-13T01:05:50.578Z,100.00
2022-09-13T01:06:56.026Z,100.00
2022-09-13T01:08:00.081Z,100.00
2022-09-13T01:09:03.842Z,100.00
2022-09-13T01:10:07.702Z,100.00
2022-09-13T01:11:14.292Z,100.00
2022-09-13T01:12:34.353Z,100.00
2022-09-13T01:13:36.819Z,100.00
2022-09-13T01:14:39.304Z,100.00
2022-09-13T01:15:41.729Z,100.00
2022-09-13T01:16:47.731Z,100.00
2022-09-13T01:17:52.914Z,100.00
2022-09-13T01:18:55.135Z,100.00
2022-09-13T01:19:58.665Z,100.00
2022-09-13T01:21:36.459Z,100.00
2022-09-13T01:23:11.026Z,100.00
2022-09-13T01:25:00.927Z,100.00
2022-09-13T01:26:17.844Z,100.00
2022-09-13T01:27:35.872Z,100.00
2022-09-13T01:29:06.484Z,100.00
2022-09-13T01:30:20.655Z,100.00
2022-09-13T01:31:35.095Z,100.00
2022-09-13T01:33:06.539Z,100.00
2022-09-13T01:34:36.384Z,100.00
2022-09-13T01:35:56.725Z,100.00
2022-09-13T01:37:17.451Z,100.00
2022-09-13T01:39:04.634Z,100.00
2022-09-13T01:40:18.003Z,100.00
2022-09-13T01:41:47.749Z,100.00
2022-09-13T01:43:27.727Z,100.00
2022-09-13T01:45:03.838Z,100.00
2022-09-13T01:46:13.503Z,100.00
2022-09-13T01:47:27.446Z,100.00
2022-09-13T01:49:10.733Z,100.00
2022-09-13T01:50:27.816Z,100.00
2022-09-13T01:51:36.813Z,100.00
2022-09-13T01:52:49.439Z,100.00
2022-09-13T01:54:10.019Z,100.00
2022-09-13T01:55:42.720Z,100.00
2022-09-13T01:56:57.982Z,100.00
2022-09-13T01:58:05.826Z,100.00
2022-09-13T01:59:27.360Z,100.00
2022-09-13T02:00:34.985Z,100.00
2022-09-13T02:01:48.359Z,100.00
2022-09-13T02:03:29.823Z,100.00
2022-09-13T02:04:43.192Z,100.00
2022-09-13T02:05:54.416Z,100.00
2022-09-13T02:07:09.458Z,100.00
2022-09-13T02:08:47.400Z,100.00
2022-09-13T02:09:56.685Z,100.00
2022-09-13T02:11:08.161Z,100.00
2022-09-13T02:12:16.982Z,100.00
2022-09-13T02:13:25.696Z,100.00
2022-09-13T02:14:36.416Z,100.00
2022-09-13T02:15:43.855Z,100.00
2022-09-13T02:16:53.440Z,100.00
2022-09-13T02:18:06.479Z,100.00
2022-09-13T02:19:18.919Z,100.00
2022-09-13T02:20:29.056Z,100.00
2022-09-13T02:21:35.875Z,100.00
2022-09-13T02:22:46.239Z,100.00
2022-09-13T02:23:53.367Z,100.00
2022-09-13T02:24:58.903Z,100.00
2022-09-13T02:26:04.301Z,100.00
2022-09-13T02:27:14.494Z,100.00
2022-09-13T02:28:23.997Z,100.00
2022-09-13T02:29:28.895Z,100.00
2022-09-13T02:30:34.249Z,100.00
2022-09-13T02:32:16.908Z,100.00
2022-09-13T02:33:26.384Z,100.00
2022-09-13T02:34:39.978Z,100.00
2022-09-13T02:35:52.311Z,100.00
2022-09-13T02:36:56.275Z,100.00
2022-09-13T02:38:04.113Z,100.00
2022-09-13T02:39:13.409Z,100.00
2022-09-13T02:40:22.636Z,100.00
2022-09-13T02:41:50.499Z,100.00
2022-09-13T02:43:08.700Z,100.00
2022-09-13T02:44:37.511Z,100.00
2022-09-13T02:45:51.150Z,100.00
2022-09-13T02:47:08.402Z,100.00
2022-09-13T02:48:28.499Z,100.00
2022-09-13T02:49:54.951Z,100.00
2022-09-13T02:51:04.392Z,100.00
2022-09-13T02:52:19.198Z,100.00
2022-09-13T02:53:45.666Z,100.00
2022-09-13T02:55:16.079Z,100.00
2022-09-13T02:56:41.687Z,100.00
2022-09-13T02:58:06.789Z,100.00
2022-09-13T02:59:17.878Z,100.00
2022-09-13T03:00:20.255Z,100.00
2022-09-13T03:01:22.774Z,100.00
2022-09-13T03:02:29.285Z,100.00
2022-09-13T03:03:31.685Z,100.00
2022-09-13T03:04:34.511Z,100.00
2022-09-13T03:05:36.765Z,100.00
2022-09-13T03:06:40.587Z,100.00
2022-09-13T03:07:42.869Z,100.00
2022-09-13T03:08:45.199Z,100.00
2022-09-13T03:10:00.813Z,100.00
2022-09-13T03:11:05.919Z,100.00
2022-09-13T03:12:29.964Z,100.00
2022-09-13T03:14:05.588Z,100.00
2022-09-13T03:15:07.955Z,100.00
2022-09-13T03:16:32.724Z,100.00
2022-09-13T03:18:13.567Z,100.00
2022-09-13T03:19:49.009Z,100.00
2022-09-13T03:21:23.809Z,100.00
2022-09-13T03:22:53.522Z,100.00
2022-09-13T03:23:55.687Z,100.00
2022-09-13T03:25:03.256Z,100.00
2022-09-13T03:26:31.720Z,100.00
2022-09-13T03:27:51.857Z,100.00
2022-09-13T03:29:29.616Z,100.00
2022-09-13T03:30:37.192Z,100.00
2022-09-13T03:31:45.156Z,100.00
2022-09-13T03:33:01.852Z,100.00
2022-09-13T03:34:18.372Z,100.00
2022-09-13T03:35:42.800Z,100.00
2022-09-13T03:37:11.689Z,100.00
2022-09-13T03:38:13.846Z,100.00
2022-09-13T03:39:36.849Z,100.00
2022-09-13T03:40:51.606Z,100.00
2022-09-13T03:41:59.956Z,100.00
2022-09-13T03:43:24.572Z,100.00
2022-09-13T03:44:29.482Z,100.00
2022-09-13T03:45:37.378Z,100.00
2022-09-13T03:46:48.686Z,100.00
2022-09-13T03:47:52.155Z,100.00
2022-09-13T03:48:55.721Z,100.00
2022-09-13T03:49:59.544Z,100.00
2022-09-13T03:51:01.866Z,100.00
2022-09-13T03:52:04.235Z,100.00
2022-09-13T03:53:12.088Z,100.00
2022-09-13T03:54:21.293Z,100.00
2022-09-13T03:55:23.905Z,100.00
2022-09-13T03:56:26.069Z,100.00
2022-09-13T03:57:28.680Z,100.00
2022-09-13T03:58:31.015Z,100.00
2022-09-13T03:59:33.410Z,100.00
2022-09-13T04:00:35.714Z,100.00
2022-09-13T04:01:38.032Z,100.00
2022-09-13T04:02:41.410Z,100.00
2022-09-13T04:03:43.674Z,100.00
2022-09-13T04:04:46.993Z,100.00
2022-09-13T04:05:50.164Z,100.00
2022-09-13T04:06:52.704Z,100.00
2022-09-13T04:07:54.971Z,100.00
2022-09-13T04:08:57.648Z,100.00
2022-09-13T04:09:59.902Z,100.00
2022-09-13T04:11:02.323Z,100.00
2022-09-13T04:12:04.819Z,100.00
2022-09-13T04:13:07.087Z,100.00
2022-09-13T04:14:10.591Z,100.00
2022-09-13T04:15:12.782Z,100.00
2022-09-13T04:16:15.249Z,100.00
2022-09-13T04:17:17.556Z,100.00
2022-09-13T04:18:20.009Z,100.00
2022-09-13T04:19:24.165Z,100.00
2022-09-13T04:20:26.487Z,100.00
2022-09-13T04:21:28.625Z,100.00
2022-09-13T04:22:31.399Z,100.00
2022-09-13T04:23:33.881Z,100.00
2022-09-13T04:24:36.471Z,100.00
2022-09-13T04:25:40.533Z,100.00
2022-09-13T04:26:43.035Z,100.00
2022-09-13T04:27:45.261Z,100.00
2022-09-13T04:28:47.602Z,100.00
2022-09-13T04:29:49.904Z,100.00
2022-09-13T04:30:52.069Z,100.00
2022-09-13T04:31:55.708Z,100.00
2022-09-13T04:32:59.509Z,100.00
2022-09-13T04:34:01.824Z,100.00
2022-09-13T04:35:04.300Z,100.00
2022-09-13T04:36:06.928Z,100.00
2022-09-13T04:37:09.216Z,100.00
2022-09-13T04:38:11.429Z,100.00
2022-09-13T04:39:16.812Z,100.00
2022-09-13T04:40:19.118Z,100.00
2022-09-13T04:41:21.344Z,100.00
2022-09-13T04:42:23.564Z,100.00
2022-09-13T04:43:25.781Z,100.00
2022-09-13T04:44:28.024Z,100.00
2022-09-13T04:45:30.247Z,100.00
2022-09-13T04:46:32.569Z,100.00
2022-09-13T04:47:34.778Z,100.00
2022-09-13T04:48:37.675Z,100.00
2022-09-13T04:49:39.986Z,100.00
2022-09-13T04:50:42.544Z,100.00
2022-09-13T04:51:44.837Z,100.00
2022-09-13T04:52:47.279Z,100.00
2022-09-13T04:53:55.186Z,100.00
2022-09-13T04:55:01.374Z,100.00
2022-09-13T04:56:07.621Z,100.00
2022-09-13T04:57:09.934Z,100.00
2022-09-13T04:58:12.147Z,100.00
2022-09-13T04:59:14.567Z,100.00
2022-09-13T05:00:16.937Z,100.00
2022-09-13T05:01:19.449Z,100.00
2022-09-13T05:02:21.896Z,100.00
2022-09-13T05:03:24.136Z,100.00
2022-09-13T05:04:26.458Z,100.00
2022-09-13T05:05:29.218Z,100.00
2022-09-13T05:06:31.506Z,100.00
2022-09-13T05:07:33.894Z,100.00
2022-09-13T05:08:37.398Z,100.00
2022-09-13T05:09:39.600Z,100.00
2022-09-13T05:10:41.802Z,100.00
2022-09-13T05:11:44.142Z,100.00
2022-09-13T05:12:46.500Z,100.00
2022-09-13T05:13:52.971Z,100.00
2022-09-13T05:14:55.182Z,100.00
2022-09-13T05:15:58.739Z,100.00
2022-09-13T05:17:01.002Z,100.00
2022-09-13T05:18:03.326Z,100.00
2022-09-13T05:19:05.576Z,100.00
2022-09-13T05:20:08.278Z,100.00
2022-09-13T05:21:10.530Z,100.00
2022-09-13T05:22:12.770Z,100.00
2022-09-13T05:23:15.073Z,100.00
2022-09-13T05:24:17.343Z,100.00
2022-09-13T05:25:22.987Z,100.00
2022-09-13T05:26:31.193Z,100.00
2022-09-13T05:27:33.903Z,100.00
2022-09-13T05:28:37.340Z,100.00
2022-09-13T05:29:39.684Z,100.00
2022-09-13T05:30:42.498Z,100.00
2022-09-13T05:31:45.096Z,100.00
2022-09-13T05:32:47.432Z,100.00
2022-09-13T05:33:54.523Z,100.00
2022-09-13T05:34:56.895Z,100.00
2022-09-13T05:35:59.339Z,100.00
2022-09-13T05:37:01.816Z,100.00
2022-09-13T05:38:04.159Z,100.00
2022-09-13T05:40:31.191Z,100.00
2022-09-13T05:41:34.187Z,100.00
2022-09-13T05:42:36.466Z,100.00
2022-09-13T05:43:38.737Z,100.00
2022-09-13T05:44:41.265Z,100.00
2022-09-13T05:45:43.681Z,100.00
2022-09-13T05:46:49.617Z,100.00
2022-09-13T05:47:52.345Z,100.00
2022-09-13T05:48:58.409Z,100.00
2022-09-13T05:50:33.146Z,100.00
2022-09-13T05:51:23.527Z,100.00
2022-09-13T05:52:25.829Z,100.00
2022-09-13T05:53:28.022Z,100.00
2022-09-13T05:54:31.052Z,100.00
2022-09-13T05:55:34.133Z,100.00
2022-09-13T05:56:36.456Z,100.00
2022-09-13T05:57:38.672Z,100.00
2022-09-13T05:58:45.766Z,100.00
2022-09-13T05:59:48.078Z,100.00
2022-09-13T06:00:55.548Z,100.00
2022-09-13T06:01:58.848Z,100.00
2022-09-13T06:03:01.465Z,100.00
2022-09-13T06:04:04.100Z,100.00
2022-09-13T06:05:07.331Z,100.00
2022-09-13T06:06:11.109Z,100.00
2022-09-13T06:07:13.691Z,100.00
2022-09-13T06:08:16.532Z,100.00
2022-09-13T06:09:18.776Z,100.00
2022-09-13T06:10:21.053Z,100.00
2022-09-13T06:11:25.663Z,100.00
2022-09-13T06:12:28.306Z,100.00
2022-09-13T06:13:31.225Z,100.00
2022-09-13T06:14:34.490Z,100.00
2022-09-13T06:15:41.293Z,100.00
2022-09-13T06:16:45.691Z,100.00
2022-09-13T06:17:50.713Z,100.00
2022-09-13T06:18:53.388Z,100.00
2022-09-13T06:19:57.136Z,100.00
2022-09-13T06:21:02.287Z,100.00
2022-09-13T06:22:04.973Z,100.00
2022-09-13T06:23:07.573Z,100.00
2022-09-13T06:24:10.151Z,100.00
2022-09-13T06:25:12.788Z,100.00
2022-09-13T06:26:17.489Z,100.00
2022-09-13T06:27:20.062Z,100.00
2022-09-13T06:28:22.933Z,100.00
2022-09-13T06:29:25.609Z,100.00
2022-09-13T06:30:28.192Z,100.00
2022-09-13T06:31:30.775Z,100.00
2022-09-13T06:32:33.635Z,100.00
2022-09-13T06:33:38.140Z,100.00
2022-09-13T06:34:40.731Z,100.00
2022-09-13T06:35:43.567Z,100.00
2022-09-13T06:36:46.562Z,100.00
2022-09-13T06:37:49.242Z,100.00
2022-09-13T06:38:51.926Z,100.00
2022-09-13T06:39:54.419Z,100.00
2022-09-13T06:41:08.564Z,100.00
2022-09-13T06:42:10.850Z,100.00
2022-09-13T06:43:15.805Z,100.00
2022-09-13T06:44:18.208Z,100.00
2022-09-13T06:45:21.568Z,100.00
2022-09-13T06:46:25.552Z,100.00
2022-09-13T06:47:27.869Z,100.00
2022-09-13T06:48:38.563Z,100.00
2022-09-13T06:49:40.896Z,100.00
2022-09-13T06:50:43.335Z,100.00
2022-09-13T06:51:45.617Z,100.00
2022-09-13T06:52:47.918Z,100.00
2022-09-13T06:53:51.990Z,100.00
2022-09-13T06:54:54.755Z,100.00
2022-09-13T06:56:01.447Z,100.00
2022-09-13T06:57:03.802Z,100.00
2022-09-13T06:58:06.315Z,100.00
2022-09-13T06:59:10.386Z,100.00
2022-09-13T07:00:13.411Z,100.00
2022-09-13T07:01:24.479Z,100.00
2022-09-13T07:02:26.944Z,100.00
2022-09-13T07:03:29.798Z,100.00
2022-09-13T07:04:32.191Z,100.00
2022-09-13T07:05:34.550Z,100.00
2022-09-13T07:06:42.487Z,100.00
2022-09-13T07:07:44.792Z,100.00
2022-09-13T07:08:48.626Z,100.00
2022-09-13T07:09:50.944Z,100.00
2022-09-13T07:10:58.016Z,100.00
2022-09-13T07:12:00.927Z,100.00
2022-09-13T07:13:03.265Z,100.00
2022-09-13T07:14:09.519Z,100.00
2022-09-13T07:15:11.883Z,100.00
2022-09-13T07:16:14.518Z,100.00
2022-09-13T07:17:16.929Z,100.00
2022-09-13T07:18:19.280Z,100.00
2022-09-13T07:19:26.865Z,100.00
2022-09-13T07:20:29.224Z,100.00
2022-09-13T07:21:32.921Z,100.00
2022-09-13T07:22:35.510Z,100.00
2022-09-13T07:23:39.583Z,100.00
2022-09-13T07:24:41.825Z,100.00
2022-09-13T07:25:44.212Z,100.00
2022-09-13T07:26:47.165Z,100.00
2022-09-13T07:27:49.476Z,100.00
2022-09-13T07:28:54.651Z,100.00
2022-09-13T07:29:57.796Z,100.00
2022-09-13T07:31:14.552Z,100.00
2022-09-13T07:32:16.805Z,100.00
2022-09-13T07:33:19.025Z,100.00
2022-09-13T07:34:23.435Z,100.00
2022-09-13T07:35:25.662Z,100.00
2022-09-13T07:36:29.529Z,100.00
2022-09-13T07:37:31.739Z,100.00
2022-09-13T07:38:35.680Z,100.00
2022-09-13T07:39:38.184Z,100.00
2022-09-13T07:40:40.438Z,100.00
2022-09-13T07:41:42.978Z,100.00
2022-09-13T07:42:45.236Z,100.00
2022-09-13T07:43:47.934Z,100.00
2022-09-13T07:44:50.359Z,100.00
2022-09-13T07:45:59.970Z,100.00
2022-09-13T07:47:02.340Z,100.00
2022-09-13T07:48:04.656Z,100.00
2022-09-13T07:49:07.807Z,100.00
2022-09-13T07:50:10.249Z,100.00
2022-09-13T07:51:18.269Z,100.00
2022-09-13T07:52:20.538Z,100.00
2022-09-13T07:53:22.874Z,100.00
2022-09-13T07:54:25.240Z,100.00
2022-09-13T07:55:27.560Z,100.00
2022-09-13T07:56:32.706Z,100.00
2022-09-13T07:57:35.094Z,100.00
2022-09-13T07:58:39.160Z,100.00
2022-09-13T07:59:41.454Z,100.00
2022-09-13T08:00:43.780Z,100.00
2022-09-13T08:01:48.783Z,100.00
2022-09-13T08:02:51.223Z,100.00
2022-09-13T08:04:01.586Z,100.00
2022-09-13T08:05:04.165Z,100.00
2022-09-13T08:06:07.668Z,100.00
2022-09-13T08:07:09.978Z,100.00
2022-09-13T08:08:12.251Z,100.00
2022-09-13T08:09:15.641Z,100.00
2022-09-13T08:10:18.066Z,100.00
2022-09-13T08:11:26.000Z,100.00
2022-09-13T08:12:28.248Z,100.00
2022-09-13T08:13:32.964Z,100.00
2022-09-13T08:14:35.504Z,100.00
2022-09-13T08:15:37.843Z,100.00
2022-09-13T08:16:40.571Z,100.00
2022-09-13T08:17:43.020Z,100.00
2022-09-13T08:18:47.334Z,100.00
2022-09-13T08:19:49.632Z,100.00
2022-09-13T08:20:55.746Z,100.00
2022-09-13T08:21:58.100Z,100.00
2022-09-13T08:23:00.356Z,100.00
2022-09-13T08:24:04.189Z,100.00
2022-09-13T08:25:06.724Z,100.00
2022-09-13T08:26:10.579Z,100.00
2022-09-13T08:27:13.536Z,100.00
2022-09-13T08:28:18.193Z,100.00
2022-09-13T08:29:20.506Z,100.00
2022-09-13T08:30:22.826Z,100.00
2022-09-13T08:31:26.026Z,100.00
2022-09-13T08:32:28.370Z,100.00
2022-09-13T08:33:30.927Z,100.00
2022-09-13T08:34:33.251Z,100.00
2022-09-13T08:35:36.119Z,100.00
2022-09-13T08:36:38.564Z,100.00
2022-09-13T08:37:40.913Z,100.00
2022-09-13T08:38:47.717Z,100.00
2022-09-13T08:39:50.323Z,100.00
2022-09-13T08:40:59.271Z,100.00
2022-09-13T08:42:13.817Z,100.00
2022-09-13T08:43:29.608Z,100.00
2022-09-13T08:44:47.336Z,100.00
2022-09-13T08:46:01.522Z,100.00
2022-09-13T08:47:27.972Z,100.00
2022-09-13T08:48:36.967Z,100.00
2022-09-13T08:49:46.731Z,100.00
2022-09-13T08:50:54.300Z,100.00
2022-09-13T08:52:01.162Z,100.00
2022-09-13T08:53:25.324Z,100.00
2022-09-13T08:54:27.685Z,100.00
2022-09-13T08:55:32.682Z,100.00
2022-09-13T08:56:49.312Z,100.00
2022-09-13T08:58:33.165Z,100.00
2022-09-13T08:59:51.781Z,100.00
2022-09-13T09:01:06.443Z,100.00
2022-09-13T09:02:23.457Z,100.00
2022-09-13T09:03:41.271Z,100.00
2022-09-13T09:04:48.608Z,100.00
2022-09-13T09:05:52.621Z,100.00
2022-09-13T09:07:08.014Z,100.00
2022-09-13T09:08:31.206Z,100.00
2022-09-13T09:09:40.017Z,100.00
2022-09-13T09:10:50.745Z,100.00
2022-09-13T09:12:24.641Z,100.00
2022-09-13T09:13:35.097Z,100.00
2022-09-13T09:14:44.613Z,100.00
2022-09-13T09:15:51.422Z,100.00
2022-09-13T09:16:58.823Z,100.00
2022-09-13T09:18:14.826Z,100.00
2022-09-13T09:19:23.168Z,100.00
2022-09-13T09:20:32.280Z,100.00
2022-09-13T09:21:34.879Z,100.00
2022-09-13T09:22:37.294Z,100.00
2022-09-13T09:23:41.310Z,100.00
2022-09-13T09:24:49.482Z,100.00
2022-09-13T09:25:57.337Z,100.00
2022-09-13T09:27:02.471Z,100.00
2022-09-13T09:28:13.393Z,100.00
2022-09-13T09:29:26.546Z,100.00
2022-09-13T09:30:46.170Z,100.00
2022-09-13T09:32:09.424Z,100.00
2022-09-13T09:33:50.087Z,100.00
2022-09-13T09:35:17.740Z,100.00
2022-09-13T09:36:42.063Z,100.00
2022-09-13T09:37:50.949Z,100.00
2022-09-13T09:38:53.356Z,100.00
2022-09-13T09:40:05.380Z,100.00
2022-09-13T09:41:16.133Z,100.00
2022-09-13T09:42:25.561Z,100.00
2022-09-13T09:43:33.886Z,100.00
2022-09-13T09:44:39.904Z,100.00
2022-09-13T09:45:44.964Z,100.00
2022-09-13T09:47:01.027Z,100.00
2022-09-13T09:48:12.206Z,100.00
2022-09-13T09:49:45.727Z,100.00
2022-09-13T09:50:52.593Z,100.00
2022-09-13T09:51:56.473Z,100.00
2022-09-13T09:53:26.922Z,100.00
2022-09-13T09:54:30.359Z,100.00
2022-09-13T09:55:37.843Z,100.00
2022-09-13T09:56:53.399Z,100.00
2022-09-13T09:58:06.259Z,100.00
2022-09-13T09:59:26.743Z,100.00
2022-09-13T10:00:32.173Z,100.00
2022-09-13T10:01:37.760Z,100.00
2022-09-13T10:02:44.769Z,100.00
2022-09-13T10:03:54.421Z,100.00
2022-09-13T10:04:59.688Z,100.00
2022-09-13T10:06:09.254Z,100.00
2022-09-13T10:07:27.304Z,100.00
2022-09-13T10:08:33.107Z,100.00
2022-09-13T10:09:37.804Z,100.00
2022-09-13T10:10:45.197Z,100.00
2022-09-13T10:11:56.381Z,100.00
2022-09-13T10:12:59.675Z,100.00
2022-09-13T10:14:03.214Z,100.00
2022-09-13T10:15:06.003Z,100.00
2022-09-13T10:16:29.220Z,100.00
2022-09-13T10:17:31.819Z,100.00
2022-09-13T10:18:44.831Z,100.00
2022-09-13T10:19:56.109Z,100.00
2022-09-13T10:21:08.094Z,100.00
2022-09-13T10:22:12.940Z,100.00
2022-09-13T10:23:15.124Z,99.04
2022-09-13T10:24:21.286Z,94.61
2022-09-13T10:25:29.543Z,92.79
2022-09-13T10:26:34.034Z,92.68
2022-09-13T10:27:39.882Z,89.95
2022-09-13T10:28:49.860Z,92.30
2022-09-13T10:29:56.717Z,96.35
2022-09-13T10:31:08.887Z,100.00
2022-09-13T10:32:12.939Z,100.00
2022-09-13T10:33:40.024Z,92.59
2022-09-13T10:34:44.923Z,93.13
2022-09-13T10:35:53.698Z,92.12
2022-09-13T10:37:04.288Z,91.20
2022-09-13T10:38:24.184Z,88.63
2022-09-13T10:39:29.876Z,89.65
2022-09-13T10:40:34.448Z,90.90
2022-09-13T10:41:39.767Z,91.18
2022-09-13T10:42:53.031Z,89.07
2022-09-13T10:44:09.039Z,88.99
2022-09-13T10:45:23.608Z,89.05
2022-09-13T10:46:29.086Z,82.81
2022-09-13T10:47:44.343Z,83.01
2022-09-13T10:48:55.721Z,81.40
2022-09-13T10:49:59.468Z,81.66
2022-09-13T10:51:06.250Z,78.95
2022-09-13T10:52:32.164Z,76.64
2022-09-13T10:53:39.883Z,77.54
2022-09-13T10:54:42.167Z,77.90
2022-09-13T10:55:54.053Z,79.36
2022-09-13T10:56:56.530Z,78.90
2022-09-13T10:58:01.445Z,78.67
2022-09-13T10:59:15.713Z,80.65
2022-09-13T11:00:32.357Z,81.43
2022-09-13T11:01:40.975Z,81.45
2022-09-13T11:03:21.468Z,82.52
2022-09-13T11:04:49.757Z,80.13
2022-09-13T11:06:24.463Z,80.24
2022-09-13T11:08:05.395Z,81.78
2022-09-13T11:09:17.328Z,84.76
2022-09-13T11:10:38.315Z,86.78
2022-09-13T11:11:40.534Z,87.41
2022-09-13T11:13:20.169Z,88.16
2022-09-13T11:14:25.170Z,87.80
2022-09-13T11:15:40.822Z,86.71
2022-09-13T11:17:13.689Z,82.58
2022-09-13T11:18:18.599Z,83.17
2022-09-13T11:19:39.281Z,83.46
2022-09-13T11:21:15.826Z,81.53
2022-09-13T11:22:39.623Z,82.51
2022-09-13T11:24:22.877Z,86.89
2022-09-13T11:25:31.054Z,86.93
2022-09-13T11:26:51.488Z,86.95
2022-09-13T11:28:14.793Z,93.61
2022-09-13T11:29:45.679Z,98.15
2022-09-13T11:30:47.875Z,97.05
2022-09-13T11:32:21.483Z,100.00
2022-09-13T11:33:52.094Z,100.00
2022-09-13T11:35:20.084Z,99.97
2022-09-13T11:36:36.433Z,94.45
2022-09-13T11:38:04.779Z,89.13
2022-09-13T11:39:13.431Z,88.24
2022-09-13T11:40:28.919Z,88.75
2022-09-13T11:42:23.514Z,87.85
2022-09-13T11:43:40.701Z,85.47
2022-09-13T11:45:02.030Z,85.18
2022-09-13T11:46:15.000Z,82.83
2022-09-13T11:47:33.434Z,81.65
2022-09-13T11:48:44.871Z,82.33
2022-09-13T11:49:58.995Z,84.64
2022-09-13T11:51:25.198Z,86.16
2022-09-13T11:52:39.574Z,86.76
2022-09-13T11:54:06.769Z,90.70
2022-09-13T11:55:21.059Z,90.68
2022-09-13T11:56:44.701Z,93.79
2022-09-13T11:57:55.911Z,94.96
2022-09-13T11:59:15.657Z,93.32
2022-09-13T12:00:23.755Z,92.75
2022-09-13T12:01:40.250Z,92.21
2022-09-13T12:02:44.498Z,92.71
2022-09-13T12:03:55.380Z,92.00
2022-09-13T12:05:22.556Z,94.94
2022-09-13T12:06:30.222Z,97.35
2022-09-13T12:07:43.696Z,100.00
2022-09-13T12:08:52.829Z,100.00
2022-09-13T12:10:08.406Z,100.00
2022-09-13T12:11:27.730Z,100.00
2022-09-13T12:12:34.326Z,97.54
2022-09-13T12:13:45.777Z,98.35
2022-09-13T12:14:59.851Z,98.07
2022-09-13T12:16:08.497Z,97.94
2022-09-13T12:17:36.207Z,96.38
2022-09-13T12:18:48.105Z,96.43
2022-09-13T12:19:54.938Z,99.87
2022-09-13T12:21:09.255Z,97.35
2022-09-13T12:22:13.096Z,94.45
2022-09-13T12:23:20.976Z,90.65
2022-09-13T12:24:40.172Z,86.78
2022-09-13T12:25:50.413Z,84.68
2022-09-13T12:27:10.598Z,85.12
2022-09-13T12:28:27.975Z,85.97
2022-09-13T12:29:51.776Z,83.80
2022-09-13T12:31:02.492Z,82.23
2022-09-13T12:32:06.923Z,80.81
2022-09-13T12:33:09.384Z,77.90
2022-09-13T12:34:21.219Z,77.98
2022-09-13T12:36:01.818Z,81.66
2022-09-13T12:37:07.517Z,86.00
2022-09-13T12:38:40.950Z,83.37
2022-09-13T12:40:10.287Z,88.37
2022-09-13T12:41:34.358Z,88.52
2022-09-13T12:43:08.042Z,84.69
2022-09-13T12:44:33.446Z,88.36
2022-09-13T12:45:46.586Z,85.54
2022-09-13T12:47:47.705Z,81.63
2022-09-13T12:48:59.303Z,86.03
2022-09-13T12:52:01.723Z,88.70
2022-09-13T12:53:09.845Z,86.07
2022-09-13T12:54:21.830Z,83.88
2022-09-13T12:55:51.854Z,79.85
2022-09-13T12:57:26.139Z,75.39
2022-09-13T12:58:34.780Z,75.79
2022-09-13T12:59:58.377Z,78.32
2022-09-13T13:01:15.760Z,79.64
2022-09-13T13:02:41.020Z,80.19
2022-09-13T13:04:10.128Z,87.58
2022-09-13T13:05:28.623Z,89.37
2022-09-13T13:06:54.349Z,88.13
2022-09-13T13:08:05.979Z,87.04
2022-09-13T13:09:42.336Z,83.44
2022-09-13T13:10:44.672Z,79.70
2022-09-13T13:11:48.766Z,78.55
2022-09-13T13:12:51.101Z,77.90
2022-09-13T13:13:59.104Z,82.00
2022-09-13T13:15:17.956Z,80.11
2022-09-13T13:16:35.561Z,81.16
2022-09-13T13:17:37.830Z,79.58
2022-09-13T13:18:40.161Z,81.27
2022-09-13T13:19:43.751Z,83.90
2022-09-13T13:20:51.813Z,83.27
2022-09-13T13:21:54.695Z,86.30
2022-09-13T13:23:15.366Z,84.67
2022-09-13T13:24:18.786Z,84.21
2022-09-13T13:25:33.184Z,87.72
2022-09-13T13:26:49.296Z,84.37
2022-09-13T13:27:55.154Z,85.76
2022-09-13T13:29:03.745Z,86.94
2022-09-13T13:30:43.050Z,84.17
2022-09-13T13:31:57.396Z,84.87
2022-09-13T13:33:13.596Z,82.12
2022-09-13T13:34:16.541Z,81.17
2022-09-13T13:35:32.507Z,79.61
2022-09-13T13:36:40.911Z,80.79
2022-09-13T13:37:43.924Z,79.20
2022-09-13T13:38:48.869Z,77.90
2022-09-13T13:40:12.743Z,76.49
2022-09-13T13:41:41.430Z,78.59
2022-09-13T13:42:45.105Z,83.09
2022-09-13T13:43:47.436Z,81.53
2022-09-13T13:44:52.387Z,82.53
2022-09-13T13:46:18.507Z,85.46
2022-09-13T13:47:20.720Z,84.97
2022-09-13T13:48:41.455Z,83.05
2022-09-13T13:49:50.397Z,81.84
2022-09-13T13:51:11.742Z,76.31
2022-09-13T13:52:17.772Z,76.37
2022-09-13T13:53:33.565Z,73.31
2022-09-13T13:54:44.588Z,71.95
2022-09-13T13:56:04.622Z,71.46
2022-09-13T13:57:28.625Z,75.56
2022-09-13T13:58:50.759Z,73.64
2022-09-13T14:00:15.700Z,73.95
2022-09-13T14:01:23.645Z,76.27
2022-09-13T14:02:42.377Z,76.59
2022-09-13T14:04:31.278Z,72.89
2022-09-13T14:05:39.597Z,73.81
2022-09-13T14:07:03.112Z,73.61
2022-09-13T14:08:37.772Z,70.79
2022-09-13T14:09:57.523Z,69.04
2022-09-13T14:10:59.680Z,68.17
2022-09-13T14:12:14.639Z,73.56
2022-09-13T14:13:37.785Z,72.78
2022-09-13T14:15:00.324Z,73.62
2022-09-13T14:16:36.636Z,74.78
2022-09-13T14:17:54.336Z,76.52
2022-09-13T14:19:10.308Z,75.54
2022-09-13T14:20:19.800Z,75.78
2022-09-13T14:21:27.353Z,72.04
2022-09-13T14:22:30.830Z,70.67
2022-09-13T14:23:33.554Z,70.26
2022-09-13T14:24:37.773Z,71.25
2022-09-13T14:25:40.093Z,69.87
2022-09-13T14:26:42.440Z,71.30
2022-09-13T14:27:45.903Z,68.76
2022-09-13T14:28:48.191Z,66.38
2022-09-13T14:29:56.441Z,63.40
2022-09-13T14:30:59.503Z,63.47
2022-09-13T14:32:06.715Z,62.94
2022-09-13T14:33:22.610Z,62.75
2022-09-13T14:34:29.647Z,60.65
2022-09-13T14:35:39.167Z,57.88
2022-09-13T14:36:52.193Z,57.39
2022-09-13T14:37:56.057Z,60.13
2022-09-13T14:39:00.280Z,58.73
2022-09-13T14:40:08.361Z,56.98
2022-09-13T14:41:16.764Z,56.84
2022-09-13T14:42:18.941Z,56.21