createdAt,value
2022-11-02T00:00:40.213Z,63.85
2022-11-02T00:03:07.134Z,63.41
2022-11-02T00:05:34.151Z,62.30
2022-11-02T00:08:00.633Z,62.37
2022-11-02T00:10:27.105Z,62.57
2022-11-02T00:12:53.623Z,62.24
2022-11-02T00:15:20.302Z,62.52
2022-11-02T00:17:51.278Z,62.76
2022-11-02T00:20:19.336Z,62.53
2022-11-02T00:22:48.124Z,63.61
2022-11-02T00:25:16.482Z,63.84
2022-11-02T00:27:43.111Z,62.43
2022-11-02T00:30:10.436Z,63.20
2022-11-02T00:32:36.927Z,63.01
2022-11-02T00:35:03.468Z,62.42
2022-11-02T00:37:29.982Z,63.75
2022-11-02T00:39:56.470Z,64.03
2022-11-02T00:42:22.900Z,63.50
2022-11-02T00:44:49.426Z,63.34
2022-11-02T00:47:15.875Z,62.94
2022-11-02T00:49:42.333Z,62.90
2022-11-02T00:52:08.813Z,64.27
2022-11-02T00:54:35.527Z,64.45
2022-11-02T00:59:33.404Z,63.62
2022-11-02T01:02:00.088Z,64.84
2022-11-02T01:04:26.656Z,64.16
2022-11-02T01:06:53.236Z,64.35
2022-11-02T01:09:19.775Z,63.58
2022-11-02T01:11:46.281Z,64.79
2022-11-02T01:14:12.713Z,64.79
2022-11-02T01:16:41.466Z,64.13
2022-11-02T01:19:08.185Z,64.72
2022-11-02T01:21:34.960Z,63.31
2022-11-02T01:24:01.422Z,63.21
2022-11-02T01:26:27.889Z,64.19
2022-11-02T01:28:54.849Z,62.74
2022-11-02T01:31:21.551Z,62.99
2022-11-02T01:33:48.083Z,63.20
2022-11-02T01:36:16.184Z,63.74
2022-11-02T01:38:42.790Z,64.37
2022-11-02T01:41:11.552Z,64.14
2022-11-02T01:43:38.083Z,63.15
2022-11-02T01:46:07.959Z,63.24
2022-11-02T01:48:41.895Z,63.41
2022-11-02T01:51:14.710Z,62.73
2022-11-02T01:53:43.916Z,63.19
2022-11-02T01:56:13.510Z,63.23
2022-11-02T01:58:40.915Z,63.08
2022-11-02T02:01:07.981Z,63.35
2022-11-02T02:03:35.620Z,63.32
2022-11-02T02:06:13.394Z,63.04
2022-11-02T02:08:43.422Z,62.50
2022-11-02T02:11:25.151Z,62.40
2022-11-02T02:13:51.695Z,62.46
2022-11-02T02:16:23.598Z,62.44
2022-11-02T02:19:01.305Z,62.05
2022-11-02T02:21:49.668Z,62.84
2022-11-02T02:24:54.051Z,62.97
2022-11-02T02:27:24.570Z,63.04
2022-11-02T02:30:08.030Z,63.85
2022-11-02T02:32:55.644Z,62.55
2022-11-02T02:35:31.017Z,63.15
2022-11-02T02:38:01.655Z,62.92
2022-11-02T02:40:38.988Z,63.87
2022-11-02T02:43:09.752Z,64.15
2022-11-02T02:45:58.930Z,65.06
2022-11-02T02:48:25.701Z,67.49
2022-11-02T02:51:14.723Z,69.98
2022-11-02T02:53:44.812Z,69.56
2022-11-02T02:56:12.147Z,71.66
2022-11-02T02:58:45.706Z,72.68
2022-11-02T03:01:14.095Z,74.33
2022-11-02T03:03:42.340Z,73.94
2022-11-02T03:06:22.440Z,74.47
2022-11-02T03:09:01.274Z,73.44
2022-11-02T03:11:28.211Z,74.30
2022-11-02T03:14:06.501Z,75.36
2022-11-02T03:16:54.752Z,73.43
2022-11-02T03:19:47.954Z,74.36
2022-11-02T03:22:33.395Z,74.42
2022-11-02T03:25:05.172Z,73.83
2022-11-02T03:27:40.386Z,72.46
2022-11-02T03:30:15.569Z,74.53
2022-11-02T03:32:50.483Z,73.39
2022-11-02T03:35:25.763Z,73.46
2022-11-02T03:38:05.560Z,71.62
2022-11-02T03:40:37.883Z,71.87
2022-11-02T03:43:05.498Z,71.43
2022-11-02T03:45:43.462Z,72.12
2022-11-02T03:48:11.861Z,71.74
2022-11-02T03:50:43.904Z,71.01
2022-11-02T03:53:13.663Z,71.38
2022-11-02T03:55:42.807Z,70.59
2022-11-02T03:58:12.615Z,71.32
2022-11-02T04:00:45.875Z,71.21
2022-11-02T04:03:12.985Z,71.41
2022-11-02T04:05:39.477Z,71.04
2022-11-02T04:08:21.637Z,71.52
2022-11-02T04:11:07.793Z,71.09
2022-11-02T04:13:53.096Z,70.85
2022-11-02T04:16:23.646Z,70.81
2022-11-02T04:19:12.959Z,71.06
2022-11-02T04:21:39.574Z,69.55
2022-11-02T04:24:25.124Z,70.87
2022-11-02T04:26:51.536Z,69.24
2022-11-02T04:29:17.960Z,69.56
2022-11-02T04:31:44.403Z,69.66
2022-11-02T04:34:10.843Z,68.82
2022-11-02T04:36:37.300Z,69.66
2022-11-02T04:39:03.806Z,69.25
2022-11-02T04:41:42.345Z,69.42
2022-11-02T04:44:14.502Z,70.00
2022-11-02T04:46:42.100Z,69.81
2022-11-02T04:49:09.139Z,69.10
2022-11-02T04:51:35.721Z,70.01
2022-11-02T04:54:02.729Z,69.18
2022-11-02T04:56:30.199Z,70.76
2022-11-02T04:58:58.418Z,69.42
2022-11-02T05:01:27.307Z,69.59
2022-11-02T05:03:54.772Z,69.39
2022-11-02T05:06:22.747Z,69.40
2022-11-02T05:08:49.299Z,68.70
2022-11-02T05:11:16.125Z,69.48
2022-11-02T05:13:42.643Z,68.71
2022-11-02T05:16:12.790Z,69.43
2022-11-02T05:18:39.246Z,69.67
2022-11-02T05:21:05.898Z,68.34
2022-11-02T05:23:32.709Z,69.73
2022-11-02T05:26:01.388Z,69.63
2022-11-02T05:28:28.637Z,68.82
2022-11-02T05:30:55.522Z,70.14
2022-11-02T05:33:24.527Z,71.16
2022-11-02T05:35:56.178Z,70.84
2022-11-02T05:38:23.817Z,69.38
2022-11-02T05:40:54.445Z,69.92
2022-11-02T05:43:21.017Z,69.40
2022-11-02T05:45:57.934Z,69.89
2022-11-02T05:48:25.330Z,70.41
2022-11-02T05:50:56.729Z,69.27
2022-11-02T05:53:23.868Z,69.77
2022-11-02T05:55:50.507Z,69.37
2022-11-02T05:58:16.957Z,69.54
2022-11-02T06:00:43.439Z,70.21
2022-11-02T06:03:09.915Z,69.86
2022-11-02T06:05:36.482Z,69.18
2022-11-02T06:08:03.086Z,68.51
2022-11-02T06:10:30.604Z,69.37
2022-11-02T06:13:03.001Z,69.39
2022-11-02T06:15:31.646Z,69.38
2022-11-02T06:17:58.168Z,68.85
2022-11-02T06:20:24.593Z,69.56
2022-11-02T06:22:51.091Z,69.29
2022-11-02T06:25:17.671Z,69.97
2022-11-02T06:27:55.074Z,70.41
2022-11-02T06:30:21.631Z,70.63
2022-11-02T06:32:49.047Z,71.47
2022-11-02T06:35:19.968Z,70.07
2022-11-02T06:37:46.505Z,71.98
2022-11-02T06:40:13.797Z,70.42
2022-11-02T06:42:45.069Z,70.83
2022-11-02T06:45:11.859Z,70.42
2022-11-02T06:47:38.697Z,71.55
2022-11-02T06:50:06.582Z,72.42
2022-11-02T06:52:33.118Z,71.71
2022-11-02T06:54:59.611Z,71.70
2022-11-02T06:57:26.145Z,71.14
2022-11-02T06:59:54.059Z,71.71
2022-11-02T07:02:22.057Z,70.12
2022-11-02T07:04:49.155Z,71.30
2022-11-02T07:07:15.651Z,71.09
2022-11-02T07:09:42.080Z,70.93
2022-11-02T07:12:08.561Z,70.22
2022-11-02T07:14:34.993Z,69.79
2022-11-02T07:17:01.457Z,69.56
2022-11-02T07:19:27.866Z,69.24
2022-11-02T07:21:54.873Z,69.33
2022-11-02T07:24:21.299Z,69.96
2022-11-02T07:26:50.063Z,70.77
2022-11-02T07:29:17.514Z,70.66
2022-11-02T07:31:44.649Z,69.54
2022-11-02T07:34:16.719Z,70.33
2022-11-02T07:36:43.838Z,69.50
2022-11-02T07:39:10.331Z,68.97
2022-11-02T07:41:36.841Z,68.99
2022-11-02T07:44:03.351Z,69.28
2022-11-02T07:46:29.776Z,68.64
2022-11-02T07:48:56.625Z,69.01
2022-11-02T07:51:23.100Z,68.79
2022-11-02T07:53:49.732Z,69.17
2022-11-02T07:56:16.213Z,69.97
2022-11-02T07:58:42.714Z,69.96
2022-11-02T08:01:09.310Z,67.79
2022-11-02T08:03:35.885Z,68.77
2022-11-02T08:06:03.267Z,68.84
2022-11-02T08:08:29.814Z,66.94
2022-11-02T08:11:03.708Z,66.84
2022-11-02T08:13:32.811Z,69.60
2022-11-02T08:15:59.747Z,67.92
2022-11-02T08:18:28.089Z,67.46
2022-11-02T08:20:56.540Z,67.89
2022-11-02T08:23:23.597Z,68.35
2022-11-02T08:25:50.956Z,69.66
2022-11-02T08:28:25.921Z,69.16
2022-11-02T08:30:52.614Z,68.55
2022-11-02T08:33:19.911Z,68.15
2022-11-02T08:35:47.345Z,67.81
2022-11-02T08:38:14.363Z,68.21
2022-11-02T08:40:41.110Z,68.39
2022-11-02T08:43:09.724Z,70.23
2022-11-02T08:46:12.844Z,69.43
2022-11-02T08:48:25.151Z,67.48
2022-11-02T08:50:51.814Z,68.46
2022-11-02T08:53:18.534Z,68.33
2022-11-02T08:55:44.990Z,68.92
2022-11-02T08:58:11.464Z,69.14
2022-11-02T09:00:37.893Z,68.25
2022-11-02T09:03:04.562Z,68.72
2022-11-02T09:05:36.759Z,69.39
2022-11-02T09:08:05.902Z,68.81
2022-11-02T09:10:35.095Z,69.35
2022-11-02T09:13:03.114Z,69.12
2022-11-02T09:15:30.081Z,68.28
2022-11-02T09:17:56.567Z,68.80
2022-11-02T09:20:23.498Z,68.47
2022-11-02T09:22:50.061Z,67.00
2022-11-02T09:25:17.340Z,68.67
2022-11-02T09:27:44.216Z,68.22
2022-11-02T09:30:12.291Z,68.73
2022-11-02T09:32:39.657Z,68.22
2022-11-02T09:35:08.904Z,66.18
2022-11-02T09:37:35.911Z,67.50
2022-11-02T09:40:02.567Z,66.98
2022-11-02T09:42:45.637Z,66.33
2022-11-02T09:45:17.566Z,65.15
2022-11-02T09:48:20.959Z,66.60
2022-11-02T09:50:59.365Z,67.26
2022-11-02T09:53:35.458Z,65.89
2022-11-02T09:56:02.884Z,66.15
2022-11-02T09:58:40.147Z,65.67
2022-11-02T10:01:27.748Z,66.93
2022-11-02T10:04:10.992Z,66.05
2022-11-02T10:06:38.928Z,66.88
2022-11-02T10:09:29.141Z,64.62
2022-11-02T10:12:01.699Z,65.49
2022-11-02T10:14:31.912Z,66.00
2022-11-02T10:17:24.093Z,66.47
2022-11-02T10:19:55.813Z,64.95
2022-11-02T10:22:27.898Z,67.17
2022-11-02T10:24:56.236Z,66.06
2022-11-02T10:27:27.683Z,67.88
2022-11-02T10:30:08.258Z,67.12
2022-11-02T10:32:36.645Z,67.73
2022-11-02T10:38:03.114Z,69.90
2022-11-02T10:40:47.970Z,71.84
2022-11-02T10:43:17.450Z,72.07
2022-11-02T10:46:18.251Z,74.28
2022-11-02T10:49:03.505Z,74.09
2022-11-02T10:51:30.418Z,74.71
2022-11-02T10:53:57.382Z,75.61
2022-11-02T10:56:29.632Z,75.52
2022-11-02T10:59:04.301Z,76.16
2022-11-02T11:01:32.211Z,75.51
2022-11-02T11:03:58.728Z,75.64
2022-11-02T11:06:28.578Z,74.95
2022-11-02T11:09:00.421Z,74.62
2022-11-02T11:11:35.867Z,74.87
2022-11-02T11:20:06.060Z,74.73
2022-11-02T11:22:36.781Z,75.27
2022-11-02T11:25:12.385Z,73.81
2022-11-02T11:27:58.682Z,75.10
2022-11-02T11:33:21.004Z,74.36
2022-11-02T11:35:49.596Z,72.94
2022-11-02T11:38:19.231Z,72.25
2022-11-02T11:40:48.925Z,71.88
2022-11-02T11:43:17.440Z,72.73
2022-11-02T11:46:06.763Z,73.62
2022-11-02T11:48:48.219Z,71.97
2022-11-02T11:51:33.998Z,71.35
2022-11-02T11:54:14.030Z,71.45
2022-11-02T11:56:40.531Z,70.88
2022-11-02T11:59:20.279Z,73.51
2022-11-02T12:01:47.059Z,72.26
2022-11-02T12:04:13.724Z,73.63
2022-11-02T12:06:49.309Z,74.78
2022-11-02T12:09:45.108Z,75.76
2022-11-02T12:12:21.935Z,77.22
2022-11-02T12:15:10.311Z,77.03
2022-11-02T12:18:15.845Z,77.75
2022-11-02T12:21:04.158Z,77.86
2022-11-02T12:23:39.612Z,79.89
2022-11-02T12:26:24.848Z,79.69
2022-11-02T12:29:07.642Z,79.80
2022-11-02T12:31:42.182Z,79.62
2022-11-02T12:34:11.662Z,82.15
2022-11-02T12:37:31.260Z,80.78
2022-11-02T12:40:12.065Z,80.62
2022-11-02T12:42:53.839Z,78.79
2022-11-02T12:45:37.468Z,78.74
2022-11-02T12:48:05.655Z,77.09
2022-11-02T12:50:32.432Z,77.16
2022-11-02T12:53:24.215Z,79.66
2022-11-02T12:55:53.422Z,78.29
2022-11-02T12:58:30.773Z,78.17
2022-11-02T13:01:01.658Z,78.41
2022-11-02T13:03:48.917Z,78.76
2022-11-02T13:06:17.901Z,80.38
2022-11-02T13:08:54.822Z,78.79
2022-11-02T13:11:49.026Z,79.05
2022-11-02T13:14:18.824Z,77.50
2022-11-02T13:16:53.497Z,79.75
2022-11-02T13:19:41.254Z,80.02
2022-11-02T13:22:09.869Z,79.13
2022-11-02T13:24:42.965Z,79.97
2022-11-02T13:27:35.806Z,78.92
2022-11-02T13:30:06.323Z,80.32
2022-11-02T13:32:35.918Z,80.03
2022-11-02T13:35:34.160Z,81.65
2022-11-02T13:38:12.819Z,80.83
2022-11-02T13:40:43.329Z,81.36
2022-11-02T13:43:28.081Z,79.51
2022-11-02T13:46:02.583Z,80.09
2022-11-02T13:48:38.038Z,79.55
2022-11-02T13:51:27.484Z,79.69
2022-11-02T13:54:02.014Z,78.85
2022-11-02T13:56:29.602Z,78.37
2022-11-02T13:59:02.765Z,76.85
2022-11-02T14:01:32.076Z,76.71
2022-11-02T14:04:04.742Z,76.90
2022-11-02T14:06:33.317Z,76.34
2022-11-02T14:09:02.079Z,76.98
2022-11-02T14:11:42.110Z,76.63
2022-11-02T14:14:11.512Z,77.97
2022-11-02T14:16:50.544Z,76.77
2022-11-02T14:19:50.329Z,76.29
2022-11-02T14:22:18.249Z,76.06
2022-11-02T14:24:49.399Z,76.15
2022-11-02T14:27:16.633Z,76.95
2022-11-02T14:29:45.985Z,78.30
2022-11-02T14:32:23.887Z,76.96
2022-11-02T14:35:23.608Z,76.55
2022-11-02T14:38:02.292Z,75.22
2022-11-02T14:41:10.991Z,76.00
2022-11-02T14:44:08.686Z,76.44
2022-11-02T14:46:50.413Z,77.52
2022-11-02T14:49:32.176Z,78.86
2022-11-02T14:52:13.797Z,79.34
2022-11-02T14:54:48.140Z,78.53
2022-11-02T14:57:28.699Z,77.76
2022-11-02T14:59:57.244Z,78.50
2022-11-02T15:02:40.286Z,78.51
2022-11-02T15:05:35.728Z,77.87
2022-11-02T15:08:08.138Z,78.38
2022-11-02T15:10:38.032Z,78.18
2022-11-02T15:13:19.740Z,77.85
2022-11-02T15:15:46.514Z,77.90
2022-11-02T15:18:31.206Z,77.71
2022-11-02T15:21:13.018Z,78.32
2022-11-02T15:24:04.683Z,78.78
2022-11-02T15:26:51.945Z,79.11
2022-11-02T15:29:43.632Z,79.48
2022-11-02T15:32:22.159Z,78.60
2022-11-02T15:34:51.064Z,77.22
2022-11-02T15:37:22.586Z,77.25
2022-11-02T15:39:53.555Z,77.94
2022-11-02T15:42:44.832Z,77.25
2022-11-02T15:45:49.020Z,78.04
2022-11-02T15:48:49.006Z,76.74
2022-11-02T15:51:33.885Z,77.06
2022-11-02T15:54:18.386Z,77.28
2022-11-02T15:57:06.223Z,78.08
2022-11-02T15:59:37.783Z,79.62
2022-11-02T16:02:23.672Z,77.72
2022-11-02T16:04:53.142Z,76.83
2022-11-02T16:07:19.909Z,76.52
2022-11-02T16:09:46.668Z,76.90
2022-11-02T16:12:18.985Z,77.05
2022-11-02T16:14:51.215Z,77.03
2022-11-02T16:17:31.244Z,76.65
2022-11-02T16:20:09.917Z,76.46
2022-11-02T16:22:36.963Z,75.54
2022-11-02T16:25:10.370Z,75.36
2022-11-02T16:27:38.532Z,76.71
2022-11-02T16:30:05.789Z,76.30
2022-11-02T16:32:32.752Z,75.94
2022-11-02T16:35:01.045Z,76.36
2022-11-02T16:37:27.598Z,75.48
2022-11-02T16:39:54.201Z,76.95
2022-11-02T16:42:24.284Z,75.59
2022-11-02T16:45:29.461Z,77.20
2022-11-02T16:47:55.998Z,77.07
2022-11-02T16:50:26.876Z,76.67
2022-11-02T16:53:03.742Z,76.47
2022-11-02T16:55:42.284Z,75.95
2022-11-02T16:58:15.040Z,75.97
2022-11-02T17:00:54.268Z,75.53
2022-11-02T17:03:24.646Z,75.82
2022-11-02T17:05:51.201Z,75.76
2022-11-02T17:08:29.843Z,75.55
2022-11-02T17:10:59.057Z,75.80
2022-11-02T17:13:27.021Z,75.80
2022-11-02T17:16:06.614Z,75.80
2022-11-02T17:18:33.160Z,74.68
2022-11-02T17:21:25.825Z,75.22
2022-11-02T17:23:52.435Z,74.15
2022-11-02T17:26:21.888Z,74.59
2022-11-02T17:28:51.337Z,73.35
2022-11-02T17:31:26.856Z,72.97
2022-11-02T17:33:53.827Z,72.15
2022-11-02T17:36:20.786Z,72.32
2022-11-02T17:38:47.249Z,72.88
2022-11-02T17:41:36.593Z,72.83
2022-11-02T17:44:03.945Z,72.81
2022-11-02T17:46:30.508Z,73.28
2022-11-02T17:48:57.780Z,73.47
2022-11-02T17:51:24.893Z,74.59
2022-11-02T17:53:51.348Z,74.56
2022-11-02T17:56:17.875Z,73.95
2022-11-02T17:58:44.405Z,73.67
2022-11-02T18:01:12.638Z,73.88
2022-11-02T18:03:39.671Z,73.73
2022-11-02T18:06:06.519Z,73.33
2022-11-02T18:08:52.981Z,73.71
2022-11-02T18:11:24.912Z,74.66
2022-11-02T18:13:52.634Z,73.88
2022-11-02T18:16:19.149Z,73.42
2022-11-02T18:18:45.775Z,73.55
2022-11-02T18:21:12.729Z,74.80
2022-11-02T18:23:40.940Z,74.97
2022-11-02T18:26:09.686Z,74.26
2022-11-02T18:28:36.202Z,74.82
2022-11-02T18:31:05.255Z,74.03
2022-11-02T18:33:31.803Z,74.67
2022-11-02T18:36:03.409Z,74.07
2022-11-02T18:38:30.019Z,74.63
2022-11-02T18:40:56.460Z,74.42
2022-11-02T18:43:22.909Z,74.21
2022-11-02T18:45:49.412Z,73.98
2022-11-02T18:48:15.962Z,73.33
2022-11-02T18:50:42.659Z,72.75
2022-11-02T18:53:09.924Z,73.12
2022-11-02T18:55:39.583Z,73.85
2022-11-02T18:58:06.319Z,73.54
2022-11-02T19:00:33.140Z,73.50
2022-11-02T19:02:59.576Z,73.72
2022-11-02T19:05:44.711Z,73.73
2022-11-02T19:08:29.715Z,73.39
2022-11-02T19:10:56.173Z,72.50
2022-11-02T19:13:22.645Z,73.37
2022-11-02T19:15:49.498Z,73.27
2022-11-02T19:18:15.935Z,73.08
2022-11-02T19:20:42.403Z,73.06
2022-11-02T19:23:09.925Z,74.16
2022-11-02T19:25:36.652Z,74.18
2022-11-02T19:28:04.635Z,74.05
2022-11-02T19:30:31.416Z,74.09
2022-11-02T19:32:57.888Z,73.76
2022-11-02T19:35:24.408Z,74.43
2022-11-02T19:37:50.839Z,74.07
2022-11-02T19:40:17.348Z,74.19
2022-11-02T19:42:43.791Z,73.95
2022-11-02T19:45:16.692Z,73.44
2022-11-02T19:47:44.048Z,72.46
2022-11-02T19:50:11.307Z,73.23
2022-11-02T19:52:37.758Z,72.63
2022-11-02T19:55:04.541Z,72.72
2022-11-02T19:57:33.366Z,73.44
2022-11-02T20:00:00.014Z,73.22
2022-11-02T20:02:26.519Z,73.29
2022-11-02T20:04:53.025Z,73.93
2022-11-02T20:07:20.376Z,73.42
2022-11-02T20:09:46.860Z,73.65
2022-11-02T20:12:13.304Z,73.52
2022-11-02T20:14:39.800Z,73.47
2022-11-02T20:17:29.514Z,72.95
2022-11-02T20:19:52.708Z,73.64
2022-11-02T20:22:19.121Z,73.50
2022-11-02T20:24:45.571Z,74.19
2022-11-02T20:27:13.970Z,74.08
2022-11-02T20:29:40.730Z,73.30
2022-11-02T20:32:10.219Z,73.21
2022-11-02T20:34:36.871Z,73.76
2022-11-02T20:37:05.083Z,73.98
2022-11-02T20:39:31.538Z,73.20
2022-11-02T20:41:57.967Z,73.38
2022-11-02T20:44:25.074Z,73.55
2022-11-02T20:46:53.244Z,73.74
2022-11-02T20:49:22.793Z,73.24
2022-11-02T20:52:03.139Z,72.93
2022-11-02T20:54:30.064Z,73.41
2022-11-02T20:56:56.993Z,73.42
2022-11-02T20:59:23.491Z,73.65
2022-11-02T21:01:50.180Z,73.07
2022-11-02T21:04:20.897Z,72.92
2022-11-02T21:06:51.343Z,73.06
2022-11-02T21:09:18.423Z,72.94
2022-11-02T21:12:03.459Z,73.23
2022-11-02T21:14:29.971Z,73.50
2022-11-02T21:16:56.424Z,73.38
2022-11-02T21:19:22.891Z,71.90
2022-11-02T21:21:49.302Z,72.75
2022-11-02T21:24:15.736Z,72.30
2022-11-02T21:26:42.157Z,72.12
2022-11-02T21:29:09.434Z,71.24
2022-11-02T21:31:35.931Z,71.66
2022-11-02T21:34:02.419Z,72.44
2022-11-02T21:36:28.871Z,71.86
2022-11-02T21:38:55.952Z,71.96
2022-11-02T21:41:26.550Z,72.47
2022-11-02T21:43:55.504Z,71.75
2022-11-02T21:46:22.433Z,72.23
2022-11-02T21:48:49.093Z,71.43
2022-11-02T21:51:18.974Z,71.02
2022-11-02T21:53:46.894Z,71.11
2022-11-02T21:56:18.924Z,71.29
2022-11-02T21:58:46.705Z,71.09
2022-11-02T22:01:43.771Z,71.23
2022-11-02T22:04:31.848Z,71.24
2022-11-02T22:06:59.438Z,70.24
2022-11-02T22:09:26.394Z,70.58
2022-11-02T22:12:13.143Z,70.72
2022-11-02T22:14:41.069Z,70.76
2022-11-02T22:17:16.699Z,69.96
2022-11-02T22:19:55.437Z,69.76
2022-11-02T22:22:21.939Z,69.93
2022-11-02T22:24:49.156Z,69.80
2022-11-02T22:27:15.587Z,70.43
2022-11-02T22:29:42.049Z,70.29
2022-11-02T22:32:08.544Z,70.52
2022-11-02T22:34:35.036Z,70.46
2022-11-02T22:37:21.459Z,70.77
2022-11-02T22:39:47.907Z,70.62
2022-11-02T22:42:14.337Z,69.74
2022-11-02T22:44:40.826Z,70.44
2022-11-02T22:47:07.263Z,69.95
2022-11-02T22:49:36.228Z,69.69
2022-11-02T22:52:02.943Z,70.39
2022-11-02T22:54:29.500Z,70.52
2022-11-02T22:56:57.005Z,70.61
2022-11-02T22:59:23.464Z,70.82
2022-11-02T23:01:51.322Z,70.49
2022-11-02T23:04:17.973Z,70.59
2022-11-02T23:06:44.399Z,71.02
2022-11-02T23:09:12.205Z,71.83
2022-11-02T23:11:38.808Z,71.41
2022-11-02T23:14:10.778Z,71.13
2022-11-02T23:16:48.349Z,71.27
2022-11-02T23:19:28.757Z,71.53
2022-11-02T23:22:18.370Z,71.65
2022-11-02T23:25:10.334Z,70.95
2022-11-02T23:27:57.807Z,71.04
2022-11-02T23:30:44.467Z,72.51
2022-11-02T23:33:11.193Z,72.34
2022-11-02T23:35:56.146Z,72.05
2022-11-02T23:38:22.648Z,70.97
2022-11-02T23:40:53.659Z,70.67
2022-11-02T23:43:20.103Z,71.86
2022-11-02T23:45:46.580Z,70.62
2022-11-02T23:48:13.087Z,71.73
2022-11-02T23:50:58.145Z,70.95
2022-11-02T23:53:43.272Z,70.74
2022-11-02T23:56:33.426Z,71.73
2022-11-02T23:59:08.967Z,71.82
