createdAt,value
2019-03-04T00:02:06.841Z,11.90
2019-03-04T00:04:36.317Z,11.90
2019-03-04T00:07:05.773Z,11.90
2019-03-04T00:09:35.654Z,11.90
2019-03-04T00:12:05.188Z,11.90
2019-03-04T00:14:34.618Z,11.90
2019-03-04T00:17:04.050Z,11.90
2019-03-04T00:19:33.904Z,12.00
2019-03-04T00:22:04.019Z,11.90
2019-03-04T00:24:33.510Z,11.90
2019-03-04T00:27:03.298Z,11.90
2019-03-04T00:29:32.843Z,11.90
2019-03-04T00:32:02.630Z,11.90
2019-03-04T00:34:32.060Z,11.90
2019-03-04T00:37:01.827Z,11.90
2019-03-04T00:39:31.249Z,11.90
2019-03-04T00:42:00.740Z,12.00
2019-03-04T00:44:30.210Z,12.00
2019-03-04T00:46:59.708Z,12.00
2019-03-04T00:49:29.642Z,12.00
2019-03-04T00:51:59.089Z,11.90
2019-03-04T00:54:28.482Z,11.90
2019-03-04T00:56:58.011Z,11.90
2019-03-04T00:59:27.792Z,11.90
2019-03-04T01:01:57.258Z,11.90
2019-03-04T01:04:26.734Z,11.90
2019-03-04T01:06:56.146Z,11.90
2019-03-04T01:09:25.972Z,11.90
2019-03-04T01:11:55.641Z,11.90
2019-03-04T01:14:25.468Z,11.90
2019-03-04T01:16:54.950Z,11.90
2019-03-04T01:19:24.618Z,12.00
2019-03-04T01:21:54.469Z,12.00
2019-03-04T01:24:24.100Z,12.00
2019-03-04T01:26:53.593Z,12.00
2019-03-04T01:29:23.138Z,12.00
2019-03-04T01:31:52.765Z,11.90
2019-03-04T01:34:22.584Z,12.00
2019-03-04T01:36:52.102Z,11.90
2019-03-04T01:39:21.546Z,12.00
2019-03-04T01:41:51.129Z,11.90
2019-03-04T01:44:20.942Z,11.90
2019-03-04T01:46:50.845Z,11.90
2019-03-04T01:49:20.323Z,11.90
2019-03-04T01:51:50.348Z,12.00
2019-03-04T01:54:19.842Z,11.90
2019-03-04T01:56:49.303Z,12.00
2019-03-04T01:59:19.161Z,12.00
2019-03-04T02:01:48.654Z,12.00
2019-03-04T02:04:18.552Z,11.90
2019-03-04T02:06:48.031Z,12.00
2019-03-04T02:09:18.279Z,12.00
2019-03-04T02:11:47.880Z,12.00
2019-03-04T02:14:17.630Z,11.90
2019-03-04T02:16:47.153Z,11.90
2019-03-04T02:19:16.586Z,11.90
2019-03-04T02:21:46.073Z,11.90
2019-03-04T02:24:26.656Z,11.90
2019-03-04T02:26:58.039Z,11.90
2019-03-04T02:29:27.512Z,11.90
2019-03-04T02:31:57.436Z,11.80
2019-03-04T02:34:26.995Z,11.80
2019-03-04T02:36:56.809Z,11.90
2019-03-04T02:39:26.596Z,11.90
2019-03-04T02:41:56.091Z,11.90
2019-03-04T02:44:25.659Z,12.00
2019-03-04T02:46:55.155Z,12.00
2019-03-04T02:49:25.428Z,11.90
2019-03-04T02:51:54.829Z,11.90
2019-03-04T02:54:24.296Z,11.90
2019-03-04T02:56:53.911Z,11.90
2019-03-04T02:59:23.607Z,11.90
2019-03-04T03:01:53.376Z,11.90
2019-03-04T03:04:22.926Z,11.90
2019-03-04T03:06:52.444Z,11.90
2019-03-04T03:09:21.891Z,11.90
2019-03-04T03:11:51.410Z,11.90
2019-03-04T03:14:21.341Z,11.80
2019-03-04T03:16:51.514Z,11.80
2019-03-04T03:19:21.007Z,11.70
2019-03-04T03:21:50.605Z,11.70
2019-03-04T03:24:20.075Z,11.70
2019-03-04T03:26:49.575Z,11.70
2019-03-04T03:29:19.370Z,11.70
2019-03-04T03:31:48.843Z,11.60
2019-03-04T03:34:18.747Z,11.60
2019-03-04T03:36:48.267Z,11.60
2019-03-04T03:39:17.752Z,11.60
2019-03-04T03:41:47.186Z,11.60
2019-03-04T03:44:16.615Z,11.50
2019-03-04T03:46:46.459Z,11.50
2019-03-04T03:49:16.328Z,11.50
2019-03-04T03:51:45.802Z,11.50
2019-03-04T03:54:15.551Z,11.40
2019-03-04T03:56:45.039Z,11.40
2019-03-04T03:59:14.943Z,11.50
2019-03-04T04:01:44.366Z,11.40
2019-03-04T04:04:13.995Z,11.50
2019-03-04T04:06:43.443Z,11.50
2019-03-04T04:09:12.881Z,11.40
2019-03-04T04:11:42.366Z,11.40
2019-03-04T04:14:11.839Z,11.50
2019-03-04T04:16:41.647Z,11.50
2019-03-04T04:19:11.152Z,11.50
2019-03-04T04:21:41.097Z,11.50
2019-03-04T04:24:10.855Z,11.40
2019-03-04T04:26:40.336Z,11.40
2019-03-04T04:29:12.974Z,11.50
2019-03-04T04:31:43.197Z,11.50
2019-03-04T04:34:12.618Z,11.40
2019-03-04T04:36:42.327Z,11.40
2019-03-04T04:39:11.864Z,11.40
2019-03-04T04:41:41.346Z,11.40
2019-03-04T04:44:10.814Z,11.40
2019-03-04T04:46:48.550Z,11.50
2019-03-04T04:49:18.028Z,11.50
2019-03-04T04:51:47.755Z,11.50
2019-03-04T04:54:17.258Z,11.60
2019-03-04T04:56:47.526Z,11.60
2019-03-04T04:59:17.006Z,11.70
2019-03-04T05:01:46.498Z,11.80
2019-03-04T05:04:15.962Z,11.90
2019-03-04T05:06:45.441Z,12.00
2019-03-04T05:09:14.870Z,12.00
2019-03-04T05:11:44.394Z,12.00
2019-03-04T05:14:13.977Z,12.10
2019-03-04T05:16:43.448Z,12.10
2019-03-04T05:19:12.947Z,12.20
2019-03-04T05:21:42.702Z,12.20
2019-03-04T05:24:12.174Z,12.20
2019-03-04T05:26:41.679Z,12.20
2019-03-04T05:29:11.527Z,12.20
2019-03-04T05:31:41.003Z,12.20
2019-03-04T05:34:10.435Z,12.10
2019-03-04T05:36:39.853Z,12.10
2019-03-04T05:39:09.526Z,12.10
2019-03-04T05:41:39.344Z,12.10
2019-03-04T05:44:08.959Z,12.10
2019-03-04T05:46:38.843Z,12.10
2019-03-04T05:49:08.687Z,12.10
2019-03-04T05:51:38.096Z,12.00
2019-03-04T05:54:07.614Z,12.00
2019-03-04T05:56:37.123Z,11.90
2019-03-04T05:59:06.577Z,11.90
2019-03-04T06:01:38.032Z,11.80
2019-03-04T06:04:09.314Z,11.80
2019-03-04T06:06:52.089Z,11.80
2019-03-04T06:09:21.607Z,11.80
2019-03-04T06:11:50.983Z,11.70
2019-03-04T06:14:20.476Z,11.70
2019-03-04T06:16:49.984Z,11.60
2019-03-04T06:19:19.478Z,11.60
2019-03-04T06:21:48.958Z,11.60
2019-03-04T06:24:18.450Z,11.60
2019-03-04T06:26:48.070Z,11.60
2019-03-04T06:29:17.542Z,11.60
2019-03-04T06:31:47.064Z,11.60
2019-03-04T06:34:16.537Z,11.60
2019-03-04T06:36:46.347Z,11.60
2019-03-04T06:39:15.858Z,11.60
2019-03-04T06:41:45.304Z,11.60
2019-03-04T06:44:14.881Z,11.60
2019-03-04T06:46:44.668Z,11.50
2019-03-04T06:49:14.234Z,11.50
2019-03-04T06:51:48.012Z,11.50
2019-03-04T06:54:41.034Z,11.50
2019-03-04T06:57:28.397Z,11.50
2019-03-04T07:00:33.223Z,11.50
2019-03-04T07:03:06.052Z,11.50
2019-03-04T07:05:49.174Z,11.40
2019-03-04T07:08:53.592Z,11.40
2019-03-04T07:11:23.047Z,11.40
2019-03-04T07:13:52.475Z,11.40
2019-03-04T07:16:22.008Z,11.40
2019-03-04T07:18:51.505Z,11.30
2019-03-04T07:21:20.882Z,11.30
2019-03-04T07:23:51.083Z,11.20
2019-03-04T07:26:20.505Z,11.10
2019-03-04T07:28:50.387Z,9.70
2019-03-04T07:31:19.876Z,8.60
2019-03-04T07:33:49.390Z,7.20
2019-03-04T07:36:18.867Z,6.60
2019-03-04T07:39:02.043Z,6.50
2019-03-04T07:41:36.559Z,6.50
2019-03-04T07:44:06.407Z,6.40
2019-03-04T07:46:35.899Z,6.50
2019-03-04T07:49:05.488Z,6.60
2019-03-04T07:51:35.750Z,6.70
2019-03-04T07:54:05.629Z,6.70
2019-03-04T07:56:35.105Z,6.80
2019-03-04T07:59:04.818Z,6.80
2019-03-04T08:01:34.411Z,6.90
2019-03-04T08:04:04.509Z,6.90
2019-03-04T08:06:34.003Z,6.90
2019-03-04T08:09:37.194Z,6.90
2019-03-04T08:12:46.059Z,7.00
2019-03-04T08:15:15.624Z,7.10
2019-03-04T08:17:45.066Z,7.20
2019-03-04T08:20:15.820Z,7.30
2019-03-04T08:22:45.303Z,7.40
2019-03-04T08:25:17.154Z,7.50
2019-03-04T08:27:46.622Z,7.60
2019-03-04T08:30:19.403Z,7.70
2019-03-04T08:32:49.298Z,7.80
2019-03-04T08:35:18.773Z,7.80
2019-03-04T08:37:48.275Z,7.90
2019-03-04T08:40:18.067Z,8.00
2019-03-04T08:42:47.582Z,8.10
2019-03-04T08:45:19.764Z,8.30
2019-03-04T08:47:49.369Z,8.40
2019-03-04T08:50:18.926Z,8.70
2019-03-04T08:52:48.703Z,8.80
2019-03-04T08:55:18.483Z,8.90
2019-03-04T08:57:48.019Z,9.00
2019-03-04T09:00:19.842Z,8.90
2019-03-04T09:02:49.603Z,8.90
2019-03-04T09:05:20.094Z,8.90
2019-03-04T09:07:50.088Z,8.90
2019-03-04T09:10:27.427Z,8.90
2019-03-04T09:12:56.898Z,8.90
2019-03-04T09:15:26.642Z,8.80
2019-03-04T09:17:56.811Z,8.90
2019-03-04T09:20:26.718Z,8.80
2019-03-04T09:22:56.302Z,8.80
2019-03-04T09:25:35.518Z,8.80
2019-03-04T09:28:05.285Z,8.90
2019-03-04T09:30:34.771Z,8.90
2019-03-04T09:33:04.412Z,9.00
2019-03-04T09:35:33.902Z,9.20
2019-03-04T09:38:03.376Z,9.20
2019-03-04T09:40:33.062Z,9.20
2019-03-04T09:43:02.695Z,9.30
2019-03-04T09:45:38.675Z,9.20
2019-03-04T09:48:03.724Z,9.20
2019-03-04T09:50:33.199Z,9.20
2019-03-04T09:53:02.627Z,9.20
2019-03-04T09:55:32.339Z,9.20
2019-03-04T09:58:01.849Z,9.20
2019-03-04T10:00:39.835Z,9.20
2019-03-04T10:03:53.582Z,9.10
2019-03-04T10:06:44.368Z,9.00
2019-03-04T10:09:44.533Z,8.80
2019-03-04T10:12:47.804Z,8.50
2019-03-04T10:15:52.318Z,7.80
2019-03-04T10:19:08.058Z,7.40
2019-03-04T10:22:21.145Z,7.10
2019-03-04T10:25:38.869Z,6.80
2019-03-04T10:28:39.802Z,6.60
2019-03-04T10:31:42.778Z,6.60
2019-03-04T10:34:48.947Z,6.60
2019-03-04T10:38:22.343Z,6.60
2019-03-04T10:41:10.263Z,6.60
2019-03-04T10:44:23.752Z,6.70
2019-03-04T10:47:00.294Z,6.70
2019-03-04T10:49:35.043Z,6.80
2019-03-04T10:52:05.465Z,6.80
2019-03-04T10:54:35.819Z,6.80
2019-03-04T10:57:05.399Z,6.90
2019-03-04T10:59:34.990Z,7.10
2019-03-04T11:02:04.654Z,7.10
2019-03-04T11:04:34.450Z,7.10
2019-03-04T11:07:03.950Z,7.20
2019-03-04T11:09:33.511Z,7.40
2019-03-04T11:12:03.127Z,7.60
2019-03-04T11:14:32.666Z,7.60
2019-03-04T11:17:02.174Z,7.60
2019-03-04T11:19:31.703Z,7.50
2019-03-04T11:22:01.682Z,7.30
2019-03-04T11:24:31.360Z,7.20
2019-03-04T11:27:01.201Z,7.20
2019-03-04T11:29:30.748Z,7.20
2019-03-04T11:32:00.713Z,7.30
2019-03-04T11:34:30.266Z,7.40
2019-03-04T11:36:59.784Z,7.40
2019-03-04T11:39:47.909Z,7.60
2019-03-04T11:42:17.422Z,7.70
2019-03-04T11:44:47.399Z,7.70
2019-03-04T11:47:18.483Z,7.80
2019-03-04T11:49:47.946Z,7.80
2019-03-04T11:52:17.382Z,7.60
2019-03-04T11:54:47.176Z,7.50
2019-03-04T11:57:17.036Z,7.30
2019-03-04T11:59:46.639Z,7.20
2019-03-04T12:02:24.220Z,7.30
2019-03-04T12:04:53.975Z,7.30
2019-03-04T12:07:23.379Z,7.20
2019-03-04T12:09:52.916Z,7.30
2019-03-04T12:12:22.370Z,7.40
2019-03-04T12:14:52.289Z,7.60
2019-03-04T12:17:21.714Z,7.80
2019-03-04T12:19:51.698Z,7.90
2019-03-04T12:22:21.160Z,8.00
2019-03-04T12:24:51.092Z,8.00
2019-03-04T12:27:20.560Z,7.90
2019-03-04T12:29:50.014Z,7.80
2019-03-04T12:32:24.441Z,7.70
2019-03-04T12:34:53.992Z,7.60
2019-03-04T12:37:23.844Z,7.60
2019-03-04T12:39:53.378Z,7.50
2019-03-04T12:42:22.910Z,7.50
2019-03-04T12:44:52.678Z,7.70
2019-03-04T12:47:22.254Z,7.70
2019-03-04T12:49:51.955Z,7.70
2019-03-04T12:52:23.312Z,7.70
2019-03-04T12:54:52.870Z,7.70
2019-03-04T12:57:22.846Z,7.90
2019-03-04T12:59:52.258Z,8.00
2019-03-04T13:02:21.963Z,8.00
2019-03-04T13:04:51.448Z,8.00
2019-03-04T13:07:20.955Z,8.00
2019-03-04T13:09:50.857Z,8.10
2019-03-04T13:12:20.417Z,8.10
2019-03-04T13:14:49.943Z,8.10
2019-03-04T13:17:19.414Z,8.20
2019-03-04T13:19:48.920Z,8.40
2019-03-04T13:22:18.398Z,8.40
2019-03-04T13:24:48.175Z,8.40
2019-03-04T13:27:23.736Z,8.50
2019-03-04T13:29:49.798Z,8.50
2019-03-04T13:32:19.245Z,8.50
2019-03-04T13:34:48.712Z,8.40
2019-03-04T13:37:18.306Z,8.30
2019-03-04T13:39:47.744Z,8.30
2019-03-04T13:42:17.518Z,8.20
2019-03-04T13:44:47.750Z,8.20
2019-03-04T13:47:17.206Z,8.10
2019-03-04T13:49:46.754Z,8.20
2019-03-04T13:52:16.542Z,8.30
2019-03-04T13:54:46.925Z,8.40
2019-03-04T13:57:16.526Z,8.50
2019-03-04T13:59:45.866Z,8.50
2019-03-04T14:02:15.334Z,8.50
2019-03-04T14:04:45.123Z,8.40
2019-03-04T14:07:14.566Z,8.30
2019-03-04T14:09:44.209Z,8.20
2019-03-04T14:12:13.740Z,8.20
2019-03-04T14:14:43.146Z,8.10
2019-03-04T14:17:13.111Z,8.20
2019-03-04T14:19:42.638Z,8.40
2019-03-04T14:22:12.303Z,8.40
2019-03-04T14:24:42.126Z,8.50
2019-03-04T14:27:12.303Z,8.70
2019-03-04T14:29:41.807Z,8.80
2019-03-04T14:32:11.356Z,8.70
2019-03-04T14:34:41.188Z,8.70
2019-03-04T14:37:10.718Z,8.70
2019-03-04T14:39:40.458Z,8.70
2019-03-04T14:42:10.217Z,8.70
2019-03-04T14:44:39.857Z,8.60
2019-03-04T14:47:09.312Z,8.50
2019-03-04T14:49:44.706Z,8.40
2019-03-04T14:52:10.227Z,8.40
2019-03-04T14:54:39.669Z,8.50
2019-03-04T14:57:09.470Z,8.50
2019-03-04T14:59:38.928Z,8.40
2019-03-04T15:02:08.364Z,8.30
2019-03-04T15:04:37.834Z,8.30
2019-03-04T15:07:07.301Z,8.20
2019-03-04T15:09:36.836Z,8.20
2019-03-04T15:12:06.408Z,8.30
2019-03-04T15:14:35.895Z,8.30
2019-03-04T15:17:05.431Z,8.40
2019-03-04T15:19:35.243Z,8.50
2019-03-04T15:22:05.190Z,8.50
2019-03-04T15:24:35.031Z,8.60
2019-03-04T15:27:04.516Z,8.70
2019-03-04T15:29:34.310Z,8.70
2019-03-04T15:32:03.740Z,8.70
2019-03-04T15:34:33.333Z,8.60
2019-03-04T15:37:03.191Z,8.50
2019-03-04T15:39:32.719Z,8.50
2019-03-04T15:42:02.466Z,8.50
2019-03-04T15:44:32.188Z,8.40
2019-03-04T15:47:01.704Z,8.50
2019-03-04T15:49:31.166Z,8.50
2019-03-04T15:52:00.657Z,8.40
2019-03-04T15:54:30.142Z,8.40
2019-03-04T15:57:03.838Z,8.30
2019-03-04T15:59:33.251Z,8.30
2019-03-04T16:02:06.163Z,8.30
2019-03-04T16:04:36.053Z,8.30
2019-03-04T16:07:06.809Z,8.30
2019-03-04T16:09:36.370Z,8.30
2019-03-04T16:12:06.587Z,8.30
2019-03-04T16:14:36.629Z,8.30
2019-03-04T16:17:07.589Z,8.30
2019-03-04T16:19:37.445Z,8.30
2019-03-04T16:22:07.967Z,8.30
2019-03-04T16:24:37.938Z,8.20
2019-03-04T16:27:12.432Z,8.20
2019-03-04T16:29:41.928Z,8.20
2019-03-04T16:32:11.426Z,8.20
2019-03-04T16:34:42.163Z,8.10
2019-03-04T16:37:12.076Z,8.10
2019-03-04T16:39:41.567Z,8.10
2019-03-04T16:42:11.063Z,8.10
2019-03-04T16:44:40.858Z,8.00
2019-03-04T16:47:10.333Z,8.00
2019-03-04T16:49:39.798Z,8.00
2019-03-04T16:52:09.968Z,8.00
2019-03-04T16:54:39.404Z,8.00
2019-03-04T16:57:13.119Z,7.90
2019-03-04T16:59:42.618Z,7.90
2019-03-04T17:02:12.551Z,7.80
2019-03-04T17:04:42.296Z,7.70
2019-03-04T17:07:12.040Z,7.70
2019-03-04T17:09:42.406Z,7.60
2019-03-04T17:12:12.081Z,7.50
2019-03-04T17:14:41.948Z,7.40
2019-03-04T17:17:13.491Z,7.40
2019-03-04T17:19:43.543Z,7.30
2019-03-04T17:22:13.062Z,7.30
2019-03-04T17:24:42.561Z,7.20
2019-03-04T17:27:12.050Z,7.20
2019-03-04T17:29:41.542Z,7.20
2019-03-04T17:32:11.138Z,7.20
2019-03-04T17:34:40.877Z,7.10
2019-03-04T17:37:10.758Z,7.10
2019-03-04T17:39:40.265Z,7.00
2019-03-04T17:42:09.770Z,6.90
2019-03-04T17:44:39.482Z,6.90
2019-03-04T17:47:09.279Z,6.80
2019-03-04T17:49:39.147Z,6.90
2019-03-04T17:52:08.679Z,6.80
2019-03-04T17:54:38.070Z,6.80
2019-03-04T17:57:07.454Z,6.80
2019-03-04T17:59:37.224Z,6.70
2019-03-04T18:02:06.978Z,6.70
2019-03-04T18:04:37.203Z,6.70
2019-03-04T18:07:06.721Z,6.70
2019-03-04T18:09:36.368Z,6.60
2019-03-04T18:12:05.840Z,6.60
2019-03-04T18:14:35.854Z,6.50
2019-03-04T18:17:05.383Z,6.50
2019-03-04T18:19:34.915Z,6.50
2019-03-04T18:22:04.522Z,6.40
2019-03-04T18:24:34.362Z,6.40
2019-03-04T18:27:19.473Z,6.40
2019-03-04T18:30:48.470Z,6.40
2019-03-04T18:33:36.773Z,6.40
2019-03-04T18:36:16.899Z,6.40
2019-03-04T18:39:37.938Z,6.40
2019-03-04T18:42:51.582Z,6.40
2019-03-04T18:46:13.793Z,6.40
2019-03-04T18:48:57.057Z,6.40
2019-03-04T18:51:28.370Z,6.40
2019-03-04T18:54:03.802Z,6.40
2019-03-04T18:56:33.816Z,6.40
2019-03-04T18:59:03.477Z,6.40
2019-03-04T19:01:33.097Z,6.40
2019-03-04T19:04:02.524Z,6.50
2019-03-04T19:06:32.055Z,6.60
2019-03-04T19:09:01.914Z,6.70
2019-03-04T19:11:31.381Z,6.80
2019-03-04T19:14:00.845Z,6.80
2019-03-04T19:16:30.406Z,6.90
2019-03-04T19:18:59.898Z,6.80
2019-03-04T19:21:29.405Z,6.90
2019-03-04T19:23:59.514Z,6.80
2019-03-04T19:26:29.079Z,6.80
2019-03-04T19:28:58.589Z,6.80
2019-03-04T19:31:28.237Z,6.70
2019-03-04T19:33:57.799Z,6.70
2019-03-04T19:36:27.341Z,6.60
2019-03-04T19:38:57.035Z,6.60
2019-03-04T19:41:26.859Z,6.50
2019-03-04T19:43:56.808Z,6.50
2019-03-04T19:46:26.613Z,6.50
2019-03-04T19:48:56.359Z,6.50
2019-03-04T19:51:26.010Z,6.50
2019-03-04T19:53:55.742Z,6.50
2019-03-04T19:56:26.243Z,6.50
2019-03-04T19:58:56.044Z,6.60
2019-03-04T20:01:25.764Z,6.50
2019-03-04T20:03:55.462Z,6.40
2019-03-04T20:06:25.650Z,6.40
2019-03-04T20:08:56.259Z,6.40
2019-03-04T20:11:26.109Z,6.30
2019-03-04T20:13:55.569Z,6.30
2019-03-04T20:16:25.689Z,6.30
2019-03-04T20:18:55.159Z,6.20
2019-03-04T20:21:24.944Z,6.20
2019-03-04T20:23:54.364Z,6.20
2019-03-04T20:26:23.959Z,6.30
2019-03-04T20:28:53.620Z,6.30
2019-03-04T20:31:23.185Z,6.30
2019-03-04T20:33:53.099Z,6.30
2019-03-04T20:36:22.799Z,6.30
2019-03-04T20:38:52.287Z,6.40
2019-03-04T20:41:22.714Z,6.40
2019-03-04T20:43:52.181Z,6.50
2019-03-04T20:46:21.751Z,6.60
2019-03-04T20:48:51.332Z,6.60
2019-03-04T20:51:20.871Z,6.60
2019-03-04T20:53:50.442Z,6.60
2019-03-04T20:56:19.950Z,6.60
2019-03-04T20:58:49.450Z,6.60
2019-03-04T21:01:19.915Z,6.60
2019-03-04T21:03:49.398Z,6.60
2019-03-04T21:06:19.070Z,6.60
2019-03-04T21:08:48.523Z,6.70
2019-03-04T21:11:18.136Z,6.70
2019-03-04T21:13:47.877Z,6.70
2019-03-04T21:16:17.894Z,6.70
2019-03-04T21:18:47.515Z,6.70
2019-03-04T21:21:16.918Z,6.70
2019-03-04T21:23:48.405Z,6.80
2019-03-04T21:26:26.826Z,6.80
2019-03-04T21:29:29.882Z,6.80
2019-03-04T21:32:23.435Z,6.90
2019-03-04T21:35:28.540Z,6.90
2019-03-04T21:37:58.446Z,6.90
2019-03-04T21:41:00.918Z,6.90
2019-03-04T21:43:38.388Z,6.90
2019-03-04T21:47:03.262Z,6.90
2019-03-04T21:49:35.595Z,6.90
2019-03-04T21:52:40.854Z,6.80
2019-03-04T21:55:14.258Z,6.70
2019-03-04T21:57:49.946Z,6.60
2019-03-04T22:00:24.107Z,6.60
2019-03-04T22:03:23.373Z,6.50
2019-03-04T22:05:53.022Z,6.40
2019-03-04T22:08:22.937Z,6.20
2019-03-04T22:10:52.722Z,6.20
2019-03-04T22:13:23.142Z,6.20
2019-03-04T22:15:53.101Z,6.10
2019-03-04T22:18:22.650Z,6.10
2019-03-04T22:20:52.368Z,6.10
2019-03-04T22:23:21.856Z,6.00
2019-03-04T22:26:01.324Z,6.00
2019-03-04T22:28:22.430Z,6.00
2019-03-04T22:30:51.860Z,6.00
2019-03-04T22:33:21.697Z,5.90
2019-03-04T22:35:51.406Z,5.80
2019-03-04T22:38:20.950Z,5.70
2019-03-04T22:40:50.401Z,5.70
2019-03-04T22:43:20.100Z,5.60
2019-03-04T22:45:49.510Z,5.70
2019-03-04T22:48:19.254Z,5.60
2019-03-04T22:50:48.694Z,5.70
2019-03-04T22:53:18.167Z,5.70
2019-03-04T22:55:47.635Z,5.80
2019-03-04T22:58:28.238Z,5.80
2019-03-04T23:01:37.055Z,5.80
2019-03-04T23:04:23.522Z,5.70
2019-03-04T23:06:59.244Z,5.70
2019-03-04T23:09:30.239Z,5.70
2019-03-04T23:12:20.548Z,5.70
2019-03-04T23:14:50.374Z,5.70
2019-03-04T23:17:19.832Z,5.70
2019-03-04T23:19:49.897Z,5.60
2019-03-04T23:22:19.373Z,5.60
2019-03-04T23:24:49.219Z,5.60
2019-03-04T23:27:18.718Z,5.60
2019-03-04T23:29:48.164Z,5.60
2019-03-04T23:32:17.677Z,5.60
2019-03-04T23:34:47.130Z,5.60
2019-03-04T23:37:17.160Z,5.60
2019-03-04T23:39:46.653Z,5.60
2019-03-04T23:42:16.095Z,5.60
2019-03-04T23:44:45.586Z,5.60
2019-03-04T23:47:15.041Z,5.70
2019-03-04T23:49:44.569Z,5.60
2019-03-04T23:52:14.105Z,5.60
2019-03-04T23:54:43.513Z,5.70
2019-03-04T23:57:13.394Z,5.70
2019-03-04T23:59:42.833Z,5.70
