createdAt,value
2022-10-05T01:00:29.022Z,5.50
2022-10-05T01:03:53.361Z,4.90
2022-10-05T01:07:49.853Z,6.50
2022-10-05T01:11:53.072Z,4.50
2022-10-05T01:15:26.045Z,4.30
2022-10-05T01:19:08.690Z,4.90
2022-10-05T01:22:29.676Z,3.00
2022-10-05T01:25:53.146Z,5.60
2022-10-05T01:29:09.717Z,3.10
2022-10-05T01:33:08.564Z,5.60
2022-10-05T01:36:58.876Z,3.80
2022-10-05T01:40:29.146Z,5.00
2022-10-05T01:51:43.694Z,4.10
2022-10-05T01:55:26.118Z,4.40
2022-10-05T01:59:16.468Z,5.50
2022-10-05T02:02:16.275Z,5.10
2022-10-05T02:05:59.064Z,5.10
2022-10-05T02:09:07.953Z,5.80
2022-10-05T02:12:12.499Z,4.10
2022-10-05T02:15:25.625Z,5.10
2022-10-05T02:18:59.028Z,6.40
2022-10-05T02:21:59.153Z,6.90
2022-10-05T02:24:57.740Z,3.50
2022-10-05T02:28:16.721Z,5.50
2022-10-05T02:31:57.977Z,5.60
2022-10-05T02:35:06.098Z,3.50
2022-10-05T02:39:02.953Z,4.50
2022-10-05T02:42:42.705Z,4.90
2022-10-05T02:46:22.353Z,6.10
2022-10-05T02:50:11.497Z,5.00
2022-10-05T03:34:47.577Z,8.80
2022-10-05T03:37:44.505Z,8.60
2022-10-05T03:41:26.381Z,9.90
2022-10-05T03:45:36.158Z,20.50
2022-10-05T04:16:36.778Z,14.10
2022-10-05T04:20:30.205Z,9.50
2022-10-05T04:24:05.783Z,10.70
2022-10-05T05:12:11.548Z,4.10
2022-10-05T05:15:55.092Z,4.10
2022-10-05T05:19:31.269Z,3.90
2022-10-05T05:22:58.852Z,5.60
2022-10-05T05:26:51.084Z,6.40
2022-10-05T05:30:34.914Z,4.30
2022-10-05T05:34:27.778Z,4.00
2022-10-05T05:37:47.500Z,4.50
2022-10-05T05:41:28.538Z,4.30
2022-10-05T05:45:00.908Z,3.90
2022-10-05T05:48:33.432Z,3.40
2022-10-05T05:52:31.693Z,3.60
2022-10-05T05:56:10.598Z,3.40
2022-10-05T06:04:10.574Z,5.20
2022-10-05T06:08:18.595Z,4.10
2022-10-05T06:36:25.318Z,5.10
2022-10-05T06:40:19.771Z,6.70
2022-10-05T06:44:29.814Z,3.10
2022-10-05T07:09:46.404Z,5.20
2022-10-05T07:13:58.949Z,3.40
2022-10-05T07:18:12.086Z,4.90
2022-10-05T07:21:56.793Z,5.00
2022-10-05T07:25:26.330Z,6.00
2022-10-05T08:52:34.323Z,6.10
2022-10-05T08:56:01.676Z,5.80
2022-10-05T08:59:45.933Z,4.60
2022-10-05T09:03:25.495Z,6.30
2022-10-05T09:07:02.996Z,5.30
2022-10-05T09:10:47.546Z,4.90
2022-10-05T09:14:06.951Z,4.60
2022-10-05T09:17:40.833Z,5.70
2022-10-05T09:21:25.770Z,4.60
2022-10-05T09:25:18.460Z,4.90
2022-10-05T09:33:25.613Z,5.50
2022-10-05T09:37:39.081Z,7.10
2022-10-05T09:41:40.288Z,10.90
2022-10-05T09:58:14.158Z,4.90
2022-10-05T10:01:45.237Z,6.10
2022-10-05T10:05:21.050Z,6.20
2022-10-05T10:12:48.269Z,4.80
2022-10-05T10:16:37.685Z,4.90
2022-10-05T10:44:34.983Z,4.10
2022-10-05T10:48:26.940Z,6.60
2022-10-05T10:52:31.466Z,4.80
2022-10-05T10:56:08.930Z,7.20
2022-10-05T10:59:58.307Z,4.40
2022-10-05T11:03:36.692Z,6.40
2022-10-05T11:06:45.246Z,5.30
2022-10-05T11:09:53.475Z,3.80
2022-10-05T11:13:47.780Z,6.90
2022-10-05T11:17:21.817Z,5.00
2022-10-05T11:20:53.229Z,7.10
2022-10-05T11:24:17.615Z,5.70
2022-10-05T11:27:33.920Z,6.20
2022-10-05T11:31:26.838Z,10.40
2022-10-05T11:35:11.442Z,5.20
2022-10-05T11:38:51.808Z,5.30
2022-10-05T11:42:32.700Z,6.40
2022-10-05T11:46:19.452Z,6.00
2022-10-05T11:50:07.347Z,5.70
2022-10-05T11:53:31.948Z,5.30
2022-10-05T11:57:13.637Z,5.50
2022-10-05T12:00:09.152Z,5.10
2022-10-05T12:03:15.435Z,5.40
2022-10-05T12:06:52.067Z,7.30
2022-10-05T12:10:21.203Z,5.60
2022-10-05T12:13:28.907Z,8.70
2022-10-05T12:17:03.744Z,6.80
2022-10-05T12:19:56.146Z,8.50
2022-10-05T12:22:59.259Z,8.20
2022-10-05T12:26:02.260Z,9.70
2022-10-05T12:29:44.776Z,7.90
2022-10-05T12:33:35.851Z,6.70
2022-10-05T12:37:31.777Z,5.70
2022-10-05T12:40:52.870Z,7.50
2022-10-05T12:44:03.200Z,7.90
2022-10-05T12:47:36.604Z,7.80
2022-10-05T12:51:15.148Z,6.30
2022-10-05T12:54:24.156Z,4.80
2022-10-05T12:58:10.885Z,7.60
2022-10-05T13:01:57.805Z,8.10
2022-10-05T13:05:46.087Z,7.60
2022-10-05T13:08:58.656Z,6.60
2022-10-05T13:12:28.533Z,10.30
2022-10-05T13:15:44.481Z,6.80
2022-10-05T13:19:23.621Z,5.30
2022-10-05T13:23:22.813Z,7.10
2022-10-05T13:26:55.033Z,6.70
2022-10-05T13:30:02.025Z,6.10
2022-10-05T13:33:41.474Z,6.90
2022-10-05T13:37:18.709Z,9.30
2022-10-05T13:40:35.419Z,5.30
2022-10-05T14:08:57.931Z,6.50
2022-10-05T14:11:35.182Z,8.40
2022-10-05T14:14:28.479Z,7.90
2022-10-05T14:17:54.304Z,7.30
2022-10-05T14:20:38.460Z,8.40
2022-10-05T14:24:42.763Z,8.00
2022-10-05T14:28:46.901Z,7.40
2022-10-05T14:32:35.972Z,7.80
2022-10-05T14:36:01.701Z,8.70
2022-10-05T15:00:05.234Z,7.30
2022-10-05T15:06:14.805Z,7.30
2022-10-05T15:09:44.921Z,9.00
2022-10-05T15:13:02.438Z,13.90
2022-10-05T15:16:20.044Z,6.70
2022-10-05T15:19:44.847Z,9.10
2022-10-05T15:23:34.685Z,7.10
2022-10-05T15:27:23.334Z,6.80
2022-10-05T15:30:19.269Z,6.90
2022-10-05T15:33:40.768Z,7.80
2022-10-05T15:37:16.562Z,7.10
2022-10-05T15:40:36.089Z,8.20
2022-10-05T15:43:59.037Z,7.90
2022-10-05T15:47:18.250Z,7.10
2022-10-05T15:50:34.721Z,7.40
2022-10-05T16:00:42.859Z,7.50
2022-10-05T16:08:14.169Z,9.60
2022-10-05T16:39:56.097Z,12.60
2022-10-05T16:50:56.388Z,11.40
2022-10-05T16:54:00.033Z,10.20
2022-10-05T16:57:27.283Z,12.10
2022-10-05T17:00:38.189Z,11.20
2022-10-05T17:04:24.600Z,11.30
2022-10-05T17:07:49.993Z,9.80
2022-10-05T17:11:03.678Z,9.70
2022-10-05T17:14:21.469Z,10.80
2022-10-05T17:17:32.115Z,11.80
2022-10-05T17:20:19.414Z,9.80
2022-10-05T17:23:36.535Z,9.20
2022-10-05T17:29:59.918Z,13.10
2022-10-05T17:32:43.689Z,8.80
2022-10-05T17:35:41.909Z,11.50
2022-10-05T17:38:32.077Z,9.90
2022-10-05T17:41:21.491Z,12.80
2022-10-05T17:44:11.157Z,11.70
2022-10-05T17:46:46.277Z,9.50
2022-10-05T17:49:45.296Z,15.40
2022-10-05T17:52:48.235Z,10.70
2022-10-05T17:55:45.618Z,10.40
2022-10-05T17:58:28.885Z,14.00
2022-10-05T18:00:58.666Z,12.40
2022-10-05T18:03:44.062Z,12.10
2022-10-05T18:06:35.979Z,16.50
2022-10-05T18:09:28.011Z,21.80
2022-10-05T18:12:15.527Z,19.00
2022-10-05T18:15:08.598Z,16.10
2022-10-05T18:18:19.638Z,14.70
2022-10-05T18:21:32.484Z,12.50
2022-10-05T18:24:20.876Z,13.20
2022-10-05T18:27:26.446Z,10.30
2022-10-05T18:30:05.738Z,14.30
2022-10-05T18:33:22.134Z,16.00
2022-10-05T18:36:57.674Z,15.40
2022-10-05T18:40:23.095Z,15.60
2022-10-05T18:43:57.281Z,22.70
2022-10-05T18:46:59.714Z,33.30
2022-10-05T18:50:32.042Z,53.00
2022-10-05T18:54:11.532Z,44.80
2022-10-05T18:56:51.400Z,36.50
2022-10-05T19:00:21.256Z,42.60
2022-10-05T19:03:16.788Z,28.70
2022-10-05T19:06:25.499Z,35.20
2022-10-05T19:09:54.409Z,31.10
2022-10-05T19:12:43.301Z,29.40
2022-10-05T19:15:47.023Z,23.60
2022-10-05T19:18:22.320Z,21.50
2022-10-05T19:21:10.867Z,29.80
2022-10-05T19:24:15.187Z,29.60
2022-10-05T19:27:06.832Z,27.10
2022-10-05T19:30:13.966Z,28.10
2022-10-05T19:33:42.998Z,22.60
2022-10-05T19:36:49.061Z,16.50
2022-10-05T19:40:09.531Z,8.90
2022-10-05T19:43:24.383Z,9.40
2022-10-05T19:46:19.233Z,10.40
2022-10-05T19:48:54.077Z,10.00
2022-10-05T19:51:25.515Z,7.60
2022-10-05T19:54:20.247Z,8.60
2022-10-05T19:57:18.033Z,8.60
2022-10-05T20:00:25.156Z,5.80
2022-10-05T20:03:58.553Z,8.20
2022-10-05T20:06:54.381Z,6.60
2022-10-05T20:10:38.432Z,7.40
2022-10-05T20:13:36.738Z,4.70
2022-10-05T20:16:55.325Z,6.50
2022-10-05T20:22:52.030Z,6.50
2022-10-05T20:26:06.151Z,7.10
2022-10-05T20:29:08.454Z,7.60
2022-10-05T20:32:15.437Z,6.30
2022-10-05T20:35:51.195Z,6.40
2022-10-05T20:39:37.301Z,8.40
2022-10-05T20:43:39.213Z,9.00
2022-10-05T20:46:51.445Z,10.20
2022-10-05T20:53:49.212Z,7.80
2022-10-05T20:57:23.638Z,7.30
2022-10-05T21:29:28.549Z,6.00
2022-10-05T21:32:45.280Z,7.20
2022-10-05T21:36:01.323Z,7.30
2022-10-05T21:39:23.675Z,9.60
2022-10-05T23:43:50.767Z,3.30
