createdAt,value
2023-02-07T00:00:49.878Z,-1.67
2023-02-07T00:03:33.160Z,-1.82
2023-02-07T00:06:31.283Z,-2.24
2023-02-07T00:09:19.339Z,-1.65
2023-02-07T00:11:58.262Z,-1.75
2023-02-07T00:14:27.227Z,-1.25
2023-02-07T00:16:54.532Z,-1.50
2023-02-07T00:19:26.977Z,-1.27
2023-02-07T00:22:11.063Z,-1.79
2023-02-07T00:25:40.718Z,-1.26
2023-02-07T00:30:26.646Z,-1.92
2023-02-07T00:32:56.836Z,-2.11
2023-02-07T00:35:28.533Z,-2.13
2023-02-07T00:38:36.447Z,-1.77
2023-02-07T00:41:26.624Z,-2.06
2023-02-07T00:44:08.912Z,-1.80
2023-02-07T00:47:07.762Z,-2.05
2023-02-07T00:49:55.238Z,-2.36
2023-02-07T00:55:09.530Z,-2.44
2023-02-07T00:58:03.742Z,-1.88
2023-02-07T01:00:38.917Z,-2.20
2023-02-07T01:03:18.165Z,-2.38
2023-02-07T01:05:51.300Z,-2.09
2023-02-07T01:08:31.702Z,-1.91
2023-02-07T01:11:26.481Z,-2.40
2023-02-07T01:14:00.895Z,-2.11
2023-02-07T01:16:45.090Z,-2.47
2023-02-07T01:22:06.725Z,-2.58
2023-02-07T01:24:36.570Z,-1.98
2023-02-07T01:27:12.213Z,-2.56
2023-02-07T01:29:44.907Z,-2.01
2023-02-07T01:32:13.411Z,-2.42
2023-02-07T01:34:57.885Z,-2.55
2023-02-07T01:37:32.780Z,-2.61
2023-02-07T01:40:00.810Z,-2.62
2023-02-07T01:42:40.544Z,-2.65
2023-02-07T01:45:55.629Z,-2.69
2023-02-07T01:48:44.383Z,-2.09
2023-02-07T01:51:26.446Z,-2.66
2023-02-07T01:54:22.140Z,-2.74
2023-02-07T02:06:25.811Z,-2.79
2023-02-07T02:08:59.517Z,-2.46
2023-02-07T02:11:47.587Z,-1.78
2023-02-07T02:14:45.633Z,-1.79
2023-02-07T02:17:46.073Z,-1.82
2023-02-07T02:21:01.542Z,-2.31
2023-02-07T02:24:14.946Z,-1.85
2023-02-07T02:27:09.830Z,-1.85
2023-02-07T02:33:18.246Z,-1.89
2023-02-07T02:35:53.976Z,-1.90
2023-02-07T02:38:38.937Z,-1.99
2023-02-07T02:41:12.810Z,-2.07
2023-02-07T02:44:06.791Z,-2.04
2023-02-07T02:46:37.333Z,-2.03
2023-02-07T02:49:06.588Z,-2.03
2023-02-07T02:51:33.391Z,-2.03
2023-02-07T02:54:00.591Z,-2.00
2023-02-07T02:56:44.382Z,-1.97
2023-02-07T02:59:29.720Z,-2.02
2023-02-07T03:02:02.717Z,-2.02
2023-02-07T03:04:37.127Z,-2.07
2023-02-07T03:07:03.630Z,-2.05
2023-02-07T03:09:59.212Z,-2.11
2023-02-07T03:12:44.174Z,-2.08
2023-02-07T03:15:31.380Z,-2.11
2023-02-07T03:18:06.282Z,-2.11
2023-02-07T03:20:55.825Z,-2.32
2023-02-07T03:23:23.259Z,-2.29
2023-02-07T03:25:52.278Z,-2.25
2023-02-07T03:28:22.058Z,-2.31
2023-02-07T03:30:51.905Z,-2.18
2023-02-07T03:33:20.728Z,-2.17
2023-02-07T03:36:08.320Z,-2.24
2023-02-07T03:38:35.982Z,-2.10
2023-02-07T03:41:12.381Z,-2.16
2023-02-07T03:43:40.785Z,-2.35
2023-02-07T03:46:09.689Z,-2.23
2023-02-07T03:48:36.512Z,-2.21
2023-02-07T03:51:03.440Z,-2.13
2023-02-07T03:53:30.259Z,-2.11
2023-02-07T03:55:56.839Z,-2.16
2023-02-07T03:58:23.393Z,-2.21
2023-02-07T04:00:50.996Z,-2.18
2023-02-07T04:03:17.676Z,-2.08
2023-02-07T04:05:47.319Z,-2.36
2023-02-07T04:08:17.183Z,-2.40
2023-02-07T04:10:44.014Z,-2.34
2023-02-07T04:13:10.772Z,-2.19
2023-02-07T04:15:41.166Z,-2.22
2023-02-07T04:18:07.928Z,-2.32
2023-02-07T04:20:36.839Z,-2.25
2023-02-07T04:23:03.476Z,-2.10
2023-02-07T04:25:43.644Z,-2.18
2023-02-07T04:28:12.464Z,-2.35
2023-02-07T04:30:42.170Z,-2.32
2023-02-07T04:33:08.923Z,-2.30
2023-02-07T04:35:35.611Z,-2.23
2023-02-07T04:38:04.035Z,-2.44
2023-02-07T04:40:30.815Z,-2.35
2023-02-07T04:43:00.249Z,-2.11
2023-02-07T04:45:27.120Z,-2.16
2023-02-07T04:47:56.754Z,-2.21
2023-02-07T04:50:23.515Z,-2.11
2023-02-07T04:52:52.433Z,-1.91
2023-02-07T04:55:25.344Z,-1.99
2023-02-07T04:57:56.227Z,-2.11
2023-02-07T05:00:29.126Z,-2.18
2023-02-07T05:03:00.616Z,-2.13
2023-02-07T05:05:27.632Z,-2.22
2023-02-07T05:07:56.331Z,-2.12
2023-02-07T05:10:23.038Z,-2.22
2023-02-07T05:12:51.427Z,-2.26
2023-02-07T05:15:20.295Z,-2.29
2023-02-07T05:17:50.004Z,-2.33
2023-02-07T05:20:28.721Z,-2.04
2023-02-07T05:23:04.573Z,-2.19
2023-02-07T05:25:38.684Z,-2.43
2023-02-07T05:28:24.610Z,-2.45
2023-02-07T05:31:15.899Z,-2.11
2023-02-07T05:33:56.345Z,-2.48
2023-02-07T05:36:26.970Z,-2.49
2023-02-07T05:41:48.047Z,-2.46
2023-02-07T05:47:14.902Z,-2.59
2023-02-07T05:49:51.911Z,-2.36
2023-02-07T05:52:23.568Z,-2.59
2023-02-07T05:54:54.609Z,-2.68
2023-02-07T05:57:28.603Z,-2.61
2023-02-07T06:00:03.035Z,-2.53
2023-02-07T06:02:40.729Z,-2.65
2023-02-07T06:05:25.893Z,-2.45
2023-02-07T06:08:01.446Z,-2.54
2023-02-07T06:10:32.353Z,-2.63
2023-02-07T06:13:02.102Z,-2.59
2023-02-07T06:15:32.091Z,-2.65
2023-02-07T06:23:07.773Z,-2.68
2023-02-07T06:28:58.955Z,-2.60
2023-02-07T06:32:17.501Z,-2.70
2023-02-07T06:37:57.332Z,-2.56
2023-02-07T06:43:14.669Z,-3.19
2023-02-07T06:45:41.629Z,-2.44
2023-02-07T06:48:09.969Z,-2.42
2023-02-07T06:50:36.970Z,-2.41
2023-02-07T06:53:03.967Z,-2.39
2023-02-07T06:55:37.944Z,-2.42
2023-02-07T06:58:06.397Z,-2.43
2023-02-07T07:00:33.046Z,-2.38
2023-02-07T07:03:00.465Z,-2.33
2023-02-07T07:05:28.379Z,-2.37
2023-02-07T07:07:55.358Z,-2.40
2023-02-07T07:10:22.185Z,-2.34
2023-02-07T07:12:48.975Z,-2.38
2023-02-07T07:15:15.731Z,-2.42
2023-02-07T07:17:42.704Z,-2.42
2023-02-07T07:20:10.107Z,-2.38
2023-02-07T07:22:36.709Z,-2.38
2023-02-07T07:25:04.471Z,-2.40
2023-02-07T07:27:31.147Z,-2.36
2023-02-07T07:29:57.828Z,-2.38
2023-02-07T07:32:33.665Z,-2.38
2023-02-07T07:35:01.330Z,-2.37
2023-02-07T07:37:27.881Z,-2.38
2023-02-07T07:39:54.529Z,-2.39
2023-02-07T07:42:21.141Z,-2.35
2023-02-07T07:44:47.707Z,-2.35
2023-02-07T07:47:14.301Z,-2.34
2023-02-07T07:49:41.276Z,-2.35
2023-02-07T07:52:08.001Z,-2.27
2023-02-07T07:54:34.748Z,-2.31
2023-02-07T07:57:01.340Z,-2.23
2023-02-07T07:59:27.976Z,-2.24
2023-02-07T08:01:54.556Z,-2.22
2023-02-07T08:04:21.166Z,-2.18
2023-02-07T08:06:48.273Z,-2.09
2023-02-07T08:09:14.941Z,-2.09
2023-02-07T08:11:41.475Z,-2.03
2023-02-07T08:14:08.146Z,-2.13
2023-02-07T08:16:34.971Z,-2.06
2023-02-07T08:19:01.642Z,-2.00
2023-02-07T08:21:28.230Z,-1.97
2023-02-07T08:23:54.781Z,-1.89
2023-02-07T08:26:21.562Z,-1.88
2023-02-07T08:28:49.563Z,-1.76
2023-02-07T08:31:16.339Z,-1.85
2023-02-07T08:33:42.994Z,-1.74
2023-02-07T08:36:11.186Z,-1.68
2023-02-07T08:38:38.238Z,-1.60
2023-02-07T08:41:05.727Z,-1.57
2023-02-07T08:43:32.526Z,-1.51
2023-02-07T08:46:00.651Z,-1.46
2023-02-07T08:48:27.513Z,-1.45
2023-02-07T08:50:54.601Z,-1.40
2023-02-07T08:53:21.373Z,-1.32
2023-02-07T08:55:48.447Z,-1.24
2023-02-07T08:58:14.980Z,-1.21
2023-02-07T09:00:41.894Z,-1.13
2023-02-07T09:03:08.760Z,-1.11
2023-02-07T09:05:35.489Z,-1.07
2023-02-07T09:08:03.036Z,-1.07
2023-02-07T09:10:29.981Z,-1.02
2023-02-07T09:12:56.629Z,-0.95
2023-02-07T09:15:23.307Z,-0.93
2023-02-07T09:17:49.927Z,-0.87
2023-02-07T09:20:16.677Z,-0.80
2023-02-07T09:23:01.822Z,-0.72
2023-02-07T09:25:28.941Z,-0.68
2023-02-07T09:27:55.983Z,-0.61
2023-02-07T09:30:22.808Z,-0.59
2023-02-07T09:32:49.381Z,-0.57
2023-02-07T09:35:16.033Z,-0.53
2023-02-07T09:37:49.299Z,-0.46
2023-02-07T09:40:19.575Z,-0.41
2023-02-07T09:43:17.808Z,-0.36
2023-02-07T09:45:49.869Z,-0.36
2023-02-07T09:48:34.718Z,-0.30
2023-02-07T09:51:05.624Z,-0.33
2023-02-07T09:53:41.033Z,-0.35
2023-02-07T09:56:09.750Z,-0.15
2023-02-07T09:58:55.854Z,-0.07
2023-02-07T10:01:26.827Z,-0.10
2023-02-07T10:04:23.300Z,-0.04
2023-02-07T10:06:53.434Z,0.00
2023-02-07T10:09:33.095Z,-0.03
2023-02-07T10:12:38.626Z,-0.05
2023-02-07T10:15:31.994Z,0.04
2023-02-07T10:18:24.254Z,0.06
2023-02-07T10:21:00.784Z,0.10
2023-02-07T10:23:39.541Z,0.22
2023-02-07T10:26:18.473Z,0.22
2023-02-07T10:29:26.741Z,0.33
2023-02-07T10:31:55.904Z,0.39
2023-02-07T10:34:26.052Z,0.53
2023-02-07T10:36:56.223Z,0.53
2023-02-07T10:39:22.780Z,0.62
2023-02-07T10:41:49.530Z,0.59
2023-02-07T10:44:20.389Z,0.62
2023-02-07T10:46:55.130Z,0.66
2023-02-07T10:49:25.977Z,0.75
2023-02-07T10:51:56.928Z,0.95
2023-02-07T10:54:24.947Z,1.04
2023-02-07T10:57:02.261Z,1.01
2023-02-07T10:59:48.028Z,0.96
2023-02-07T11:02:23.696Z,1.07
2023-02-07T11:04:50.237Z,1.01
2023-02-07T11:07:16.804Z,1.02
2023-02-07T11:09:43.532Z,1.00
2023-02-07T11:12:16.509Z,1.12
2023-02-07T11:15:01.355Z,1.19
2023-02-07T11:17:28.885Z,1.26
2023-02-07T11:19:56.008Z,1.23
2023-02-07T11:22:24.935Z,1.28
2023-02-07T11:24:59.567Z,1.36
2023-02-07T11:27:26.407Z,1.36
2023-02-07T11:29:59.323Z,1.39
2023-02-07T11:32:28.240Z,1.48
2023-02-07T11:35:01.714Z,1.44
2023-02-07T11:37:29.827Z,1.50
2023-02-07T11:40:17.701Z,1.50
2023-02-07T11:42:44.828Z,1.60
2023-02-07T11:45:17.602Z,1.69
2023-02-07T11:47:48.927Z,1.80
2023-02-07T11:50:29.899Z,1.75
2023-02-07T11:53:00.147Z,1.76
2023-02-07T11:55:35.295Z,1.77
2023-02-07T11:58:17.951Z,1.84
2023-02-07T12:00:45.218Z,2.02
2023-02-07T12:03:27.675Z,2.12
2023-02-07T12:05:57.540Z,2.19
2023-02-07T12:08:28.122Z,2.13
2023-02-07T12:10:58.817Z,2.29
2023-02-07T12:13:46.496Z,2.39
2023-02-07T12:16:21.517Z,2.34
2023-02-07T12:19:01.747Z,2.28
2023-02-07T12:21:38.666Z,2.26
2023-02-07T12:24:18.857Z,2.18
2023-02-07T12:26:54.080Z,2.19
2023-02-07T12:30:02.430Z,2.37
2023-02-07T12:32:44.747Z,2.32
2023-02-07T12:35:18.521Z,2.33
2023-02-07T12:37:54.430Z,2.38
2023-02-07T12:40:56.091Z,2.53
2023-02-07T12:43:33.491Z,2.67
2023-02-07T12:46:00.660Z,2.79
2023-02-07T12:48:39.394Z,2.82
2023-02-07T12:51:26.309Z,2.69
2023-02-07T12:53:58.866Z,2.82
2023-02-07T12:56:45.764Z,2.69
2023-02-07T12:59:47.299Z,2.65
2023-02-07T13:02:36.027Z,2.67
2023-02-07T13:05:17.664Z,2.78
2023-02-07T13:08:06.091Z,2.85
2023-02-07T13:11:08.538Z,2.91
2023-02-07T13:13:53.462Z,2.96
2023-02-07T13:16:31.573Z,2.90
2023-02-07T13:19:10.334Z,2.84
2023-02-07T13:21:49.376Z,2.91
2023-02-07T13:24:20.356Z,2.95
2023-02-07T13:26:54.768Z,3.01
2023-02-07T13:29:24.251Z,2.95
2023-02-07T13:31:55.457Z,2.89
2023-02-07T13:34:26.293Z,2.98
2023-02-07T13:36:53.865Z,3.01
2023-02-07T13:39:35.712Z,3.09
2023-02-07T13:42:26.974Z,3.18
2023-02-07T13:45:24.755Z,3.10
2023-02-07T13:48:16.801Z,3.25
2023-02-07T13:50:53.426Z,3.25
2023-02-07T13:53:38.249Z,3.30
2023-02-07T13:56:32.673Z,3.24
2023-02-07T13:59:18.982Z,3.24
2023-02-07T14:01:54.446Z,3.19
2023-02-07T14:04:22.815Z,3.23
2023-02-07T14:07:01.580Z,3.22
2023-02-07T14:09:32.691Z,3.26
2023-02-07T14:12:02.661Z,3.19
2023-02-07T14:14:33.091Z,3.17
2023-02-07T14:17:09.031Z,3.19
2023-02-07T14:19:41.431Z,3.22
2023-02-07T14:22:29.516Z,3.18
2023-02-07T14:24:58.832Z,3.17
2023-02-07T14:27:33.968Z,3.26
2023-02-07T14:30:00.591Z,3.14
2023-02-07T14:32:31.194Z,3.06
2023-02-07T14:35:16.543Z,3.03
2023-02-07T14:37:54.002Z,3.05
2023-02-07T14:40:22.793Z,3.04
2023-02-07T14:43:23.777Z,2.96
2023-02-07T14:45:50.416Z,3.00
2023-02-07T14:48:47.900Z,2.89
2023-02-07T14:51:18.351Z,2.87
2023-02-07T14:53:50.849Z,2.91
2023-02-07T14:56:33.948Z,3.05
2023-02-07T14:59:00.658Z,3.00
2023-02-07T15:01:27.216Z,2.91
2023-02-07T15:04:04.257Z,2.87
2023-02-07T15:06:40.862Z,2.93
2023-02-07T15:09:18.593Z,2.74
2023-02-07T15:11:47.750Z,2.77
2023-02-07T15:14:31.918Z,2.73
2023-02-07T15:17:00.419Z,2.56
2023-02-07T15:19:36.835Z,2.75
2023-02-07T15:22:11.794Z,2.66
2023-02-07T15:24:51.878Z,2.57
2023-02-07T15:27:21.403Z,2.53
2023-02-07T15:29:58.364Z,2.58
2023-02-07T15:32:31.006Z,2.59
2023-02-07T15:34:58.337Z,2.47
2023-02-07T15:37:26.208Z,2.46
2023-02-07T15:39:54.807Z,2.44
2023-02-07T15:42:24.132Z,2.36
2023-02-07T15:44:55.895Z,2.38
2023-02-07T15:47:28.512Z,2.39
2023-02-07T15:50:22.922Z,2.32
2023-02-07T15:52:53.004Z,2.18
2023-02-07T15:55:43.532Z,2.12
2023-02-07T15:58:23.222Z,1.99
2023-02-07T16:00:49.809Z,2.06
2023-02-07T16:03:23.466Z,2.09
2023-02-07T16:06:06.055Z,2.03
2023-02-07T16:08:40.612Z,2.06
2023-02-07T16:11:25.794Z,2.02
2023-02-07T16:14:15.748Z,1.85
2023-02-07T16:16:52.729Z,1.72
2023-02-07T16:19:32.329Z,1.61
2023-02-07T16:22:08.487Z,1.42
2023-02-07T16:24:38.063Z,1.39
2023-02-07T16:27:05.915Z,1.30
2023-02-07T16:29:33.675Z,1.20
2023-02-07T16:32:39.449Z,1.10
2023-02-07T16:35:24.729Z,1.02
2023-02-07T16:37:51.953Z,0.92
2023-02-07T16:40:20.150Z,0.70
2023-02-07T16:42:46.997Z,0.59
2023-02-07T16:45:17.924Z,0.53
2023-02-07T16:47:48.003Z,0.44
2023-02-07T16:50:20.878Z,0.55
2023-02-07T16:52:52.670Z,0.49
2023-02-07T16:55:20.850Z,0.38
2023-02-07T16:57:49.434Z,0.34
2023-02-07T17:00:30.271Z,0.30
2023-02-07T17:08:27.411Z,-0.07
2023-02-07T17:11:39.090Z,0.05
2023-02-07T17:14:24.430Z,-0.31
2023-02-07T17:19:46.524Z,-0.25
2023-02-07T17:22:24.137Z,-0.48
2023-02-07T17:24:52.598Z,-0.49
2023-02-07T17:27:29.183Z,-0.45
2023-02-07T17:30:22.805Z,-0.50
2023-02-07T17:33:10.029Z,-0.68
2023-02-07T17:36:36.618Z,-0.37
2023-02-07T17:39:03.848Z,-0.55
2023-02-07T17:41:41.372Z,-0.51
2023-02-07T17:47:11.728Z,-0.65
2023-02-07T17:49:50.707Z,-0.59
2023-02-07T17:52:27.229Z,-0.91
2023-02-07T17:55:16.546Z,-1.04
2023-02-07T18:19:05.215Z,-1.09
2023-02-07T18:24:59.662Z,-1.25
2023-02-07T18:28:09.658Z,-1.14
2023-02-07T18:38:13.529Z,-1.51
2023-02-07T18:38:23.626Z,-1.17
2023-02-07T18:41:42.665Z,-1.20
2023-02-07T18:44:15.722Z,-1.56
2023-02-07T18:46:52.890Z,-1.50
2023-02-07T18:49:37.752Z,-1.49
2023-02-07T18:52:17.438Z,-1.56
2023-02-07T18:54:46.389Z,-1.68
2023-02-07T18:57:13.753Z,-1.63
2023-02-07T18:59:42.787Z,-1.49
2023-02-07T19:02:12.546Z,-1.67
2023-02-07T19:04:52.630Z,-1.73
2023-02-07T19:07:19.156Z,-1.55
2023-02-07T19:09:45.832Z,-1.56
2023-02-07T19:12:15.547Z,-1.73
2023-02-07T19:14:42.238Z,-1.58
2023-02-07T19:17:08.953Z,-1.87
2023-02-07T19:19:35.680Z,-1.56
2023-02-07T19:22:02.834Z,-1.57
2023-02-07T19:24:29.496Z,-1.73
2023-02-07T19:26:58.282Z,-1.69
2023-02-07T19:29:29.374Z,-1.61
2023-02-07T19:32:01.328Z,-1.65
2023-02-07T19:34:28.425Z,-1.66
2023-02-07T19:36:55.173Z,-1.67
2023-02-07T19:39:22.552Z,-1.72
2023-02-07T19:41:49.568Z,-1.77
2023-02-07T19:44:17.245Z,-1.72
2023-02-07T19:46:44.627Z,-1.73
2023-02-07T19:49:12.883Z,-1.76
2023-02-07T19:51:40.049Z,-1.80
2023-02-07T19:54:07.097Z,-1.79
2023-02-07T19:56:34.668Z,-1.87
2023-02-07T19:59:04.397Z,-1.83
2023-02-07T20:01:34.367Z,-1.91
2023-02-07T20:04:01.214Z,-1.92
2023-02-07T20:06:31.475Z,-1.90
2023-02-07T20:09:00.016Z,-1.97
2023-02-07T20:11:26.660Z,-2.07
2023-02-07T20:13:55.554Z,-1.96
2023-02-07T20:16:24.431Z,-1.93
2023-02-07T20:18:53.012Z,-2.12
2023-02-07T20:21:26.344Z,-2.04
2023-02-07T20:23:55.156Z,-2.04
2023-02-07T20:26:25.489Z,-2.01
2023-02-07T20:28:52.613Z,-2.07
2023-02-07T20:31:39.657Z,-2.04
2023-02-07T20:34:06.982Z,-2.25
2023-02-07T20:36:40.881Z,-2.34
2023-02-07T20:39:13.797Z,-2.25
2023-02-07T20:41:46.112Z,-2.12
2023-02-07T20:44:21.565Z,-2.19
2023-02-07T20:46:49.342Z,-2.12
2023-02-07T20:49:19.813Z,-2.12
2023-02-07T20:51:50.370Z,-2.19
2023-02-07T20:54:18.681Z,-2.24
2023-02-07T20:56:45.673Z,-2.24
2023-02-07T20:59:18.747Z,-2.37
2023-02-07T21:01:45.789Z,-2.18
2023-02-07T21:04:12.867Z,-2.42
2023-02-07T21:06:39.865Z,-2.21
2023-02-07T21:09:07.433Z,-2.49
2023-02-07T21:11:41.741Z,-2.26
2023-02-07T21:14:13.180Z,-2.26
2023-02-07T21:16:39.904Z,-2.38
2023-02-07T21:19:06.602Z,-2.31
2023-02-07T21:21:33.197Z,-2.31
2023-02-07T21:23:59.971Z,-2.36
2023-02-07T21:26:27.077Z,-2.36
2023-02-07T21:29:01.860Z,-2.30
2023-02-07T21:31:30.401Z,-2.29
2023-02-07T21:33:57.335Z,-2.35
2023-02-07T21:36:29.270Z,-2.41
2023-02-07T21:38:57.210Z,-2.35
2023-02-07T21:41:26.832Z,-2.38
2023-02-07T21:43:58.188Z,-2.45
2023-02-07T21:46:27.747Z,-2.39
2023-02-07T21:49:01.863Z,-2.38
2023-02-07T21:51:30.705Z,-2.46
2023-02-07T21:53:58.132Z,-2.43
2023-02-07T21:56:30.413Z,-2.53
2023-02-07T21:59:00.348Z,-2.53
2023-02-07T22:01:28.879Z,-2.45
2023-02-07T22:03:57.875Z,-2.47
2023-02-07T22:06:24.608Z,-2.57
2023-02-07T22:08:59.448Z,-2.58
2023-02-07T22:11:29.712Z,-2.50
2023-02-07T22:13:56.339Z,-2.51
2023-02-07T22:16:25.080Z,-2.56
2023-02-07T22:18:53.493Z,-2.57
2023-02-07T22:21:32.366Z,-2.54
2023-02-07T22:23:59.862Z,-2.56
2023-02-07T22:26:28.512Z,-2.57
2023-02-07T22:28:56.145Z,-2.59
2023-02-07T22:31:29.655Z,-2.65
2023-02-07T22:34:01.799Z,-2.59
2023-02-07T22:36:31.236Z,-2.65
2023-02-07T22:38:59.936Z,-2.60
2023-02-07T22:41:27.300Z,-2.74
2023-02-07T22:43:54.189Z,-2.63
2023-02-07T22:46:24.228Z,-2.66
2023-02-07T22:48:51.750Z,-2.66
2023-02-07T22:51:27.667Z,-2.76
2023-02-07T22:53:59.932Z,-2.74
2023-02-07T22:56:27.846Z,-2.73
2023-02-07T22:58:55.288Z,-2.76
2023-02-07T23:01:25.106Z,-2.74
2023-02-07T23:03:52.356Z,-2.74
2023-02-07T23:06:19.959Z,-2.73
2023-02-07T23:08:46.900Z,-2.74
2023-02-07T23:11:15.936Z,-2.76
2023-02-07T23:13:43.326Z,-2.77
2023-02-07T23:16:14.817Z,-2.77
2023-02-07T23:18:41.485Z,-2.78
2023-02-07T23:21:10.276Z,-2.78
2023-02-07T23:23:37.580Z,-2.78
2023-02-07T23:26:07.822Z,-2.88
2023-02-07T23:28:34.696Z,-2.84
2023-02-07T23:31:01.342Z,-2.88
2023-02-07T23:33:27.980Z,-2.92
2023-02-07T23:35:54.507Z,-2.84
2023-02-07T23:38:21.044Z,-2.99
2023-02-07T23:40:47.635Z,-2.86
2023-02-07T23:43:14.349Z,-2.88
2023-02-07T23:45:40.873Z,-2.92
2023-02-07T23:48:07.481Z,-2.96
2023-02-07T23:50:34.703Z,-2.90
2023-02-07T23:53:01.783Z,-2.90
2023-02-07T23:55:28.340Z,-2.93
2023-02-07T23:57:55.274Z,-2.97
