createdAt,value
2022-07-29T00:04:04.055Z,26.80
2022-07-29T00:09:09.641Z,26.68
2022-07-29T00:14:13.581Z,26.84
2022-07-29T00:19:17.370Z,26.79
2022-07-29T00:24:22.627Z,26.84
2022-07-29T00:29:34.692Z,26.88
2022-07-29T00:34:38.792Z,26.94
2022-07-29T00:39:44.363Z,26.82
2022-07-29T00:44:48.197Z,26.79
2022-07-29T00:49:51.859Z,26.73
2022-07-29T00:54:57.729Z,26.69
2022-07-29T01:00:01.365Z,26.63
2022-07-29T01:05:05.657Z,26.45
2022-07-29T01:10:14.074Z,26.36
2022-07-29T01:15:17.979Z,26.32
2022-07-29T01:20:31.305Z,26.19
2022-07-29T01:26:16.451Z,26.19
2022-07-29T01:31:33.838Z,26.07
2022-07-29T01:36:47.268Z,25.76
2022-07-29T01:42:03.821Z,25.70
2022-07-29T01:47:16.276Z,25.58
2022-07-29T01:52:25.364Z,25.23
2022-07-29T01:57:32.712Z,25.11
2022-07-29T02:02:39.522Z,24.84
2022-07-29T02:07:44.819Z,24.58
2022-07-29T02:12:50.958Z,24.47
2022-07-29T02:17:59.906Z,24.39
2022-07-29T02:23:05.226Z,24.37
2022-07-29T02:28:10.489Z,24.26
2022-07-29T02:33:17.804Z,23.97
2022-07-29T02:38:24.011Z,24.07
2022-07-29T02:43:28.257Z,24.06
2022-07-29T02:48:38.256Z,23.80
2022-07-29T02:53:45.523Z,23.46
2022-07-29T02:58:55.287Z,23.06
2022-07-29T03:04:05.055Z,22.80
2022-07-29T03:09:13.243Z,22.48
2022-07-29T03:14:19.456Z,22.29
2022-07-29T03:19:25.106Z,22.09
2022-07-29T03:24:30.251Z,21.49
2022-07-29T03:29:34.507Z,21.31
2022-07-29T03:34:40.139Z,21.18
2022-07-29T03:39:44.724Z,21.19
2022-07-29T03:44:50.658Z,21.49
2022-07-29T03:50:01.450Z,21.73
2022-07-29T03:55:05.722Z,21.49
2022-07-29T04:00:11.273Z,21.12
2022-07-29T04:05:17.486Z,20.86
2022-07-29T04:10:25.214Z,20.80
2022-07-29T04:15:35.092Z,20.47
2022-07-29T04:20:40.391Z,20.75
2022-07-29T04:25:44.270Z,20.66
2022-07-29T04:30:47.902Z,20.72
2022-07-29T04:35:55.636Z,20.52
2022-07-29T04:40:59.275Z,20.57
2022-07-29T04:46:03.034Z,20.27
2022-07-29T04:51:09.205Z,20.20
2022-07-29T04:56:12.804Z,20.23
2022-07-29T05:01:16.634Z,20.23
2022-07-29T05:06:21.900Z,20.19
2022-07-29T05:11:30.291Z,20.12
2022-07-29T05:16:34.202Z,19.72
2022-07-29T05:21:41.837Z,19.45
2022-07-29T05:26:45.459Z,19.39
2022-07-29T05:31:49.059Z,19.31
2022-07-29T05:36:54.475Z,19.17
2022-07-29T05:41:57.306Z,18.90
2022-07-29T05:47:00.890Z,18.93
2022-07-29T05:52:06.648Z,18.77
2022-07-29T05:57:16.507Z,18.73
2022-07-29T06:02:20.381Z,18.83
2022-07-29T06:07:25.731Z,18.67
2022-07-29T06:12:29.353Z,18.75
2022-07-29T06:17:32.935Z,18.50
2022-07-29T06:22:38.223Z,18.56
2022-07-29T06:27:41.804Z,18.57
2022-07-29T06:32:45.378Z,18.37
2022-07-29T06:37:50.607Z,18.32
2022-07-29T06:42:58.898Z,18.38
2022-07-29T06:48:02.509Z,18.32
2022-07-29T06:53:07.750Z,18.28
2022-07-29T06:58:11.375Z,18.10
2022-07-29T07:03:14.974Z,18.27
2022-07-29T07:08:20.321Z,17.96
2022-07-29T07:13:23.948Z,17.94
2022-07-29T07:18:27.515Z,17.93
2022-07-29T07:23:32.829Z,17.81
2022-07-29T07:28:36.427Z,17.78
2022-07-29T07:33:40.091Z,17.70
2022-07-29T07:38:45.332Z,17.74
2022-07-29T07:43:48.948Z,17.62
2022-07-29T07:48:52.634Z,17.58
2022-07-29T07:53:58.898Z,17.48
2022-07-29T07:59:03.262Z,17.40
2022-07-29T08:04:07.006Z,17.43
2022-07-29T08:09:28.275Z,17.54
2022-07-29T08:14:33.482Z,17.43
2022-07-29T08:19:39.032Z,17.47
2022-07-29T08:24:44.295Z,17.46
2022-07-29T08:29:47.924Z,17.62
2022-07-29T08:34:51.567Z,17.67
2022-07-29T08:39:56.780Z,17.41
2022-07-29T08:45:01.233Z,17.19
2022-07-29T08:50:05.513Z,17.17
2022-07-29T08:55:11.655Z,17.23
2022-07-29T09:00:15.823Z,17.42
2022-07-29T09:05:20.831Z,17.47
2022-07-29T09:10:26.214Z,17.49
2022-07-29T09:15:30.066Z,17.38
2022-07-29T09:20:33.780Z,17.11
2022-07-29T09:25:40.214Z,17.07
2022-07-29T09:30:53.303Z,17.03
2022-07-29T09:36:07.663Z,16.98
2022-07-29T09:41:12.962Z,17.23
2022-07-29T09:46:16.859Z,17.13
2022-07-29T09:51:25.543Z,16.83
2022-07-29T09:56:44.261Z,17.12
2022-07-29T10:01:48.004Z,17.09
2022-07-29T10:07:09.038Z,16.77
2022-07-29T10:12:16.078Z,16.73
2022-07-29T10:17:20.355Z,16.84
2022-07-29T10:22:50.772Z,16.84
2022-07-29T10:27:50.698Z,16.98
2022-07-29T10:33:17.965Z,16.87
2022-07-29T10:38:45.633Z,16.88
2022-07-29T10:43:52.542Z,16.95
2022-07-29T10:49:11.353Z,16.86
2022-07-29T10:54:15.209Z,16.83
2022-07-29T10:59:36.138Z,16.84
2022-07-29T11:05:01.637Z,16.83
2022-07-29T11:10:26.992Z,16.95
2022-07-29T11:15:55.367Z,16.98
2022-07-29T11:20:59.131Z,17.05
2022-07-29T11:26:19.738Z,17.04
2022-07-29T11:31:35.750Z,17.08
2022-07-29T11:36:58.760Z,17.10
2022-07-29T11:42:35.337Z,17.05
2022-07-29T11:47:42.297Z,17.05
2022-07-29T11:52:50.105Z,17.07
2022-07-29T11:58:03.770Z,17.08
2022-07-29T12:03:11.406Z,16.94
2022-07-29T12:08:17.026Z,16.79
2022-07-29T12:13:22.231Z,16.81
2022-07-29T12:18:27.783Z,16.72
2022-07-29T12:23:34.996Z,16.75
2022-07-29T12:28:40.112Z,16.66
2022-07-29T12:33:53.577Z,16.90
2022-07-29T12:38:57.293Z,16.84
2022-07-29T12:44:00.863Z,16.72
2022-07-29T12:49:06.162Z,16.74
2022-07-29T12:54:11.563Z,16.64
2022-07-29T12:59:16.737Z,16.63
2022-07-29T13:04:32.325Z,16.57
2022-07-29T13:09:40.123Z,16.84
2022-07-29T13:14:44.567Z,17.13
2022-07-29T13:19:51.375Z,17.42
2022-07-29T13:24:56.180Z,17.29
2022-07-29T13:30:00.783Z,17.50
2022-07-29T13:35:08.555Z,17.55
2022-07-29T13:40:13.251Z,17.51
2022-07-29T13:45:16.880Z,17.58
2022-07-29T13:50:22.174Z,17.76
2022-07-29T13:55:25.963Z,17.67
2022-07-29T14:00:29.562Z,17.87
2022-07-29T14:05:34.867Z,17.94
2022-07-29T14:10:38.515Z,17.81
2022-07-29T14:15:42.204Z,17.75
2022-07-29T14:20:47.461Z,17.59
2022-07-29T14:25:51.139Z,17.74
2022-07-29T14:30:54.899Z,18.08
2022-07-29T14:36:00.976Z,18.14
2022-07-29T14:41:05.095Z,18.14
2022-07-29T14:46:08.794Z,18.56
2022-07-29T14:51:14.089Z,18.32
2022-07-29T14:56:36.138Z,18.17
2022-07-29T15:01:40.967Z,18.35
2022-07-29T15:06:47.047Z,18.46
2022-07-29T15:11:50.831Z,19.46
2022-07-29T15:16:54.450Z,20.04
2022-07-29T15:22:01.222Z,20.36
2022-07-29T15:27:05.294Z,20.59
2022-07-29T15:32:09.143Z,20.96
2022-07-29T15:37:14.428Z,21.68
2022-07-29T15:42:18.802Z,22.08
2022-07-29T15:47:22.378Z,22.62
2022-07-29T15:52:30.345Z,23.16
2022-07-29T15:57:34.002Z,23.06
2022-07-29T16:02:37.607Z,23.59
2022-07-29T16:07:42.860Z,23.88
2022-07-29T16:12:45.714Z,23.89
2022-07-29T16:17:49.290Z,24.61
2022-07-29T16:22:54.581Z,24.96
2022-07-29T16:27:59.901Z,25.03
2022-07-29T16:33:08.036Z,25.38
2022-07-29T16:38:13.707Z,25.45
2022-07-29T16:43:17.323Z,25.72
2022-07-29T16:48:20.954Z,25.95
2022-07-29T16:53:30.079Z,25.90
2022-07-29T16:58:33.930Z,26.25
2022-07-29T17:03:37.556Z,26.26
2022-07-29T17:08:42.917Z,26.00
2022-07-29T17:13:46.539Z,26.35
2022-07-29T17:18:50.187Z,26.47
2022-07-29T17:23:55.518Z,26.49
2022-07-29T17:28:59.125Z,26.13
2022-07-29T17:34:02.738Z,25.90
2022-07-29T17:39:09.085Z,26.30
2022-07-29T17:44:12.682Z,25.98
2022-07-29T17:49:16.338Z,26.40
2022-07-29T17:54:24.422Z,26.10
2022-07-29T17:59:30.368Z,26.31
2022-07-29T18:04:34.004Z,26.05
2022-07-29T18:09:39.252Z,26.34
2022-07-29T18:14:42.891Z,26.25
2022-07-29T18:19:46.473Z,26.21
2022-07-29T18:24:51.767Z,26.27
2022-07-29T18:29:55.586Z,26.25
2022-07-29T18:34:59.220Z,26.51
2022-07-29T18:40:04.637Z,26.55
2022-07-29T18:45:18.997Z,26.69
2022-07-29T18:50:26.912Z,26.54
2022-07-29T18:55:34.124Z,26.61
2022-07-29T19:00:37.715Z,26.76
2022-07-29T19:05:41.367Z,26.71
2022-07-29T19:10:46.636Z,26.53
2022-07-29T19:15:50.323Z,26.75
2022-07-29T19:20:53.969Z,26.80
2022-07-29T19:25:59.212Z,26.89
2022-07-29T19:31:04.027Z,27.19
2022-07-29T19:36:08.569Z,27.26
2022-07-29T19:41:13.813Z,27.42
2022-07-29T19:46:17.460Z,27.80
2022-07-29T19:51:21.352Z,27.64
2022-07-29T19:56:26.540Z,27.81
2022-07-29T20:01:30.203Z,27.95
2022-07-29T20:06:37.102Z,27.93
2022-07-29T20:11:42.305Z,28.11
2022-07-29T20:16:45.939Z,27.81
2022-07-29T20:21:49.510Z,27.93
2022-07-29T20:26:54.835Z,27.79
2022-07-29T20:31:58.441Z,28.01
2022-07-29T20:37:02.403Z,28.28
2022-07-29T20:42:08.334Z,28.09
2022-07-29T20:47:11.928Z,28.56
2022-07-29T20:52:15.540Z,28.73
2022-07-29T20:57:38.668Z,28.59
2022-07-29T21:02:43.453Z,28.44
2022-07-29T21:07:47.059Z,28.09
2022-07-29T21:12:52.313Z,28.02
2022-07-29T21:17:55.966Z,28.34
2022-07-29T21:23:00.455Z,28.00
2022-07-29T21:28:07.502Z,27.89
2022-07-29T21:33:11.399Z,27.94
2022-07-29T21:38:17.172Z,27.61
2022-07-29T21:43:22.892Z,27.17
2022-07-29T21:48:27.672Z,27.47
2022-07-29T21:53:31.336Z,27.45
2022-07-29T21:58:36.548Z,27.09
2022-07-29T22:03:40.122Z,27.36
2022-07-29T22:08:43.707Z,27.63
2022-07-29T22:13:48.940Z,27.44
2022-07-29T22:18:52.555Z,27.56
2022-07-29T22:23:56.139Z,27.47
2022-07-29T22:29:01.373Z,27.26
2022-07-29T22:34:04.946Z,27.52
2022-07-29T22:39:09.059Z,27.57
2022-07-29T22:44:14.312Z,27.70
2022-07-29T22:49:17.991Z,27.49
2022-07-29T22:54:21.603Z,27.55
2022-07-29T22:59:26.828Z,27.58
2022-07-29T23:04:30.456Z,27.66
2022-07-29T23:09:34.136Z,27.76
2022-07-29T23:14:40.616Z,27.60
2022-07-29T23:19:44.295Z,27.51
2022-07-29T23:24:48.616Z,27.49
2022-07-29T23:29:53.851Z,27.16
2022-07-29T23:34:57.447Z,27.02
2022-07-29T23:40:01.111Z,27.03
2022-07-29T23:45:07.096Z,26.88
2022-07-29T23:50:12.258Z,26.94
2022-07-29T23:55:37.465Z,26.94
