createdAt,value
2022-10-15T00:00:33.322Z,7.60
2022-10-15T00:01:33.302Z,8.00
2022-10-15T00:02:33.276Z,7.50
2022-10-15T00:03:33.260Z,7.90
2022-10-15T00:04:33.252Z,7.60
2022-10-15T00:05:33.269Z,7.40
2022-10-15T00:06:33.239Z,7.60
2022-10-15T00:07:33.227Z,8.10
2022-10-15T00:08:33.217Z,7.70
2022-10-15T00:09:33.219Z,7.70
2022-10-15T00:10:33.233Z,8.00
2022-10-15T00:11:33.205Z,7.30
2022-10-15T00:12:33.192Z,7.00
2022-10-15T00:13:33.183Z,7.70
2022-10-15T00:14:33.181Z,7.10
2022-10-15T00:15:33.195Z,7.70
2022-10-15T00:16:33.174Z,7.10
2022-10-15T00:17:33.146Z,7.50
2022-10-15T00:18:33.144Z,8.00
2022-10-15T00:19:33.135Z,7.40
2022-10-15T00:20:33.162Z,7.40
2022-10-15T00:21:33.126Z,7.00
2022-10-15T00:22:33.114Z,6.90
2022-10-15T00:23:33.098Z,6.80
2022-10-15T00:24:33.094Z,7.70
2022-10-15T00:25:33.085Z,7.30
2022-10-15T00:26:33.109Z,6.70
2022-10-15T00:27:33.064Z,6.70
2022-10-15T00:28:34.385Z,6.50
2022-10-15T00:29:33.051Z,6.70
2022-10-15T00:30:33.040Z,6.60
2022-10-15T00:31:33.065Z,6.40
2022-10-15T00:32:33.027Z,6.90
2022-10-15T00:33:33.016Z,6.70
2022-10-15T00:34:33.016Z,7.70
2022-10-15T00:35:33.005Z,6.90
2022-10-15T00:36:33.022Z,7.00
2022-10-15T00:37:32.990Z,7.20
2022-10-15T00:38:32.990Z,6.60
2022-10-15T00:39:32.971Z,6.60
2022-10-15T00:40:32.964Z,7.00
2022-10-15T00:41:32.976Z,6.50
2022-10-15T00:42:32.951Z,6.90
2022-10-15T00:43:32.938Z,6.80
2022-10-15T00:44:32.934Z,6.10
2022-10-15T00:45:32.923Z,7.00
2022-10-15T00:46:33.001Z,6.80
2022-10-15T00:47:32.905Z,6.60
2022-10-15T00:48:32.898Z,6.50
2022-10-15T00:49:32.894Z,6.80
2022-10-15T00:50:32.888Z,6.70
2022-10-15T00:51:32.903Z,6.80
2022-10-15T00:52:32.873Z,6.90
2022-10-15T00:53:32.869Z,6.90
2022-10-15T00:54:32.857Z,7.10
2022-10-15T00:55:32.845Z,7.10
2022-10-15T00:56:32.863Z,7.20
2022-10-15T00:57:32.841Z,7.10
2022-10-15T00:58:32.825Z,7.30
2022-10-15T00:59:32.817Z,7.20
2022-10-15T01:00:32.811Z,7.60
2022-10-15T01:01:32.880Z,7.30
2022-10-15T01:02:32.789Z,7.40
2022-10-15T01:03:32.782Z,7.60
2022-10-15T01:04:32.775Z,8.30
2022-10-15T01:05:32.766Z,7.90
2022-10-15T01:06:32.794Z,7.70
2022-10-15T01:07:32.754Z,8.00
2022-10-15T01:08:32.745Z,7.30
2022-10-15T01:09:32.738Z,7.60
2022-10-15T01:10:32.736Z,7.30
2022-10-15T01:11:32.757Z,7.10
2022-10-15T01:12:32.720Z,7.50
2022-10-15T01:13:32.710Z,6.90
2022-10-15T01:14:32.705Z,6.80
2022-10-15T01:15:32.695Z,6.60
2022-10-15T01:16:32.713Z,6.50
2022-10-15T01:17:32.678Z,5.80
2022-10-15T01:18:32.682Z,5.70
2022-10-15T01:19:32.670Z,6.00
2022-10-15T01:20:32.660Z,5.60
2022-10-15T01:21:32.674Z,6.00
2022-10-15T01:22:32.639Z,5.40
2022-10-15T01:23:32.639Z,6.50
2022-10-15T01:24:32.617Z,5.90
2022-10-15T01:25:33.621Z,5.70
2022-10-15T01:26:32.642Z,6.20
2022-10-15T01:27:32.617Z,6.50
2022-10-15T01:28:32.662Z,6.30
2022-10-15T01:29:32.597Z,7.00
2022-10-15T01:30:32.586Z,6.10
2022-10-15T01:31:32.619Z,7.10
2022-10-15T01:32:32.568Z,6.90
2022-10-15T01:33:32.564Z,7.20
2022-10-15T01:34:32.559Z,6.90
2022-10-15T01:35:32.543Z,7.10
2022-10-15T01:36:32.575Z,7.00
2022-10-15T01:37:32.535Z,7.00
2022-10-15T01:38:32.530Z,7.40
2022-10-15T01:39:32.521Z,7.10
2022-10-15T01:40:32.515Z,7.20
2022-10-15T01:41:32.536Z,7.20
2022-10-15T01:42:32.495Z,8.70
2022-10-15T01:43:32.496Z,7.60
2022-10-15T01:44:32.480Z,7.90
2022-10-15T01:45:32.467Z,7.40
2022-10-15T01:46:32.502Z,8.50
2022-10-15T01:47:32.455Z,9.50
2022-10-15T01:48:32.452Z,8.50
2022-10-15T01:49:32.439Z,8.50
2022-10-15T01:50:32.435Z,8.90
2022-10-15T01:51:32.428Z,8.50
2022-10-15T01:52:32.480Z,8.80
2022-10-15T01:53:32.410Z,15.40
2022-10-15T01:54:32.400Z,10.00
2022-10-15T01:55:32.400Z,8.70
2022-10-15T01:56:32.386Z,9.10
2022-10-15T01:57:32.404Z,8.60
2022-10-15T01:58:32.368Z,8.40
2022-10-15T01:59:32.372Z,8.30
2022-10-15T02:00:32.355Z,7.70
2022-10-15T02:01:32.461Z,7.80
2022-10-15T02:02:32.367Z,7.90
2022-10-15T02:03:32.333Z,7.90
2022-10-15T02:04:32.329Z,7.10
2022-10-15T02:05:32.318Z,7.30
2022-10-15T02:06:32.306Z,7.10
2022-10-15T02:07:32.327Z,6.90
2022-10-15T02:08:32.291Z,6.70
2022-10-15T02:09:32.282Z,6.70
2022-10-15T02:10:32.364Z,6.40
2022-10-15T02:11:32.261Z,6.30
2022-10-15T02:12:32.290Z,6.00
2022-10-15T02:13:32.250Z,6.00
2022-10-15T02:14:32.250Z,6.20
2022-10-15T02:15:32.237Z,5.80
2022-10-15T02:16:32.227Z,5.50
2022-10-15T02:17:32.262Z,5.50
2022-10-15T02:18:32.214Z,5.60
2022-10-15T02:19:32.211Z,5.90
2022-10-15T02:20:32.192Z,6.00
2022-10-15T02:21:32.199Z,5.80
2022-10-15T02:22:32.212Z,5.40
2022-10-15T02:23:32.171Z,5.80
2022-10-15T02:24:32.164Z,5.60
2022-10-15T02:25:32.155Z,5.50
2022-10-15T02:26:32.151Z,5.90
2022-10-15T02:27:32.163Z,5.50
2022-10-15T02:28:32.214Z,6.00
2022-10-15T02:29:32.130Z,5.80
2022-10-15T02:30:32.118Z,5.70
2022-10-15T02:31:32.112Z,5.80
2022-10-15T02:32:32.141Z,6.20
2022-10-15T02:33:32.091Z,5.10
2022-10-15T02:34:32.091Z,4.80
2022-10-15T02:35:32.090Z,5.70
2022-10-15T02:36:32.072Z,5.40
2022-10-15T02:37:32.091Z,5.70
2022-10-15T02:38:32.058Z,5.20
2022-10-15T02:39:32.055Z,5.20
2022-10-15T02:40:32.040Z,5.00
2022-10-15T02:41:32.033Z,5.30
2022-10-15T02:42:32.055Z,5.30
2022-10-15T02:43:32.011Z,5.10
2022-10-15T02:44:32.004Z,5.10
2022-10-15T02:45:32.002Z,4.70
2022-10-15T02:46:31.993Z,5.00
2022-10-15T02:47:31.984Z,4.80
2022-10-15T02:48:31.986Z,4.70
2022-10-15T02:49:32.966Z,4.60
2022-10-15T02:50:31.965Z,4.60
2022-10-15T02:51:31.957Z,4.20
2022-10-15T02:52:31.946Z,4.40
2022-10-15T02:53:31.966Z,4.30
2022-10-15T02:54:31.930Z,4.30
2022-10-15T02:55:31.922Z,3.90
2022-10-15T02:56:31.917Z,3.90
2022-10-15T02:57:31.901Z,4.20
2022-10-15T02:58:31.926Z,3.50
2022-10-15T02:59:31.887Z,3.70
2022-10-15T03:00:31.900Z,3.80
2022-10-15T03:01:31.981Z,3.40
2022-10-15T03:02:31.865Z,3.40
2022-10-15T03:03:31.880Z,3.00
2022-10-15T03:04:31.845Z,3.10
2022-10-15T03:05:31.844Z,3.10
2022-10-15T03:06:31.836Z,2.90
2022-10-15T03:07:31.826Z,2.90
2022-10-15T03:08:31.848Z,3.10
2022-10-15T03:09:31.812Z,3.00
2022-10-15T03:10:31.800Z,2.90
2022-10-15T03:11:31.798Z,3.00
2022-10-15T03:12:31.787Z,2.90
2022-10-15T03:13:31.811Z,3.50
2022-10-15T03:14:31.803Z,3.20
2022-10-15T03:15:31.767Z,3.90
2022-10-15T03:16:31.758Z,3.80
2022-10-15T03:17:31.753Z,5.00
2022-10-15T03:18:33.057Z,5.10
2022-10-15T03:19:31.755Z,5.60
2022-10-15T03:20:31.724Z,4.90
2022-10-15T03:21:31.713Z,5.20
2022-10-15T03:22:31.706Z,5.90
2022-10-15T03:24:31.719Z,5.60
2022-10-15T03:25:31.688Z,5.40
2022-10-15T03:26:31.696Z,5.30
2022-10-15T03:27:31.676Z,5.80
2022-10-15T03:28:31.698Z,5.40
2022-10-15T03:29:31.684Z,5.50
2022-10-15T03:30:31.642Z,5.40
2022-10-15T03:31:31.638Z,5.40
2022-10-15T03:32:33.122Z,5.60
2022-10-15T03:33:31.624Z,5.60
2022-10-15T03:34:31.647Z,5.80
2022-10-15T03:35:31.602Z,5.20
2022-10-15T03:36:32.603Z,5.20
2022-10-15T03:37:31.595Z,5.10
2022-10-15T03:38:31.587Z,5.50
2022-10-15T03:39:31.599Z,5.30
2022-10-15T03:40:31.572Z,5.30
2022-10-15T03:41:31.577Z,4.80
2022-10-15T03:42:31.560Z,4.80
2022-10-15T03:43:31.552Z,5.10
2022-10-15T03:44:31.573Z,5.10
2022-10-15T03:45:31.545Z,5.80
2022-10-15T03:46:31.539Z,5.30
2022-10-15T03:47:31.518Z,5.30
2022-10-15T03:48:31.510Z,5.60
2022-10-15T03:49:31.529Z,6.00
2022-10-15T03:50:31.575Z,4.60
2022-10-15T03:51:31.859Z,5.60
2022-10-15T03:52:32.474Z,5.10
2022-10-15T03:53:31.472Z,5.50
2022-10-15T03:54:31.491Z,5.20
2022-10-15T03:55:31.455Z,5.80
2022-10-15T03:56:31.454Z,5.30
2022-10-15T03:57:31.446Z,5.30
2022-10-15T03:58:31.438Z,5.40
2022-10-15T03:59:31.480Z,5.20
2022-10-15T04:00:31.432Z,5.30
2022-10-15T04:01:31.485Z,5.10
2022-10-15T04:02:31.406Z,5.30
2022-10-15T04:03:31.400Z,5.50
2022-10-15T04:04:31.424Z,5.10
2022-10-15T04:05:31.383Z,5.70
2022-10-15T04:06:31.373Z,5.50
2022-10-15T04:07:31.364Z,5.10
2022-10-15T04:08:31.362Z,4.60
2022-10-15T04:09:31.377Z,4.10
2022-10-15T04:10:31.347Z,4.10
2022-10-15T04:11:31.336Z,4.10
2022-10-15T04:12:31.318Z,3.50
2022-10-15T04:13:32.324Z,3.80
2022-10-15T04:14:31.314Z,3.50
2022-10-15T04:15:31.334Z,3.40
2022-10-15T04:16:31.305Z,3.50
2022-10-15T04:17:31.298Z,3.30
2022-10-15T04:18:31.286Z,3.40
2022-10-15T04:19:31.291Z,3.70
2022-10-15T04:20:31.296Z,3.50
2022-10-15T04:21:31.261Z,3.90
2022-10-15T04:22:31.253Z,3.90
2022-10-15T04:23:31.243Z,3.70
2022-10-15T04:24:31.237Z,4.10
2022-10-15T04:25:32.260Z,3.50
2022-10-15T04:26:31.221Z,3.70
2022-10-15T04:27:31.214Z,3.40
2022-10-15T04:28:31.265Z,4.00
2022-10-15T04:29:31.205Z,3.50
2022-10-15T04:30:31.220Z,4.00
2022-10-15T04:31:31.180Z,3.70
2022-10-15T04:32:31.177Z,3.50
2022-10-15T04:33:31.167Z,3.80
2022-10-15T04:34:31.166Z,3.90
2022-10-15T04:35:31.177Z,3.60
2022-10-15T04:36:31.141Z,3.90
2022-10-15T04:37:31.136Z,4.00
2022-10-15T04:38:31.125Z,4.00
2022-10-15T04:39:31.119Z,3.90
2022-10-15T04:40:31.134Z,3.70
2022-10-15T04:41:31.102Z,4.20
2022-10-15T04:42:31.098Z,3.50
2022-10-15T04:43:31.092Z,4.00
2022-10-15T04:44:31.076Z,3.80
2022-10-15T04:45:31.102Z,3.80
2022-10-15T04:46:31.063Z,3.70
2022-10-15T04:47:31.060Z,4.20
2022-10-15T04:48:31.048Z,4.30
2022-10-15T04:49:31.044Z,5.30
2022-10-15T04:50:31.063Z,6.20
2022-10-15T04:51:31.021Z,7.00
2022-10-15T04:52:31.017Z,7.00
2022-10-15T04:53:31.004Z,7.00
2022-10-15T04:54:31.003Z,8.40
2022-10-15T04:55:31.030Z,7.20
2022-10-15T04:56:30.986Z,8.20
2022-10-15T04:57:30.973Z,8.90
2022-10-15T04:58:30.975Z,7.40
2022-10-15T04:59:30.961Z,7.70
2022-10-15T05:00:30.980Z,7.70
2022-10-15T05:01:30.943Z,7.10
2022-10-15T05:02:31.000Z,8.00
2022-10-15T05:03:30.925Z,8.00
2022-10-15T05:04:30.918Z,7.10
2022-10-15T05:05:30.938Z,7.20
2022-10-15T05:06:30.913Z,7.20
2022-10-15T05:07:30.902Z,6.70
2022-10-15T05:08:30.894Z,6.50
2022-10-15T05:09:30.888Z,6.40
2022-10-15T05:10:30.904Z,5.90
2022-10-15T05:11:30.875Z,5.80
2022-10-15T05:12:30.928Z,5.70
2022-10-15T05:13:30.859Z,6.00
2022-10-15T05:14:30.841Z,5.50
2022-10-15T05:15:31.871Z,5.20
2022-10-15T05:16:30.838Z,6.20
2022-10-15T05:17:30.827Z,5.60
2022-10-15T05:18:30.823Z,5.00
2022-10-15T05:19:30.820Z,5.70
2022-10-15T05:20:30.833Z,5.80
2022-10-15T05:21:30.797Z,7.40
2022-10-15T05:22:30.797Z,8.30
2022-10-15T05:23:30.784Z,9.30
2022-10-15T05:24:30.780Z,7.50
2022-10-15T05:25:30.768Z,7.50
2022-10-15T05:26:30.783Z,7.20
2022-10-15T05:27:30.761Z,7.50
2022-10-15T05:28:30.777Z,7.70
2022-10-15T05:29:30.733Z,6.90
2022-10-15T05:30:30.759Z,6.50
2022-10-15T05:31:30.721Z,6.40
2022-10-15T05:32:30.704Z,5.80
2022-10-15T05:33:31.706Z,5.80
2022-10-15T05:34:30.788Z,5.70
2022-10-15T05:35:30.720Z,5.50
2022-10-15T05:36:30.679Z,6.10
2022-10-15T05:37:30.679Z,5.50
2022-10-15T05:38:30.669Z,5.80
2022-10-15T05:39:30.654Z,5.90
2022-10-15T05:40:30.655Z,6.20
2022-10-15T05:41:30.669Z,5.50
2022-10-15T05:42:30.637Z,5.90
2022-10-15T05:43:30.637Z,6.00
2022-10-15T05:44:30.628Z,5.90
2022-10-15T05:45:30.620Z,5.80
2022-10-15T05:46:30.630Z,6.20
2022-10-15T05:47:30.600Z,6.40
2022-10-15T05:48:30.589Z,6.70
2022-10-15T05:49:30.576Z,6.50
2022-10-15T05:50:30.576Z,6.60
2022-10-15T05:51:30.590Z,7.10
2022-10-15T05:52:30.554Z,7.20
2022-10-15T05:53:30.554Z,7.10
2022-10-15T05:54:30.539Z,7.00
2022-10-15T05:55:30.535Z,6.90
2022-10-15T05:56:30.553Z,6.70
2022-10-15T05:57:30.521Z,6.90
2022-10-15T05:58:33.380Z,6.90
2022-10-15T05:59:31.509Z,6.40
2022-10-15T06:00:30.489Z,7.10
2022-10-15T06:01:31.519Z,6.90
2022-10-15T06:02:30.658Z,6.80
2022-10-15T06:03:30.474Z,6.80
2022-10-15T06:04:33.248Z,7.30
2022-10-15T06:05:31.455Z,7.20
2022-10-15T06:06:30.480Z,6.90
2022-10-15T06:07:30.441Z,7.00
2022-10-15T06:08:30.435Z,7.20
2022-10-15T06:09:30.421Z,6.70
2022-10-15T06:10:30.419Z,6.90
2022-10-15T06:11:30.412Z,6.40
2022-10-15T06:12:30.432Z,6.50
2022-10-15T06:13:30.399Z,6.20
2022-10-15T06:14:30.400Z,6.60
2022-10-15T06:15:30.378Z,7.00
2022-10-15T06:16:30.367Z,6.70
2022-10-15T06:17:30.393Z,6.80
2022-10-15T06:18:30.360Z,6.30
2022-10-15T06:19:30.347Z,6.50
2022-10-15T06:20:30.340Z,6.50
2022-10-15T06:21:30.358Z,6.50
2022-10-15T06:22:30.368Z,6.40
2022-10-15T06:23:30.319Z,6.80
2022-10-15T06:24:30.317Z,6.50
2022-10-15T06:25:30.305Z,6.40
2022-10-15T06:26:30.322Z,7.60
2022-10-15T06:27:30.288Z,7.00
2022-10-15T06:28:30.309Z,6.60
2022-10-15T06:29:30.271Z,7.30
2022-10-15T06:30:30.261Z,6.80
2022-10-15T06:31:30.279Z,6.80
2022-10-15T06:32:30.239Z,6.40
2022-10-15T06:33:30.235Z,6.20
2022-10-15T06:34:30.221Z,6.60
2022-10-15T06:35:31.215Z,6.60
2022-10-15T06:36:30.231Z,5.60
2022-10-15T06:37:30.204Z,5.70
2022-10-15T06:38:30.195Z,6.50
2022-10-15T06:39:30.189Z,6.10
2022-10-15T06:40:30.187Z,5.80
2022-10-15T06:41:30.196Z,5.50
2022-10-15T06:42:30.167Z,6.10
2022-10-15T06:43:31.217Z,5.70
2022-10-15T06:44:30.153Z,5.70
2022-10-15T06:45:30.147Z,5.50
2022-10-15T06:46:30.167Z,5.40
2022-10-15T06:47:30.132Z,5.20
2022-10-15T06:48:30.125Z,5.80
2022-10-15T06:49:30.115Z,5.70
2022-10-15T06:50:30.103Z,5.00
2022-10-15T06:51:30.117Z,5.50
2022-10-15T06:52:30.089Z,5.90
2022-10-15T06:53:30.088Z,5.50
2022-10-15T06:54:30.079Z,5.20
2022-10-15T06:55:30.067Z,5.60
2022-10-15T06:56:30.088Z,5.40
2022-10-15T06:57:30.054Z,5.80
2022-10-15T06:58:30.052Z,5.40
2022-10-15T06:59:30.040Z,5.10
2022-10-15T07:00:30.116Z,5.30
2022-10-15T07:01:30.049Z,4.90
2022-10-15T07:02:30.019Z,5.10
2022-10-15T07:03:30.010Z,6.10
2022-10-15T07:04:30.009Z,5.60
2022-10-15T07:05:31.012Z,6.10
2022-10-15T07:06:30.021Z,5.90
2022-10-15T07:07:29.973Z,6.80
2022-10-15T07:08:29.968Z,6.40
2022-10-15T07:09:29.957Z,6.00
2022-10-15T07:10:29.945Z,6.20
2022-10-15T07:11:29.946Z,6.10
2022-10-15T07:12:29.958Z,5.80
2022-10-15T07:13:29.928Z,6.00
2022-10-15T07:14:29.927Z,5.80
2022-10-15T07:15:29.910Z,6.10
2022-10-15T07:16:29.912Z,5.70
2022-10-15T07:17:29.923Z,6.00
2022-10-15T07:18:29.888Z,5.60
2022-10-15T07:19:29.890Z,5.70
2022-10-15T07:20:29.869Z,5.90
2022-10-15T07:21:29.867Z,6.00
2022-10-15T07:22:29.889Z,6.40
2022-10-15T07:23:29.843Z,6.00
2022-10-15T07:24:29.840Z,6.60
2022-10-15T07:25:29.830Z,6.70
2022-10-15T07:26:29.826Z,6.30
2022-10-15T07:27:29.845Z,6.50
2022-10-15T07:28:29.864Z,6.20
2022-10-15T07:29:29.792Z,5.60
2022-10-15T07:30:30.791Z,6.10
2022-10-15T07:31:29.788Z,6.70
2022-10-15T07:32:29.802Z,6.30
2022-10-15T07:33:29.766Z,6.30
2022-10-15T07:34:29.756Z,6.30
2022-10-15T07:35:29.748Z,7.00
2022-10-15T07:36:29.745Z,6.50
2022-10-15T07:37:29.774Z,6.10
2022-10-15T07:38:29.718Z,5.70
2022-10-15T07:39:29.717Z,6.30
2022-10-15T07:40:29.713Z,6.70
2022-10-15T07:41:29.697Z,6.90
2022-10-15T07:42:29.692Z,7.00
2022-10-15T07:43:29.711Z,6.10
2022-10-15T07:44:29.679Z,6.20
2022-10-15T07:45:29.664Z,6.20
2022-10-15T07:46:29.661Z,6.50
2022-10-15T07:47:29.679Z,6.20
2022-10-15T07:48:29.648Z,6.30
2022-10-15T07:49:29.640Z,6.20
2022-10-15T07:50:32.372Z,6.30
2022-10-15T07:51:30.615Z,6.60
2022-10-15T07:52:29.640Z,6.00
2022-10-15T07:53:29.602Z,6.50
2022-10-15T07:54:29.602Z,5.50
2022-10-15T07:55:29.590Z,5.00
2022-10-15T07:56:29.589Z,5.00
2022-10-15T07:57:29.606Z,4.60
2022-10-15T07:58:29.570Z,4.70
2022-10-15T07:59:29.567Z,4.20
2022-10-15T08:00:29.591Z,4.80
2022-10-15T08:01:29.549Z,5.20
2022-10-15T08:02:29.565Z,5.10
2022-10-15T08:03:29.542Z,4.10
2022-10-15T08:04:29.529Z,4.00
2022-10-15T08:05:29.517Z,4.60
2022-10-15T08:06:29.506Z,3.80
2022-10-15T08:07:29.818Z,4.30
2022-10-15T08:08:29.492Z,2.90
2022-10-15T08:09:29.490Z,2.70
2022-10-15T08:10:29.483Z,3.60
2022-10-15T08:11:29.472Z,4.60
2022-10-15T08:12:29.496Z,4.90
2022-10-15T08:13:29.463Z,5.80
2022-10-15T08:14:29.470Z,5.50
2022-10-15T08:15:29.448Z,6.20
2022-10-15T08:16:29.431Z,5.00
2022-10-15T08:17:29.448Z,5.60
2022-10-15T08:18:29.415Z,5.60
2022-10-15T08:19:29.416Z,5.60
2022-10-15T08:20:29.400Z,5.40
2022-10-15T08:21:29.392Z,5.00
2022-10-15T08:22:29.418Z,4.90
2022-10-15T08:23:29.386Z,5.10
2022-10-15T08:24:29.369Z,5.10
2022-10-15T08:25:29.361Z,5.00
2022-10-15T08:26:29.364Z,4.90
2022-10-15T08:27:29.370Z,4.70
2022-10-15T08:28:29.403Z,4.60
2022-10-15T08:29:29.333Z,3.90
2022-10-15T08:30:29.323Z,3.40
2022-10-15T08:31:29.313Z,3.00
2022-10-15T08:32:29.330Z,3.00
2022-10-15T08:33:29.299Z,2.80
2022-10-15T08:34:29.305Z,2.90
2022-10-15T08:35:29.293Z,2.70
2022-10-15T08:36:29.272Z,2.90
2022-10-15T08:37:29.290Z,2.60
2022-10-15T08:38:29.267Z,2.20
2022-10-15T08:39:29.248Z,1.80
2022-10-15T08:40:29.257Z,2.20
2022-10-15T08:41:29.234Z,2.60
2022-10-15T08:42:29.271Z,2.00
2022-10-15T08:43:29.223Z,2.20
2022-10-15T08:44:29.210Z,2.70
2022-10-15T08:45:29.206Z,3.00
2022-10-15T08:46:29.195Z,3.70
2022-10-15T08:47:29.223Z,3.10
2022-10-15T08:48:29.185Z,3.50
2022-10-15T08:49:29.171Z,3.30
2022-10-15T08:50:29.166Z,3.20
2022-10-15T08:51:29.164Z,3.10
2022-10-15T08:52:29.151Z,2.90
2022-10-15T08:53:29.171Z,3.30
2022-10-15T08:54:29.139Z,2.50
2022-10-15T08:55:29.142Z,2.10
2022-10-15T08:56:29.120Z,2.40
2022-10-15T08:57:29.112Z,2.70
2022-10-15T08:58:29.128Z,2.30
2022-10-15T08:59:29.099Z,2.40
2022-10-15T09:00:29.083Z,1.30
2022-10-15T09:01:29.079Z,1.60
2022-10-15T09:02:29.079Z,1.50
2022-10-15T09:03:29.088Z,1.90
2022-10-15T09:04:29.057Z,2.40
2022-10-15T09:05:29.044Z,2.60
2022-10-15T09:06:29.033Z,2.10
2022-10-15T09:07:29.026Z,1.70
2022-10-15T09:08:29.048Z,1.90
2022-10-15T09:09:29.011Z,1.80
2022-10-15T09:10:29.002Z,1.40
2022-10-15T09:11:28.999Z,1.50
2022-10-15T09:12:28.986Z,1.50
2022-10-15T09:13:29.046Z,1.70
2022-10-15T09:14:28.973Z,1.70
2022-10-15T09:15:28.960Z,1.90
2022-10-15T09:16:28.957Z,1.80
2022-10-15T09:17:28.952Z,2.40
2022-10-15T09:18:28.972Z,1.70
2022-10-15T09:19:28.937Z,2.10
2022-10-15T09:20:28.935Z,1.60
2022-10-15T09:21:28.923Z,1.80
2022-10-15T09:22:28.912Z,1.80
2022-10-15T09:23:28.933Z,1.60
2022-10-15T09:24:28.900Z,1.70
2022-10-15T09:25:31.927Z,1.80
2022-10-15T09:26:28.884Z,1.90
2022-10-15T09:27:28.871Z,2.10
2022-10-15T09:28:28.939Z,1.90
2022-10-15T09:29:28.855Z,1.50
2022-10-15T09:30:28.845Z,1.60
2022-10-15T09:31:28.842Z,1.40
2022-10-15T09:32:28.831Z,1.40
2022-10-15T09:33:28.854Z,1.40
2022-10-15T09:34:28.817Z,1.60
2022-10-15T09:35:28.808Z,1.30
2022-10-15T09:36:28.800Z,1.30
2022-10-15T09:37:28.785Z,1.40
2022-10-15T09:38:28.809Z,1.30
2022-10-15T09:39:28.773Z,1.30
2022-10-15T09:40:28.767Z,1.20
2022-10-15T09:41:28.768Z,1.50
2022-10-15T09:42:28.757Z,1.40
2022-10-15T09:43:28.774Z,1.30
2022-10-15T09:44:28.745Z,1.40
2022-10-15T09:45:28.733Z,1.70
2022-10-15T09:46:28.726Z,1.50
2022-10-15T09:47:28.715Z,1.60
2022-10-15T09:48:28.775Z,1.30
2022-10-15T09:49:33.869Z,1.20
2022-10-15T09:50:30.690Z,1.20
2022-10-15T09:51:28.681Z,1.40
2022-10-15T09:52:28.677Z,1.30
2022-10-15T09:53:28.670Z,1.20
2022-10-15T09:54:28.690Z,1.40
2022-10-15T09:55:28.650Z,1.50
2022-10-15T09:56:28.642Z,1.50
2022-10-15T09:57:28.865Z,1.40
2022-10-15T09:58:28.633Z,1.60
2022-10-15T09:59:28.685Z,1.70
2022-10-15T10:00:28.612Z,1.60
2022-10-15T10:01:28.624Z,1.30
2022-10-15T10:02:29.239Z,1.60
2022-10-15T10:03:28.583Z,1.40
2022-10-15T10:04:28.602Z,1.50
2022-10-15T10:05:28.576Z,1.40
2022-10-15T10:06:28.559Z,1.40
2022-10-15T10:07:28.555Z,1.50
2022-10-15T10:08:28.547Z,1.20
2022-10-15T10:09:28.571Z,1.10
2022-10-15T10:10:28.536Z,1.30
2022-10-15T10:11:28.529Z,1.00
2022-10-15T10:12:28.525Z,1.10
2022-10-15T10:13:28.509Z,1.10
2022-10-15T10:14:28.531Z,0.90
2022-10-15T10:15:28.494Z,0.90
2022-10-15T10:16:28.488Z,0.90
2022-10-15T10:17:28.478Z,0.70
2022-10-15T10:18:28.477Z,0.80
2022-10-15T10:19:28.491Z,1.00
2022-10-15T10:20:28.461Z,0.50
2022-10-15T10:21:28.466Z,0.60
2022-10-15T10:22:28.440Z,0.50
2022-10-15T10:23:28.436Z,0.60
2022-10-15T10:24:28.484Z,0.60
2022-10-15T10:25:28.432Z,0.50
2022-10-15T10:26:28.409Z,0.70
2022-10-15T10:27:28.534Z,0.60
2022-10-15T10:28:28.460Z,0.50
2022-10-15T10:29:34.205Z,0.40
2022-10-15T10:30:30.372Z,0.40
2022-10-15T10:31:28.368Z,1.00
2022-10-15T10:32:28.358Z,0.50
2022-10-15T10:33:28.352Z,0.70
2022-10-15T10:34:28.374Z,0.70
2022-10-15T10:35:28.337Z,0.60
2022-10-15T10:36:28.334Z,0.60
2022-10-15T10:37:28.316Z,0.60
2022-10-15T10:38:28.316Z,0.40
2022-10-15T10:39:28.326Z,0.70
2022-10-15T10:40:28.299Z,0.70
2022-10-15T10:41:28.297Z,1.00
2022-10-15T10:42:28.299Z,0.70
2022-10-15T10:43:28.280Z,1.00
2022-10-15T10:44:28.296Z,0.60
2022-10-15T10:45:28.260Z,0.60
2022-10-15T10:46:28.251Z,0.60
2022-10-15T10:47:28.430Z,0.80
2022-10-15T10:48:28.233Z,0.90
2022-10-15T10:49:28.248Z,0.70
2022-10-15T10:50:28.222Z,0.60
2022-10-15T10:51:28.209Z,0.80
2022-10-15T10:52:28.206Z,0.90
2022-10-15T10:53:28.197Z,0.90
2022-10-15T10:54:28.298Z,0.70
2022-10-15T10:55:28.192Z,0.80
2022-10-15T10:56:28.170Z,0.80
2022-10-15T10:57:28.195Z,0.80
2022-10-15T10:58:28.158Z,0.80
2022-10-15T10:59:28.179Z,0.70
2022-10-15T11:00:28.161Z,0.90
2022-10-15T11:01:28.139Z,0.70
2022-10-15T11:02:28.123Z,0.60
2022-10-15T11:03:28.116Z,0.70
2022-10-15T11:04:28.128Z,0.70
2022-10-15T11:05:29.107Z,0.70
2022-10-15T11:06:28.096Z,0.90
2022-10-15T11:07:28.085Z,0.80
2022-10-15T11:08:28.083Z,0.80
2022-10-15T11:09:28.104Z,0.70
2022-10-15T11:10:28.059Z,0.80
2022-10-15T11:11:28.071Z,0.70
2022-10-15T11:12:28.047Z,0.70
2022-10-15T11:13:30.494Z,1.10
2022-10-15T11:14:28.066Z,0.80
2022-10-15T11:15:28.022Z,0.80
2022-10-15T11:16:28.011Z,1.10
2022-10-15T11:17:28.007Z,1.00
2022-10-15T11:18:28.006Z,0.90
2022-10-15T11:19:54.683Z,0.90
2022-10-15T11:20:48.323Z,0.90
2022-10-15T11:21:29.970Z,0.80
2022-10-15T11:22:27.977Z,1.00
2022-10-15T11:23:27.959Z,1.00
2022-10-15T11:24:33.549Z,0.80
2022-10-15T11:25:29.941Z,0.90
2022-10-15T11:26:27.933Z,0.90
2022-10-15T11:27:28.307Z,1.00
2022-10-15T11:28:27.947Z,1.00
2022-10-15T11:29:27.916Z,0.60
2022-10-15T11:30:27.930Z,0.80
2022-10-15T11:31:27.910Z,0.90
2022-10-15T11:32:28.470Z,0.90
2022-10-15T11:33:29.885Z,0.80
2022-10-15T11:34:27.878Z,0.70
2022-10-15T11:35:48.133Z,1.00
2022-10-15T11:36:29.871Z,0.90
2022-10-15T11:37:27.861Z,0.90
2022-10-15T11:38:27.857Z,0.80
2022-10-15T11:39:27.842Z,0.60
2022-10-15T11:40:27.884Z,0.70
2022-10-15T11:41:27.825Z,1.00
2022-10-15T11:42:27.910Z,0.80
2022-10-15T11:43:27.807Z,0.80
2022-10-15T11:44:27.796Z,0.80
2022-10-15T11:45:27.815Z,0.60
2022-10-15T11:46:27.784Z,0.70
2022-10-15T11:47:27.774Z,0.90
2022-10-15T11:48:27.772Z,0.80
2022-10-15T11:49:27.860Z,0.80
2022-10-15T11:50:27.784Z,0.80
2022-10-15T11:51:27.748Z,0.80
2022-10-15T11:52:27.738Z,0.80
2022-10-15T11:53:27.739Z,0.80
2022-10-15T11:54:27.724Z,1.00
2022-10-15T11:55:27.777Z,0.90
2022-10-15T11:56:27.715Z,1.00
2022-10-15T11:57:27.707Z,0.70
2022-10-15T11:58:27.695Z,1.10
2022-10-15T11:59:27.687Z,0.80
2022-10-15T12:00:27.702Z,0.90
2022-10-15T12:01:27.676Z,0.90
2022-10-15T12:02:27.662Z,1.00
2022-10-15T12:03:27.657Z,1.20
2022-10-15T12:04:28.985Z,0.90
2022-10-15T12:05:27.688Z,1.20
2022-10-15T12:06:27.632Z,1.20
2022-10-15T12:07:27.621Z,1.00
2022-10-15T12:08:27.612Z,1.20
2022-10-15T12:09:27.603Z,1.10
2022-10-15T12:10:27.639Z,0.90
2022-10-15T12:11:27.597Z,0.80
2022-10-15T12:12:27.603Z,0.90
2022-10-15T12:13:27.578Z,0.80
2022-10-15T12:14:27.574Z,0.90
2022-10-15T12:15:27.583Z,1.10
2022-10-15T12:16:27.556Z,1.00
2022-10-15T12:17:27.578Z,0.90
2022-10-15T12:18:27.540Z,1.00
2022-10-15T12:19:27.552Z,1.00
2022-10-15T12:20:27.526Z,0.70
2022-10-15T12:21:27.509Z,0.90
2022-10-15T12:22:32.673Z,0.70
2022-10-15T12:23:29.490Z,1.00
2022-10-15T12:24:27.512Z,0.80
2022-10-15T12:25:27.499Z,1.00
2022-10-15T12:26:27.471Z,1.00
2022-10-15T12:27:27.822Z,1.10
2022-10-15T12:28:27.509Z,1.10
2022-10-15T12:29:27.477Z,0.90
2022-10-15T12:30:27.443Z,1.00
2022-10-15T12:31:27.449Z,0.60
2022-10-15T12:32:27.428Z,0.70
2022-10-15T12:33:27.412Z,0.90
2022-10-15T12:34:27.416Z,0.70
2022-10-15T12:35:27.421Z,0.70
2022-10-15T12:36:27.393Z,0.80
2022-10-15T12:37:27.474Z,0.70
2022-10-15T12:38:27.375Z,0.90
2022-10-15T12:39:51.319Z,0.80
2022-10-15T12:40:29.388Z,0.80
2022-10-15T12:41:27.352Z,0.80
2022-10-15T12:42:27.344Z,1.00
2022-10-15T12:43:27.333Z,1.00
2022-10-15T12:44:27.401Z,0.80
2022-10-15T12:45:27.337Z,0.90
2022-10-15T12:46:27.307Z,0.70
2022-10-15T12:47:27.314Z,0.70
2022-10-15T12:48:27.298Z,0.90
2022-10-15T12:49:27.318Z,0.80
2022-10-15T12:50:27.281Z,1.00
2022-10-15T12:51:27.274Z,1.10
2022-10-15T12:52:27.265Z,1.00
2022-10-15T12:53:27.297Z,1.10
2022-10-15T12:54:27.280Z,1.00
2022-10-15T12:55:27.239Z,1.30
2022-10-15T12:56:27.241Z,1.50
2022-10-15T12:57:27.440Z,2.40
2022-10-15T12:58:27.220Z,2.30
2022-10-15T12:59:27.246Z,1.40
2022-10-15T13:00:27.202Z,1.10
2022-10-15T13:01:27.231Z,1.00
2022-10-15T13:02:27.186Z,0.80
2022-10-15T13:03:27.181Z,0.80
2022-10-15T13:04:27.206Z,0.90
2022-10-15T13:05:27.200Z,0.90
2022-10-15T13:06:27.166Z,0.90
2022-10-15T13:07:27.146Z,1.00
2022-10-15T13:08:27.140Z,0.90
2022-10-15T13:09:27.133Z,1.00
2022-10-15T13:10:27.171Z,0.90
2022-10-15T13:11:27.121Z,1.10
2022-10-15T13:12:27.579Z,1.30
2022-10-15T13:13:27.106Z,1.10
2022-10-15T13:14:27.098Z,1.40
2022-10-15T13:15:27.119Z,1.60
2022-10-15T13:16:27.079Z,1.60
2022-10-15T13:17:27.069Z,1.40
2022-10-15T13:18:27.060Z,1.50
2022-10-15T13:19:27.062Z,1.80