createdAt,value
2022-10-27T00:00:53.413Z,93.10
2022-10-27T00:03:20.635Z,93.10
2022-10-27T00:05:48.503Z,93.10
2022-10-27T00:08:17.571Z,93.00
2022-10-27T00:10:45.281Z,93.00
2022-10-27T00:13:15.521Z,93.10
2022-10-27T00:15:42.639Z,93.00
2022-10-27T00:18:11.875Z,93.00
2022-10-27T00:20:39.053Z,92.90
2022-10-27T00:23:06.547Z,92.90
2022-10-27T00:25:33.751Z,92.90
2022-10-27T00:28:00.909Z,92.80
2022-10-27T00:30:28.212Z,92.90
2022-10-27T00:32:55.327Z,92.90
2022-10-27T00:35:22.595Z,92.90
2022-10-27T00:37:50.073Z,92.80
2022-10-27T00:40:17.445Z,92.80
2022-10-27T00:42:44.568Z,92.80
2022-10-27T00:45:11.689Z,92.60
2022-10-27T00:47:39.417Z,92.70
2022-10-27T00:50:09.195Z,92.70
2022-10-27T00:52:56.950Z,92.60
2022-10-27T00:55:30.827Z,92.60
2022-10-27T00:58:00.592Z,92.70
2022-10-27T01:00:27.779Z,92.70
2022-10-27T01:02:55.664Z,92.60
2022-10-27T01:05:25.591Z,92.50
2022-10-27T01:07:57.852Z,92.50
2022-10-27T01:10:26.623Z,92.50
2022-10-27T01:12:55.677Z,92.50
2022-10-27T01:15:35.746Z,92.40
2022-10-27T01:18:32.574Z,92.80
2022-10-27T01:21:29.107Z,92.40
2022-10-27T01:23:59.293Z,92.50
2022-10-27T01:26:50.976Z,92.50
2022-10-27T01:29:33.076Z,92.50
2022-10-27T01:32:09.106Z,92.40
2022-10-27T01:34:47.261Z,92.40
2022-10-27T01:37:22.607Z,92.40
2022-10-27T01:40:02.258Z,92.40
2022-10-27T01:42:54.788Z,92.40
2022-10-27T01:45:29.679Z,92.40
2022-10-27T01:47:57.925Z,92.30
2022-10-27T01:50:45.299Z,92.30
2022-10-27T01:53:21.857Z,92.00
2022-10-27T01:56:21.116Z,92.10
2022-10-27T01:59:25.653Z,92.10
2022-10-27T02:02:33.265Z,92.10
2022-10-27T02:05:09.895Z,92.00
2022-10-27T02:07:54.408Z,92.20
2022-10-27T02:10:40.934Z,92.10
2022-10-27T02:13:09.646Z,92.00
2022-10-27T02:15:47.239Z,92.10
2022-10-27T02:18:24.563Z,92.00
2022-10-27T02:20:56.710Z,91.90
2022-10-27T02:23:24.220Z,91.90
2022-10-27T02:26:19.501Z,92.00
2022-10-27T02:28:55.787Z,92.00
2022-10-27T02:31:31.738Z,92.00
2022-10-27T02:33:59.860Z,92.10
2022-10-27T02:36:27.452Z,92.00
2022-10-27T02:38:54.560Z,92.10
2022-10-27T02:41:21.817Z,92.10
2022-10-27T02:43:48.926Z,92.10
2022-10-27T02:46:15.999Z,92.10
2022-10-27T02:48:43.187Z,92.10
2022-10-27T02:51:11.769Z,92.10
2022-10-27T02:53:38.868Z,92.10
2022-10-27T02:56:07.502Z,92.10
2022-10-27T02:58:35.043Z,92.00
2022-10-27T03:01:02.639Z,92.10
2022-10-27T03:03:29.887Z,92.10
2022-10-27T03:05:57.058Z,92.10
2022-10-27T03:08:24.210Z,92.10
2022-10-27T03:10:51.365Z,92.10
2022-10-27T03:13:18.510Z,92.10
2022-10-27T03:15:46.051Z,92.10
2022-10-27T03:18:13.761Z,92.10
2022-10-27T03:20:40.922Z,92.10
2022-10-27T03:23:08.003Z,92.10
2022-10-27T03:25:37.391Z,92.10
2022-10-27T03:28:04.631Z,92.00
2022-10-27T03:30:31.716Z,92.10
2022-10-27T03:32:58.882Z,92.00
2022-10-27T03:35:26.017Z,92.00
2022-10-27T03:38:00.257Z,92.00
2022-10-27T03:40:28.695Z,92.00
2022-10-27T03:42:59.013Z,92.10
2022-10-27T03:45:27.682Z,91.90
2022-10-27T03:48:10.646Z,92.00
2022-10-27T03:50:38.370Z,91.90
2022-10-27T03:53:06.563Z,92.00
2022-10-27T03:55:33.828Z,91.90
2022-10-27T03:58:01.113Z,91.80
2022-10-27T04:00:33.899Z,91.90
2022-10-27T04:03:01.101Z,91.80
2022-10-27T04:05:28.244Z,91.90
2022-10-27T04:07:55.293Z,91.80
2022-10-27T04:10:22.425Z,91.80
2022-10-27T04:12:51.454Z,91.80
2022-10-27T04:15:20.347Z,91.80
2022-10-27T04:17:47.813Z,91.70
2022-10-27T04:20:15.262Z,91.70
2022-10-27T04:22:42.431Z,91.60
2022-10-27T04:25:09.662Z,91.70
2022-10-27T04:27:36.921Z,91.70
2022-10-27T04:30:04.436Z,91.50
2022-10-27T04:32:31.565Z,91.60
2022-10-27T04:34:58.641Z,91.50
2022-10-27T04:37:26.601Z,91.60
2022-10-27T04:39:53.722Z,91.50
2022-10-27T04:42:20.841Z,91.60
2022-10-27T04:44:47.936Z,91.40
2022-10-27T04:47:15.117Z,91.60
2022-10-27T04:49:42.259Z,91.50
2022-10-27T04:52:09.446Z,91.50
2022-10-27T04:54:36.566Z,91.40
2022-10-27T04:57:03.683Z,91.40
2022-10-27T04:59:30.730Z,91.50
2022-10-27T05:01:57.912Z,91.50
2022-10-27T05:04:25.128Z,91.60
2022-10-27T05:06:52.228Z,91.40
2022-10-27T05:09:19.383Z,91.40
2022-10-27T05:11:46.444Z,91.50
2022-10-27T05:14:14.675Z,91.50
2022-10-27T05:16:41.761Z,91.40
2022-10-27T05:19:09.104Z,91.40
2022-10-27T05:21:36.183Z,91.40
2022-10-27T05:24:03.490Z,91.40
2022-10-27T05:26:32.929Z,91.30
2022-10-27T05:29:02.707Z,91.20
2022-10-27T05:31:29.847Z,91.30
2022-10-27T05:33:57.014Z,91.30
2022-10-27T05:36:24.251Z,91.20
2022-10-27T05:38:51.444Z,91.20
2022-10-27T05:41:19.046Z,91.40
2022-10-27T05:43:46.178Z,91.00
2022-10-27T05:46:13.280Z,91.10
2022-10-27T05:48:40.394Z,91.50
2022-10-27T05:51:08.296Z,90.90
2022-10-27T05:53:35.371Z,91.10
2022-10-27T05:56:02.502Z,91.10
2022-10-27T05:58:29.655Z,90.90
2022-10-27T06:01:00.097Z,91.00
2022-10-27T06:03:27.456Z,91.00
2022-10-27T06:05:54.999Z,91.00
2022-10-27T06:08:22.199Z,90.90
2022-10-27T06:10:49.241Z,90.90
2022-10-27T06:13:16.364Z,90.80
2022-10-27T06:18:13.276Z,90.90
2022-10-27T06:20:41.970Z,90.90
2022-10-27T06:23:09.116Z,90.90
2022-10-27T06:25:36.208Z,91.10
2022-10-27T06:28:03.370Z,90.80
2022-10-27T06:30:30.693Z,90.80
2022-10-27T06:32:57.874Z,90.50
2022-10-27T06:35:24.995Z,90.70
2022-10-27T06:37:52.097Z,90.70
2022-10-27T06:40:20.779Z,90.70
2022-10-27T06:43:07.574Z,90.80
2022-10-27T06:45:35.919Z,90.70
2022-10-27T06:48:03.732Z,90.90
2022-10-27T06:50:31.691Z,90.80
2022-10-27T06:52:59.160Z,90.80
2022-10-27T06:55:26.238Z,90.90
2022-10-27T06:57:53.840Z,90.80
2022-10-27T07:00:21.846Z,90.90
2022-10-27T07:02:49.408Z,90.90
2022-10-27T07:05:17.038Z,90.80
2022-10-27T07:07:49.006Z,90.80
2022-10-27T07:10:17.453Z,90.70
2022-10-27T07:12:55.421Z,90.80
2022-10-27T07:15:23.625Z,90.80
2022-10-27T07:17:58.527Z,90.80
2022-10-27T07:20:27.218Z,90.90
2022-10-27T07:22:54.427Z,90.90
2022-10-27T07:25:21.642Z,90.90
2022-10-27T07:27:54.817Z,90.90
2022-10-27T07:30:24.909Z,90.90
2022-10-27T07:32:52.035Z,91.00
2022-10-27T07:35:19.105Z,91.00
2022-10-27T07:37:47.163Z,91.00
2022-10-27T07:40:16.210Z,91.00
2022-10-27T07:42:47.756Z,91.00
2022-10-27T07:45:16.610Z,91.00
2022-10-27T07:47:49.487Z,91.10
2022-10-27T07:50:18.407Z,91.10
2022-10-27T07:52:49.435Z,91.10
2022-10-27T07:55:19.351Z,91.10
2022-10-27T07:57:46.823Z,91.10
2022-10-27T08:00:16.263Z,91.20
2022-10-27T08:02:44.555Z,91.20
2022-10-27T08:05:11.951Z,91.30
2022-10-27T08:07:39.088Z,91.30
2022-10-27T08:10:06.676Z,91.30
2022-10-27T08:12:34.413Z,91.30
2022-10-27T08:15:01.543Z,91.30
2022-10-27T08:17:30.216Z,91.40
2022-10-27T08:19:57.412Z,91.40
2022-10-27T08:22:24.699Z,91.40
2022-10-27T08:24:51.855Z,91.40
2022-10-27T08:27:19.027Z,91.50
2022-10-27T08:29:46.113Z,91.50
2022-10-27T08:32:13.171Z,91.60
2022-10-27T08:34:40.528Z,91.60
2022-10-27T08:37:07.983Z,91.90
2022-10-27T08:39:35.080Z,91.70
2022-10-27T08:42:09.340Z,91.80
2022-10-27T08:45:21.444Z,92.10
2022-10-27T08:47:48.821Z,92.10
2022-10-27T08:50:22.756Z,92.20
2022-10-27T08:52:52.330Z,92.10
2022-10-27T08:55:28.946Z,92.00
2022-10-27T08:58:25.015Z,92.00
2022-10-27T09:01:11.511Z,92.20
2022-10-27T09:03:56.641Z,92.30
2022-10-27T09:06:42.532Z,92.30
2022-10-27T09:09:28.906Z,94.10
2022-10-27T09:12:21.385Z,93.90
2022-10-27T09:15:16.222Z,94.80
2022-10-27T09:17:56.520Z,94.00
2022-10-27T09:20:38.456Z,94.20
2022-10-27T09:23:11.838Z,94.00
2022-10-27T09:25:41.353Z,93.50
2022-10-27T09:28:18.985Z,93.50
2022-10-27T09:30:49.834Z,93.50
2022-10-27T09:33:20.680Z,93.40
2022-10-27T09:35:50.890Z,93.60
2022-10-27T09:38:24.461Z,93.40
2022-10-27T09:40:52.455Z,93.50
2022-10-27T09:43:22.091Z,93.40
2022-10-27T09:46:00.822Z,93.30
2022-10-27T09:48:34.859Z,93.60
2022-10-27T09:51:17.855Z,93.40
2022-10-27T09:53:51.274Z,93.60
2022-10-27T09:56:29.032Z,93.40
2022-10-27T09:59:00.874Z,93.40
2022-10-27T10:01:35.512Z,93.50
2022-10-27T10:04:20.334Z,93.40
2022-10-27T10:07:01.917Z,93.60
2022-10-27T10:09:42.378Z,93.80
2022-10-27T10:12:16.444Z,93.70
2022-10-27T10:14:47.601Z,93.60
2022-10-27T10:17:28.585Z,94.40
2022-10-27T10:19:56.691Z,93.70
2022-10-27T10:22:30.240Z,93.70
2022-10-27T10:25:06.784Z,93.70
2022-10-27T10:27:35.082Z,93.60
2022-10-27T10:30:05.361Z,93.80
2022-10-27T10:32:37.794Z,93.80
2022-10-27T10:35:41.016Z,93.70
2022-10-27T10:38:27.216Z,93.70
2022-10-27T10:41:03.647Z,94.00
2022-10-27T10:43:31.308Z,93.90
2022-10-27T10:45:59.488Z,93.60
2022-10-27T10:48:42.119Z,94.10
2022-10-27T10:51:10.869Z,93.90
2022-10-27T10:53:50.158Z,94.10
2022-10-27T10:56:26.901Z,94.10
2022-10-27T10:59:15.563Z,94.20
2022-10-27T11:01:47.434Z,94.00
2022-10-27T11:04:21.054Z,93.80
2022-10-27T11:07:04.265Z,93.80
2022-10-27T11:09:55.844Z,93.80
2022-10-27T11:12:43.019Z,93.90
2022-10-27T11:15:25.832Z,93.80
2022-10-27T11:17:58.099Z,93.90
2022-10-27T11:20:29.241Z,93.90
2022-10-27T11:22:57.536Z,93.80
2022-10-27T11:25:29.246Z,93.90
2022-10-27T11:28:04.550Z,93.90
2022-10-27T11:30:36.751Z,93.80
2022-10-27T11:33:15.527Z,93.80
2022-10-27T11:36:16.288Z,93.70
2022-10-27T11:39:09.936Z,94.10
2022-10-27T11:41:54.716Z,93.80
2022-10-27T11:44:24.527Z,93.90
2022-10-27T11:46:55.000Z,93.90
2022-10-27T11:49:36.562Z,94.00
2022-10-27T11:52:29.110Z,93.90
2022-10-27T11:54:57.526Z,94.10
2022-10-27T11:57:45.655Z,94.20
2022-10-27T12:00:22.680Z,94.10
2022-10-27T12:06:33.274Z,93.80
2022-10-27T12:09:28.091Z,93.90
2022-10-27T12:12:05.094Z,93.80
2022-10-27T12:14:53.425Z,93.90
2022-10-27T12:17:32.905Z,93.90
2022-10-27T12:20:03.601Z,93.80
2022-10-27T12:23:06.115Z,93.90
2022-10-27T12:25:35.023Z,93.90
2022-10-27T12:28:05.576Z,93.80
2022-10-27T12:30:33.027Z,94.00
2022-10-27T12:33:39.805Z,94.00
2022-10-27T12:36:16.836Z,94.10
2022-10-27T12:39:03.995Z,94.10
2022-10-27T12:41:41.570Z,94.00
2022-10-27T12:44:20.992Z,94.10
2022-10-27T12:47:12.166Z,93.90
2022-10-27T12:50:12.173Z,94.00
2022-10-27T12:53:09.069Z,94.00
2022-10-27T12:55:37.228Z,93.90
2022-10-27T12:58:17.945Z,93.90
2022-10-27T13:00:52.291Z,93.90
2022-10-27T13:03:46.411Z,93.90
2022-10-27T13:06:13.505Z,93.90
2022-10-27T13:09:10.210Z,93.90
2022-10-27T13:12:08.354Z,93.80
2022-10-27T13:14:54.014Z,93.80
2022-10-27T13:17:36.224Z,93.90
2022-10-27T13:20:24.779Z,93.90
2022-10-27T13:23:02.150Z,93.90
2022-10-27T13:25:41.714Z,93.90
2022-10-27T13:28:37.096Z,93.90
2022-10-27T13:31:23.250Z,93.80
2022-10-27T13:34:18.765Z,93.80
2022-10-27T13:36:46.549Z,93.70
2022-10-27T13:39:13.690Z,93.80
2022-10-27T13:42:06.251Z,93.80
2022-10-27T13:44:41.218Z,94.00
2022-10-27T13:47:08.268Z,93.80
2022-10-27T13:49:42.309Z,93.90
2022-10-27T13:52:15.622Z,93.80
2022-10-27T13:55:02.115Z,93.80
2022-10-27T13:57:59.627Z,93.80
2022-10-27T14:00:47.727Z,93.90
2022-10-27T14:03:36.417Z,94.00
2022-10-27T14:06:30.337Z,93.80
2022-10-27T14:09:12.482Z,93.80
2022-10-27T14:11:47.972Z,93.80
2022-10-27T14:14:24.836Z,94.10
2022-10-27T14:16:53.059Z,93.90
2022-10-27T14:19:25.528Z,93.80
2022-10-27T14:21:57.263Z,93.80
2022-10-27T14:24:34.650Z,94.00
2022-10-27T14:27:04.023Z,93.90
2022-10-27T14:29:33.614Z,93.90
2022-10-27T14:32:36.824Z,93.90
2022-10-27T14:35:36.364Z,94.00
2022-10-27T14:38:04.465Z,94.00
2022-10-27T14:40:39.639Z,94.00
2022-10-27T14:43:17.989Z,93.90
2022-10-27T14:45:46.655Z,93.80
2022-10-27T14:48:33.912Z,93.70
2022-10-27T14:51:03.293Z,93.90
2022-10-27T14:53:37.444Z,93.80
2022-10-27T14:56:12.575Z,93.70
2022-10-27T14:58:39.781Z,93.80
2022-10-27T15:01:39.453Z,93.80
2022-10-27T15:04:20.101Z,94.40
2022-10-27T15:06:51.475Z,93.90
2022-10-27T15:09:27.106Z,93.80
2022-10-27T15:11:54.339Z,93.70
2022-10-27T15:14:21.612Z,93.70
2022-10-27T15:16:48.690Z,93.70
2022-10-27T15:19:17.508Z,93.70
2022-10-27T15:21:46.297Z,93.60
2022-10-27T15:24:20.173Z,93.60
2022-10-27T15:26:48.208Z,93.60
2022-10-27T15:29:17.691Z,93.60
2022-10-27T15:31:45.451Z,93.50
2022-10-27T15:34:39.183Z,93.50
2022-10-27T15:37:41.982Z,93.50
2022-10-27T15:40:34.211Z,93.50
2022-10-27T15:43:02.749Z,93.60
2022-10-27T15:45:44.267Z,93.40
2022-10-27T15:48:38.260Z,93.50
2022-10-27T15:51:17.249Z,93.40
2022-10-27T15:53:52.613Z,93.50
2022-10-27T15:56:27.896Z,93.40
2022-10-27T15:59:23.860Z,93.40
2022-10-27T16:02:29.522Z,93.40
2022-10-27T16:04:56.620Z,93.40
2022-10-27T16:07:23.715Z,93.30
2022-10-27T16:09:51.034Z,93.40
2022-10-27T16:12:27.524Z,93.60
2022-10-27T16:14:58.469Z,93.30
2022-10-27T16:17:29.364Z,93.30
2022-10-27T16:20:02.133Z,93.30
2022-10-27T16:22:29.225Z,93.30
2022-10-27T16:24:56.434Z,93.30
2022-10-27T16:27:27.492Z,93.20
2022-10-27T16:30:02.552Z,93.30
2022-10-27T16:32:32.627Z,93.30
2022-10-27T16:35:00.037Z,93.30
2022-10-27T16:37:30.416Z,93.20
2022-10-27T16:39:57.708Z,93.20
2022-10-27T16:42:27.766Z,94.20
2022-10-27T16:44:54.969Z,94.20
2022-10-27T16:47:22.122Z,94.00
2022-10-27T16:49:49.578Z,93.90
2022-10-27T16:52:16.694Z,93.80
2022-10-27T16:54:43.826Z,93.70
2022-10-27T16:57:11.165Z,93.60
2022-10-27T16:59:38.315Z,93.60
2022-10-27T17:02:05.573Z,93.90
2022-10-27T17:04:33.364Z,93.60
2022-10-27T17:07:00.486Z,93.60
2022-10-27T17:09:27.567Z,93.60
2022-10-27T17:11:54.831Z,93.50
2022-10-27T17:14:22.079Z,93.50
2022-10-27T17:16:50.246Z,93.50
2022-10-27T17:19:20.988Z,93.60
2022-10-27T17:21:48.166Z,93.60
2022-10-27T17:24:15.526Z,93.60
2022-10-27T17:26:43.427Z,93.50
2022-10-27T17:29:10.596Z,93.50
2022-10-27T17:31:37.815Z,93.50
2022-10-27T17:34:05.205Z,93.50
2022-10-27T17:36:32.331Z,93.50
2022-10-27T17:39:00.460Z,93.50
2022-10-27T17:41:27.655Z,93.50
2022-10-27T17:43:55.351Z,93.50
2022-10-27T17:46:24.392Z,93.50
2022-10-27T17:48:57.339Z,93.50
2022-10-27T17:51:24.541Z,93.50
2022-10-27T17:53:58.484Z,93.50
2022-10-27T17:56:31.083Z,93.50
2022-10-27T17:58:58.680Z,93.40
2022-10-27T18:01:33.310Z,93.40
2022-10-27T18:04:06.342Z,93.40
2022-10-27T18:06:34.088Z,93.40
2022-10-27T18:09:02.557Z,93.50
2022-10-27T18:11:34.932Z,93.50
2022-10-27T18:14:08.428Z,93.50
2022-10-27T18:16:36.653Z,93.50
2022-10-27T18:19:09.426Z,93.40
2022-10-27T18:21:41.451Z,93.40
2022-10-27T18:24:09.954Z,93.40
2022-10-27T18:26:39.281Z,93.50
2022-10-27T18:29:07.205Z,93.40
2022-10-27T18:31:37.680Z,93.40
2022-10-27T18:34:12.032Z,93.40
2022-10-27T18:36:41.329Z,93.40
2022-10-27T18:39:14.092Z,93.40
2022-10-27T18:41:41.305Z,93.40
2022-10-27T18:44:08.670Z,93.40
2022-10-27T18:46:36.617Z,93.40
2022-10-27T18:49:04.279Z,93.40
2022-10-27T18:51:36.432Z,93.50
2022-10-27T18:54:06.350Z,93.50
2022-10-27T18:56:33.545Z,93.40
2022-10-27T18:59:04.282Z,93.40
2022-10-27T19:01:32.260Z,93.40
2022-10-27T19:04:03.061Z,93.40
2022-10-27T19:06:33.036Z,93.30
2022-10-27T19:09:01.049Z,93.40
2022-10-27T19:11:30.714Z,93.40
2022-10-27T19:13:59.635Z,93.40
2022-10-27T19:16:30.916Z,93.40
2022-10-27T19:18:59.390Z,93.40
2022-10-27T19:21:27.020Z,93.40
2022-10-27T19:24:00.258Z,93.40
2022-10-27T19:26:29.874Z,93.40
2022-10-27T19:28:58.393Z,93.40
2022-10-27T19:31:28.215Z,93.40
2022-10-27T19:33:57.073Z,93.30
2022-10-27T19:36:27.338Z,93.30
2022-10-27T19:38:54.643Z,93.40
2022-10-27T19:41:25.223Z,93.40
2022-10-27T19:43:54.638Z,93.40
2022-10-27T19:46:22.730Z,93.40
2022-10-27T19:48:54.208Z,93.40
2022-10-27T19:51:24.176Z,93.40
2022-10-27T19:53:51.584Z,93.30
2022-10-27T19:56:19.332Z,93.40
2022-10-27T19:58:58.226Z,93.40
2022-10-27T20:01:40.367Z,93.40
2022-10-27T20:04:11.030Z,93.40
2022-10-27T20:06:46.549Z,93.30
2022-10-27T20:09:15.615Z,93.30
2022-10-27T20:11:44.708Z,93.30
2022-10-27T20:14:13.363Z,93.40
2022-10-27T20:16:43.735Z,93.80
2022-10-27T20:19:16.461Z,93.60
2022-10-27T20:21:44.708Z,93.50
2022-10-27T20:24:12.699Z,93.50
2022-10-27T20:26:44.995Z,93.40
2022-10-27T20:29:12.528Z,93.40
2022-10-27T20:31:40.091Z,93.40
2022-10-27T20:34:10.555Z,93.40
2022-10-27T20:36:39.043Z,93.40
2022-10-27T20:39:08.104Z,93.30
2022-10-27T20:41:35.565Z,93.30
2022-10-27T20:44:03.210Z,93.30
2022-10-27T20:46:32.116Z,93.30
2022-10-27T20:48:59.893Z,93.30
2022-10-27T20:51:29.201Z,93.20
2022-10-27T20:53:56.663Z,93.20
2022-10-27T20:56:26.654Z,93.30
2022-10-27T20:58:53.927Z,93.30
2022-10-27T21:01:42.776Z,93.30
2022-10-27T21:04:18.896Z,93.20
2022-10-27T21:06:48.060Z,93.20
2022-10-27T21:09:17.327Z,93.20
2022-10-27T21:11:45.568Z,93.20
2022-10-27T21:14:12.877Z,93.20
2022-10-27T21:16:40.247Z,93.10
2022-10-27T21:19:09.804Z,93.10
2022-10-27T21:21:38.227Z,93.10
2022-10-27T21:24:06.481Z,93.20
2022-10-27T21:26:34.301Z,93.20
2022-10-27T21:29:02.257Z,93.20
2022-10-27T21:31:31.094Z,93.20
2022-10-27T21:34:05.219Z,93.20
2022-10-27T21:36:32.579Z,93.20
2022-10-27T21:38:59.916Z,93.20
2022-10-27T21:41:27.322Z,93.20
2022-10-27T21:43:56.024Z,93.20
2022-10-27T21:46:25.471Z,93.20
2022-10-27T21:48:57.152Z,93.20
2022-10-27T21:51:25.328Z,93.20
2022-10-27T21:54:10.725Z,93.20
2022-10-27T21:56:42.471Z,93.20
2022-10-27T21:59:10.621Z,93.20
2022-10-27T22:01:37.998Z,93.20
2022-10-27T22:04:05.779Z,93.20
2022-10-27T22:06:34.326Z,93.10
2022-10-27T22:09:02.186Z,93.20
2022-10-27T22:11:31.785Z,93.20
2022-10-27T22:13:59.103Z,93.10
2022-10-27T22:16:28.256Z,93.20
2022-10-27T22:19:03.425Z,93.20
2022-10-27T22:21:33.073Z,93.10
2022-10-27T22:24:00.392Z,93.10
2022-10-27T22:26:28.087Z,93.10
2022-10-27T22:28:55.390Z,93.10
2022-10-27T22:31:26.495Z,93.10
2022-10-27T22:33:54.954Z,93.10
2022-10-27T22:36:24.451Z,93.10
2022-10-27T22:38:53.882Z,93.00
2022-10-27T22:41:21.799Z,93.00
2022-10-27T22:43:49.206Z,93.00
2022-10-27T22:46:24.653Z,92.90
2022-10-27T22:48:52.284Z,93.00
2022-10-27T22:51:21.575Z,93.00
2022-10-27T22:53:49.943Z,92.90
2022-10-27T22:56:36.454Z,92.90
2022-10-27T22:59:08.527Z,92.90
2022-10-27T23:01:39.044Z,92.90
2022-10-27T23:04:08.396Z,92.90
2022-10-27T23:06:37.495Z,92.90
2022-10-27T23:09:18.985Z,92.90
2022-10-27T23:11:46.868Z,93.00
2022-10-27T23:14:15.369Z,92.80
2022-10-27T23:16:43.278Z,92.90
2022-10-27T23:19:11.980Z,92.80
2022-10-27T23:21:39.160Z,92.90
2022-10-27T23:24:06.796Z,92.90
2022-10-27T23:26:36.452Z,92.90
2022-10-27T23:29:06.593Z,93.20
2022-10-27T23:31:35.055Z,92.90
2022-10-27T23:34:04.194Z,92.90
2022-10-27T23:36:33.219Z,92.90
2022-10-27T23:39:00.821Z,92.90
2022-10-27T23:41:28.372Z,92.90
2022-10-27T23:43:57.542Z,92.80
2022-10-27T23:46:26.179Z,92.80
2022-10-27T23:48:53.505Z,92.80
2022-10-27T23:53:53.547Z,92.70
2022-10-27T23:56:20.651Z,92.80
2022-10-27T23:58:48.098Z,92.70
