createdAt,value
2018-09-05T00:00:35.663Z,1009.13
2018-09-05T00:01:35.668Z,1009.10
2018-09-05T00:02:35.658Z,1009.09
2018-09-05T00:03:35.630Z,1009.10
2018-09-05T00:04:35.619Z,1009.06
2018-09-05T00:05:35.620Z,1009.09
2018-09-05T00:06:35.610Z,1009.10
2018-09-05T00:07:35.591Z,1009.06
2018-09-05T00:08:35.583Z,1009.07
2018-09-05T00:09:35.566Z,1009.04
2018-09-05T00:10:35.551Z,1009.08
2018-09-05T00:11:35.561Z,1009.07
2018-09-05T00:12:35.531Z,1009.05
2018-09-05T00:13:35.516Z,1009.01
2018-09-05T00:14:35.507Z,1009.03
2018-09-05T00:15:35.495Z,1009.01
2018-09-05T00:16:35.495Z,1008.98
2018-09-05T00:17:35.474Z,1008.98
2018-09-05T00:18:35.460Z,1008.96
2018-09-05T00:19:35.447Z,1008.96
2018-09-05T00:20:35.438Z,1008.99
2018-09-05T00:21:35.436Z,1008.94
2018-09-05T00:22:35.420Z,1008.92
2018-09-05T00:23:35.412Z,1008.94
2018-09-05T00:24:35.391Z,1008.93
2018-09-05T00:25:35.397Z,1008.95
2018-09-05T00:26:35.379Z,1008.91
2018-09-05T00:27:35.358Z,1008.91
2018-09-05T00:28:35.345Z,1008.92
2018-09-05T00:29:35.340Z,1008.92
2018-09-05T00:30:35.321Z,1008.92
2018-09-05T00:31:35.320Z,1008.94
2018-09-05T00:32:35.335Z,1008.93
2018-09-05T00:33:35.287Z,1008.92
2018-09-05T00:34:35.278Z,1008.96
2018-09-05T00:35:35.271Z,1008.92
2018-09-05T00:36:35.265Z,1008.94
2018-09-05T00:37:35.241Z,1008.95
2018-09-05T00:38:35.247Z,1008.94
2018-09-05T00:39:35.219Z,1008.96
2018-09-05T00:40:35.208Z,1008.95
2018-09-05T00:41:35.225Z,1008.95
2018-09-05T00:42:35.184Z,1008.97
2018-09-05T00:43:35.187Z,1008.99
2018-09-05T00:44:35.162Z,1008.97
2018-09-05T00:45:35.150Z,1008.97
2018-09-05T00:46:35.139Z,1009.00
2018-09-05T00:47:35.144Z,1008.97
2018-09-05T00:48:35.139Z,1009.00
2018-09-05T00:49:35.118Z,1008.97
2018-09-05T00:50:35.092Z,1008.97
2018-09-05T00:51:35.081Z,1008.96
2018-09-05T00:52:35.083Z,1009.00
2018-09-05T00:53:35.060Z,1008.92
2018-09-05T00:54:35.052Z,1008.96
2018-09-05T00:55:35.050Z,1008.93
2018-09-05T00:56:35.024Z,1008.98
2018-09-05T00:57:35.024Z,1008.92
2018-09-05T00:58:35.002Z,1008.94
2018-09-05T00:59:34.992Z,1008.92
2018-09-05T01:00:34.985Z,1008.94
2018-09-05T01:01:34.987Z,1008.95
2018-09-05T01:02:34.970Z,1008.94
2018-09-05T01:03:34.945Z,1008.95
2018-09-05T01:04:34.934Z,1008.95
2018-09-05T01:05:34.923Z,1008.96
2018-09-05T01:06:34.919Z,1009.00
2018-09-05T01:07:34.925Z,1008.96
2018-09-05T01:08:34.892Z,1008.98
2018-09-05T01:09:34.876Z,1008.96
2018-09-05T01:10:34.865Z,1008.97
2018-09-05T01:11:34.872Z,1009.00
2018-09-05T01:12:34.867Z,1008.97
2018-09-05T01:13:34.830Z,1008.97
2018-09-05T01:14:34.820Z,1008.95
2018-09-05T01:15:34.809Z,1008.95
2018-09-05T01:16:34.796Z,1008.97
2018-09-05T01:17:34.796Z,1008.96
2018-09-05T01:18:34.785Z,1008.93
2018-09-05T01:19:34.763Z,1008.93
2018-09-05T01:20:34.750Z,1008.93
2018-09-05T01:21:34.743Z,1008.92
2018-09-05T01:22:34.743Z,1008.93
2018-09-05T01:23:34.723Z,1008.93
2018-09-05T01:24:34.730Z,1008.93
2018-09-05T01:25:34.697Z,1008.90
2018-09-05T01:26:34.683Z,1008.93
2018-09-05T01:27:34.684Z,1008.92
2018-09-05T01:28:34.664Z,1008.93
2018-09-05T01:29:34.649Z,1008.93
2018-09-05T01:30:34.644Z,1008.92
2018-09-05T01:31:34.628Z,1008.92
2018-09-05T01:32:34.625Z,1008.92
2018-09-05T01:33:34.605Z,1008.93
2018-09-05T01:34:34.618Z,1008.96
2018-09-05T01:35:34.581Z,1008.90
2018-09-05T01:36:34.579Z,1008.95
2018-09-05T01:37:34.578Z,1008.93
2018-09-05T01:38:34.546Z,1008.96
2018-09-05T01:39:34.538Z,1009.00
2018-09-05T01:40:34.525Z,1008.96
2018-09-05T01:41:34.512Z,1008.97
2018-09-05T01:42:34.509Z,1008.97
2018-09-05T01:43:34.494Z,1008.99
2018-09-05T01:44:34.479Z,1008.94
2018-09-05T01:45:34.469Z,1008.98
2018-09-05T01:46:34.454Z,1008.97
2018-09-05T01:47:34.472Z,1008.97
2018-09-05T01:48:34.431Z,1008.98
2018-09-05T01:49:34.464Z,1008.97
2018-09-05T01:50:34.414Z,1008.98
2018-09-05T01:51:34.404Z,1008.98
2018-09-05T01:52:34.400Z,1008.98
2018-09-05T01:53:34.375Z,1008.96
2018-09-05T01:54:34.364Z,1008.94
2018-09-05T01:55:34.359Z,1008.93
2018-09-05T01:56:34.342Z,1008.92
2018-09-05T01:57:34.361Z,1008.91
2018-09-05T01:58:34.319Z,1008.95
2018-09-05T01:59:34.306Z,1008.92
2018-09-05T02:00:34.296Z,1008.96
2018-09-05T02:01:34.296Z,1008.96
2018-09-05T02:02:34.286Z,1008.92
2018-09-05T02:03:34.261Z,1008.93
2018-09-05T02:04:34.254Z,1008.95
2018-09-05T02:05:34.241Z,1008.94
2018-09-05T02:06:34.230Z,1008.94
2018-09-05T02:07:34.239Z,1008.93
2018-09-05T02:08:34.309Z,1008.91
2018-09-05T02:09:34.194Z,1008.95
2018-09-05T02:10:34.202Z,1008.96
2018-09-05T02:11:34.170Z,1008.96
2018-09-05T02:12:34.162Z,1008.97
2018-09-05T02:13:34.162Z,1008.93
2018-09-05T02:14:34.138Z,1009.00
2018-09-05T02:15:34.126Z,1008.97
2018-09-05T02:16:34.112Z,1008.94
2018-09-05T02:17:34.102Z,1008.94
2018-09-05T02:18:34.101Z,1008.97
2018-09-05T02:19:34.090Z,1008.94
2018-09-05T02:20:34.101Z,1008.93
2018-09-05T02:21:34.059Z,1008.96
2018-09-05T02:22:34.045Z,1008.91
2018-09-05T02:23:34.048Z,1008.92
2018-09-05T02:24:34.023Z,1008.89
2018-09-05T02:25:34.012Z,1008.91
2018-09-05T02:26:34.003Z,1008.92
2018-09-05T02:27:33.990Z,1008.91
2018-09-05T02:28:33.997Z,1008.92
2018-09-05T02:29:33.968Z,1008.90
2018-09-05T02:30:33.953Z,1008.86
2018-09-05T02:31:33.943Z,1008.91
2018-09-05T02:32:33.937Z,1008.90
2018-09-05T02:33:33.954Z,1008.93
2018-09-05T02:34:33.908Z,1008.95
2018-09-05T02:35:33.896Z,1008.92
2018-09-05T02:36:33.887Z,1008.92
2018-09-05T02:37:33.874Z,1008.92
2018-09-05T02:38:33.882Z,1008.91
2018-09-05T02:39:33.851Z,1008.92
2018-09-05T02:40:33.939Z,1008.92
2018-09-05T02:41:33.831Z,1008.90
2018-09-05T02:42:33.819Z,1008.87
2018-09-05T02:43:33.842Z,1008.87
2018-09-05T02:44:33.805Z,1008.85
2018-09-05T02:45:33.786Z,1008.88
2018-09-05T02:46:33.774Z,1008.88
2018-09-05T02:47:33.764Z,1008.86
2018-09-05T02:48:33.762Z,1008.87
2018-09-05T02:49:33.739Z,1008.90
2018-09-05T02:50:33.735Z,1008.86
2018-09-05T02:51:33.721Z,1008.84
2018-09-05T02:52:33.707Z,1008.87
2018-09-05T02:53:33.709Z,1008.85
2018-09-05T02:54:33.684Z,1008.83
2018-09-05T02:55:33.674Z,1008.83
2018-09-05T02:56:33.680Z,1008.85
2018-09-05T02:57:33.649Z,1008.89
2018-09-05T02:58:33.694Z,1008.90
2018-09-05T02:59:33.630Z,1008.89
2018-09-05T03:00:33.620Z,1008.88
2018-09-05T03:01:33.605Z,1008.86
2018-09-05T03:02:33.597Z,1008.87
2018-09-05T03:03:33.598Z,1008.88
2018-09-05T03:04:33.580Z,1008.87
2018-09-05T03:05:33.561Z,1008.88
2018-09-05T03:06:33.551Z,1008.89
2018-09-05T03:07:33.548Z,1008.89
2018-09-05T03:08:33.538Z,1008.86
2018-09-05T03:09:33.515Z,1008.91
2018-09-05T03:10:33.501Z,1008.87
2018-09-05T03:11:33.491Z,1008.92
2018-09-05T03:12:33.489Z,1008.89
2018-09-05T03:13:33.482Z,1008.89
2018-09-05T03:14:33.458Z,1008.88
2018-09-05T03:15:33.444Z,1008.87
2018-09-05T03:16:33.436Z,1008.91
2018-09-05T03:17:33.425Z,1008.86
2018-09-05T03:18:33.430Z,1008.88
2018-09-05T03:19:33.418Z,1008.87
2018-09-05T03:20:33.388Z,1008.88
2018-09-05T03:21:33.379Z,1008.92
2018-09-05T03:22:33.366Z,1008.89
2018-09-05T03:23:33.417Z,1008.92
2018-09-05T03:24:33.349Z,1008.84
2018-09-05T03:25:33.332Z,1008.90
2018-09-05T03:26:33.321Z,1008.87
2018-09-05T03:27:33.309Z,1008.88
2018-09-05T03:28:33.307Z,1008.85
2018-09-05T03:29:33.287Z,1008.82
2018-09-05T03:30:33.284Z,1008.85
2018-09-05T03:31:33.268Z,1008.86
2018-09-05T03:32:33.458Z,1008.81
2018-09-05T03:33:33.259Z,1008.84
2018-09-05T03:34:33.230Z,1008.82
2018-09-05T03:35:33.218Z,1008.86
2018-09-05T03:36:33.220Z,1008.87
2018-09-05T03:37:33.197Z,1008.87
2018-09-05T03:38:33.195Z,1008.88
2018-09-05T03:39:33.172Z,1008.86
2018-09-05T03:40:33.163Z,1008.85
2018-09-05T03:41:33.159Z,1008.87
2018-09-05T03:42:33.157Z,1008.89
2018-09-05T03:43:33.169Z,1008.87
2018-09-05T03:44:33.116Z,1008.87
2018-09-05T03:45:33.105Z,1008.89
2018-09-05T03:46:33.096Z,1008.90
2018-09-05T03:47:33.082Z,1008.87
2018-09-05T03:48:33.071Z,1008.87
2018-09-05T03:49:33.089Z,1008.87
2018-09-05T03:50:33.053Z,1008.91
2018-09-05T03:51:33.035Z,1008.92
2018-09-05T03:52:33.028Z,1008.92
2018-09-05T03:53:33.019Z,1008.89
2018-09-05T03:54:33.011Z,1008.87
2018-09-05T03:55:33.005Z,1008.90
2018-09-05T03:56:32.978Z,1008.91
2018-09-05T03:57:32.968Z,1008.91
2018-09-05T03:58:32.958Z,1008.95
2018-09-05T03:59:32.956Z,1008.93
2018-09-05T04:00:32.934Z,1008.97
2018-09-05T04:01:32.927Z,1008.97
2018-09-05T04:02:32.911Z,1008.96
2018-09-05T04:03:32.902Z,1009.01
2018-09-05T04:04:32.899Z,1008.98
2018-09-05T04:05:32.878Z,1009.02
2018-09-05T04:06:32.864Z,1009.02
2018-09-05T04:07:32.863Z,1009.02
2018-09-05T04:08:32.842Z,1009.00
2018-09-05T04:09:32.844Z,1009.01
2018-09-05T04:10:32.820Z,1009.00
2018-09-05T04:11:33.009Z,1009.00
2018-09-05T04:12:32.795Z,1008.98
2018-09-05T04:13:32.783Z,1009.02
2018-09-05T04:14:32.788Z,1009.03
2018-09-05T04:15:32.762Z,1009.03
2018-09-05T04:16:32.752Z,1009.07
2018-09-05T04:17:32.742Z,1009.08
2018-09-05T04:18:32.750Z,1009.06
2018-09-05T04:19:32.729Z,1009.06
2018-09-05T04:20:32.708Z,1009.08
2018-09-05T04:21:32.695Z,1009.07
2018-09-05T04:22:32.682Z,1009.05
2018-09-05T04:23:32.707Z,1009.05
2018-09-05T04:24:32.677Z,1009.06
2018-09-05T04:25:32.649Z,1009.08
2018-09-05T04:26:32.662Z,1009.08
2018-09-05T04:27:32.645Z,1009.05
2018-09-05T04:28:32.618Z,1009.06
2018-09-05T04:29:32.721Z,1009.02
2018-09-05T04:30:32.596Z,1009.02
2018-09-05T04:31:32.607Z,1009.04
2018-09-05T04:32:32.569Z,1009.03
2018-09-05T04:33:32.557Z,1009.04
2018-09-05T04:34:32.556Z,1009.05
2018-09-05T04:35:32.540Z,1009.04
2018-09-05T04:36:32.528Z,1009.02
2018-09-05T04:37:32.512Z,1009.03
2018-09-05T04:38:32.501Z,1009.06
2018-09-05T04:39:32.497Z,1009.08
2018-09-05T04:40:32.500Z,1009.09
2018-09-05T04:41:32.487Z,1009.06
2018-09-05T04:42:32.460Z,1009.08
2018-09-05T04:43:32.470Z,1009.08
2018-09-05T04:44:32.445Z,1009.09
2018-09-05T04:45:32.420Z,1009.09
2018-09-05T04:46:32.413Z,1009.10
2018-09-05T04:47:32.399Z,1009.09
2018-09-05T04:48:32.418Z,1009.12
2018-09-05T04:49:32.385Z,1009.08
2018-09-05T04:50:32.364Z,1009.11
2018-09-05T04:51:32.354Z,1009.09
2018-09-05T04:52:32.416Z,1009.09
2018-09-05T04:53:32.331Z,1009.12
2018-09-05T04:54:32.339Z,1009.11
2018-09-05T04:55:32.937Z,1009.09
2018-09-05T04:56:32.296Z,1009.09
2018-09-05T04:57:32.283Z,1009.08
2018-09-05T04:58:32.316Z,1009.11
2018-09-05T04:59:32.263Z,1009.09
2018-09-05T05:00:32.260Z,1009.05
2018-09-05T05:01:32.254Z,1009.08
2018-09-05T05:02:32.228Z,1009.09
2018-09-05T05:03:32.218Z,1009.10
2018-09-05T05:04:32.284Z,1009.13
2018-09-05T05:05:32.272Z,1009.12
2018-09-05T05:06:32.182Z,1009.10
2018-09-05T05:07:32.206Z,1009.10
2018-09-05T05:08:32.159Z,1009.11
2018-09-05T05:09:32.150Z,1009.10
2018-09-05T05:10:32.148Z,1009.07
2018-09-05T05:11:32.124Z,1009.06
2018-09-05T05:12:32.171Z,1009.07
2018-09-05T05:13:32.120Z,1009.09
2018-09-05T05:14:32.090Z,1009.13
2018-09-05T05:15:32.094Z,1009.12
2018-09-05T05:16:32.076Z,1009.11
2018-09-05T05:17:32.076Z,1009.15
2018-09-05T05:18:32.044Z,1009.13
2018-09-05T05:19:32.034Z,1009.15
2018-09-05T05:20:32.046Z,1009.13
2018-09-05T05:21:32.010Z,1009.13
2018-09-05T05:22:32.004Z,1009.09
2018-09-05T05:23:32.031Z,1009.07
2018-09-05T05:24:31.975Z,1009.10
2018-09-05T05:25:31.975Z,1009.11
2018-09-05T05:26:31.955Z,1009.11
2018-09-05T05:27:31.962Z,1009.06
2018-09-05T05:28:31.943Z,1009.11
2018-09-05T05:29:31.919Z,1009.09
2018-09-05T05:30:31.918Z,1009.10
2018-09-05T05:31:31.896Z,1009.12
2018-09-05T05:32:31.976Z,1009.12
2018-09-05T05:33:31.873Z,1009.12
2018-09-05T05:34:31.864Z,1009.12
2018-09-05T05:35:31.864Z,1009.13
2018-09-05T05:36:31.841Z,1009.14
2018-09-05T05:37:31.884Z,1009.18
2018-09-05T05:38:31.820Z,1009.12
2018-09-05T05:39:31.807Z,1009.10
2018-09-05T05:40:31.826Z,1009.11
2018-09-05T05:41:31.785Z,1009.12
2018-09-05T05:42:31.774Z,1009.15
2018-09-05T05:43:31.788Z,1009.14
2018-09-05T05:44:31.751Z,1009.14
2018-09-05T05:45:31.749Z,1009.18
2018-09-05T05:46:31.732Z,1009.23
2018-09-05T05:47:31.719Z,1009.18
2018-09-05T05:48:31.704Z,1009.22
2018-09-05T05:49:31.692Z,1009.22
2018-09-05T05:50:31.708Z,1009.22
2018-09-05T05:51:31.669Z,1009.24
2018-09-05T05:52:31.662Z,1009.23
2018-09-05T05:53:31.649Z,1009.22
2018-09-05T05:54:31.636Z,1009.26
2018-09-05T05:55:31.634Z,1009.26
2018-09-05T05:56:31.616Z,1009.30
2018-09-05T05:57:31.609Z,1009.32
2018-09-05T05:58:31.590Z,1009.32
2018-09-05T05:59:31.577Z,1009.35
2018-09-05T06:00:31.581Z,1009.35
2018-09-05T06:01:31.626Z,1009.34
2018-09-05T06:02:31.637Z,1009.38
2018-09-05T06:03:31.598Z,1009.38
2018-09-05T06:04:31.642Z,1009.36
2018-09-05T06:05:31.969Z,1009.39
2018-09-05T06:06:31.706Z,1009.38
2018-09-05T06:07:31.505Z,1009.38
2018-09-05T06:08:31.504Z,1009.33
2018-09-05T06:09:31.462Z,1009.38
2018-09-05T06:10:31.464Z,1009.37
2018-09-05T06:11:31.601Z,1009.38
2018-09-05T06:12:31.477Z,1009.34
2018-09-05T06:13:31.535Z,1009.39
2018-09-05T06:14:31.457Z,1009.34
2018-09-05T06:15:31.568Z,1009.38
2018-09-05T06:16:31.451Z,1009.37
2018-09-05T06:17:32.078Z,1009.41
2018-09-05T06:18:31.869Z,1009.39
2018-09-05T06:19:33.980Z,1009.43
2018-09-05T06:20:31.403Z,1009.43
2018-09-05T06:21:31.356Z,1009.41
2018-09-05T06:22:31.988Z,1009.45
2018-09-05T06:23:31.304Z,1009.41
2018-09-05T06:24:31.300Z,1009.44
2018-09-05T06:25:31.281Z,1009.40
2018-09-05T06:26:31.298Z,1009.40
2018-09-05T06:27:31.260Z,1009.40
2018-09-05T06:28:31.260Z,1009.40
2018-09-05T06:29:31.235Z,1009.40
2018-09-05T06:30:31.358Z,1009.38
2018-09-05T06:31:31.240Z,1009.37
2018-09-05T06:32:31.209Z,1009.43
2018-09-05T06:33:31.190Z,1009.37
2018-09-05T06:34:31.179Z,1009.41
2018-09-05T06:35:31.175Z,1009.40
2018-09-05T06:36:31.196Z,1009.41
2018-09-05T06:37:31.145Z,1009.39
2018-09-05T06:38:31.140Z,1009.39
2018-09-05T06:39:31.125Z,1009.39
2018-09-05T06:40:31.152Z,1009.40
2018-09-05T06:41:31.114Z,1009.38
2018-09-05T06:42:31.090Z,1009.42
2018-09-05T06:43:31.080Z,1009.43
2018-09-05T06:44:31.106Z,1009.42
2018-09-05T06:45:31.125Z,1009.41
2018-09-05T06:46:31.059Z,1009.44
2018-09-05T06:47:31.054Z,1009.45
2018-09-05T06:48:31.023Z,1009.43
2018-09-05T06:49:31.009Z,1009.43
2018-09-05T06:50:30.997Z,1009.43
2018-09-05T06:51:31.067Z,1009.42
2018-09-05T06:52:30.977Z,1009.47
2018-09-05T06:53:30.965Z,1009.45
2018-09-05T06:54:30.983Z,1009.47
2018-09-05T06:55:30.939Z,1009.49
2018-09-05T06:56:30.941Z,1009.50
2018-09-05T06:57:30.917Z,1009.48
2018-09-05T06:58:30.918Z,1009.49
2018-09-05T06:59:30.901Z,1009.44
2018-09-05T07:00:30.900Z,1009.43
2018-09-05T07:01:30.890Z,1009.44
2018-09-05T07:02:30.863Z,1009.45
2018-09-05T07:03:30.910Z,1009.44
2018-09-05T07:04:30.842Z,1009.42
2018-09-05T07:05:30.833Z,1009.45
2018-09-05T07:06:30.827Z,1009.44
2018-09-05T07:07:30.808Z,1009.46
2018-09-05T07:08:30.793Z,1009.45
2018-09-05T07:09:30.786Z,1009.46
2018-09-05T07:10:30.780Z,1009.44
2018-09-05T07:11:30.773Z,1009.43
2018-09-05T07:12:30.746Z,1009.46
2018-09-05T07:13:30.739Z,1009.46
2018-09-05T07:14:30.760Z,1009.47
2018-09-05T07:15:30.729Z,1009.43
2018-09-05T07:16:30.714Z,1009.45
2018-09-05T07:17:30.710Z,1009.43
2018-09-05T07:18:30.686Z,1009.46
2018-09-05T07:19:30.669Z,1009.48
2018-09-05T07:20:30.658Z,1009.42
2018-09-05T07:21:30.843Z,1009.44
2018-09-05T07:22:30.637Z,1009.48
2018-09-05T07:23:30.649Z,1009.46
2018-09-05T07:24:30.614Z,1009.47
2018-09-05T07:25:30.606Z,1009.45
2018-09-05T07:26:30.608Z,1009.48
2018-09-05T07:27:30.611Z,1009.46
2018-09-05T07:28:30.568Z,1009.48
2018-09-05T07:29:30.583Z,1009.46
2018-09-05T07:30:30.559Z,1009.45
2018-09-05T07:31:30.551Z,1009.46
2018-09-05T07:32:30.561Z,1009.43
2018-09-05T07:33:30.536Z,1009.47
2018-09-05T07:34:30.503Z,1009.45
2018-09-05T07:35:30.531Z,1009.45
2018-09-05T07:36:30.485Z,1009.48
2018-09-05T07:37:30.480Z,1009.48
2018-09-05T07:38:30.462Z,1009.49
2018-09-05T07:39:30.451Z,1009.49
2018-09-05T07:40:30.465Z,1009.52
2018-09-05T07:41:30.426Z,1009.50
2018-09-05T07:42:30.427Z,1009.54
2018-09-05T07:43:30.436Z,1009.53
2018-09-05T07:44:30.399Z,1009.56
2018-09-05T07:45:30.390Z,1009.56
2018-09-05T07:46:30.391Z,1009.55
2018-09-05T07:47:30.372Z,1009.58
2018-09-05T07:48:30.352Z,1009.59
2018-09-05T07:49:30.336Z,1009.60
2018-09-05T07:50:30.354Z,1009.60
2018-09-05T07:51:30.322Z,1009.58
2018-09-05T07:52:30.326Z,1009.60
2018-09-05T07:53:30.366Z,1009.60
2018-09-05T07:54:30.283Z,1009.61
2018-09-05T07:55:30.275Z,1009.56
2018-09-05T07:56:30.266Z,1009.53
2018-09-05T07:57:30.259Z,1009.55
2018-09-05T07:58:30.249Z,1009.49
2018-09-05T07:59:30.225Z,1009.53
2018-09-05T08:00:30.215Z,1009.49
2018-09-05T08:01:30.210Z,1009.42
2018-09-05T08:02:30.206Z,1009.49
2018-09-05T08:03:30.183Z,1009.44
2018-09-05T08:04:30.172Z,1009.45
2018-09-05T08:05:30.164Z,1009.43
2018-09-05T08:06:30.150Z,1009.43
2018-09-05T08:07:30.159Z,1009.44
2018-09-05T08:08:30.162Z,1009.44
2018-09-05T08:09:30.143Z,1009.45
2018-09-05T08:10:30.115Z,1009.48
2018-09-05T08:11:30.096Z,1009.45
2018-09-05T08:12:30.098Z,1009.47
2018-09-05T08:13:30.075Z,1009.45
2018-09-05T08:14:30.101Z,1009.47
2018-09-05T08:15:30.064Z,1009.45
2018-09-05T08:16:30.046Z,1009.49
2018-09-05T08:17:30.040Z,1009.45
2018-09-05T08:18:30.020Z,1009.46
2018-09-05T08:19:30.010Z,1009.50
2018-09-05T08:20:29.997Z,1009.42
2018-09-05T08:21:29.990Z,1009.49
2018-09-05T08:22:29.986Z,1009.47
2018-09-05T08:23:29.969Z,1009.48
2018-09-05T08:24:29.971Z,1009.46
2018-09-05T08:25:29.964Z,1009.47
2018-09-05T08:26:29.932Z,1009.49
2018-09-05T08:27:29.945Z,1009.48
2018-09-05T08:28:29.916Z,1009.48
2018-09-05T08:29:29.909Z,1009.49
2018-09-05T08:30:29.887Z,1009.47
2018-09-05T08:31:29.883Z,1009.48
2018-09-05T08:32:29.897Z,1009.43
2018-09-05T08:33:29.860Z,1009.42
2018-09-05T08:34:29.846Z,1009.41
2018-09-05T08:35:30.121Z,1009.44
2018-09-05T08:36:30.013Z,1009.47
2018-09-05T08:37:30.027Z,1009.39
2018-09-05T08:38:29.893Z,1009.39
2018-09-05T08:39:29.797Z,1009.38
2018-09-05T08:40:29.778Z,1009.41
2018-09-05T08:41:29.883Z,1009.37
2018-09-05T08:42:29.883Z,1009.37
2018-09-05T08:43:29.762Z,1009.34
2018-09-05T08:44:29.793Z,1009.36
2018-09-05T08:45:30.230Z,1009.33
2018-09-05T08:46:29.718Z,1009.36
2018-09-05T08:47:29.787Z,1009.41
2018-09-05T08:48:29.845Z,1009.36
2018-09-05T08:49:29.684Z,1009.40
2018-09-05T08:50:29.668Z,1009.41
2018-09-05T08:51:29.673Z,1009.41
2018-09-05T08:52:29.644Z,1009.39
2018-09-05T08:53:29.661Z,1009.40
2018-09-05T08:54:29.629Z,1009.39
2018-09-05T08:55:29.631Z,1009.38
2018-09-05T08:56:29.667Z,1009.33
2018-09-05T08:57:29.590Z,1009.38
2018-09-05T08:58:29.589Z,1009.35
2018-09-05T08:59:29.571Z,1009.37
2018-09-05T09:00:29.573Z,1009.38
2018-09-05T09:01:29.549Z,1009.37
2018-09-05T09:02:29.537Z,1009.40
2018-09-05T09:03:29.540Z,1009.38
2018-09-05T09:04:29.555Z,1009.40
2018-09-05T09:05:29.531Z,1009.40
2018-09-05T09:06:29.494Z,1009.34
2018-09-05T09:07:29.480Z,1009.38
2018-09-05T09:08:29.486Z,1009.35
2018-09-05T09:09:29.459Z,1009.37
2018-09-05T09:10:29.449Z,1009.32
2018-09-05T09:11:29.505Z,1009.29
2018-09-05T09:12:29.424Z,1009.31
2018-09-05T09:13:29.427Z,1009.32
2018-09-05T09:14:29.404Z,1009.29
2018-09-05T09:15:29.393Z,1009.26
2018-09-05T09:16:29.381Z,1009.24
2018-09-05T09:17:29.380Z,1009.28
2018-09-05T09:18:29.395Z,1009.27
2018-09-05T09:19:29.348Z,1009.25
2018-09-05T09:20:29.341Z,1009.26
2018-09-05T09:21:29.326Z,1009.24
2018-09-05T09:22:29.315Z,1009.21
2018-09-05T09:23:29.322Z,1009.24
2018-09-05T09:24:29.300Z,1009.22
2018-09-05T09:25:29.283Z,1009.22
2018-09-05T09:26:29.312Z,1009.20
2018-09-05T09:27:29.264Z,1009.22
2018-09-05T09:28:29.261Z,1009.26
2018-09-05T09:29:29.249Z,1009.17
2018-09-05T09:30:29.228Z,1009.19
2018-09-05T09:31:29.216Z,1009.19
2018-09-05T09:32:29.209Z,1009.18
2018-09-05T09:33:29.206Z,1009.17
2018-09-05T09:34:29.201Z,1009.14
2018-09-05T09:35:29.308Z,1009.16
2018-09-05T09:36:29.163Z,1009.16
2018-09-05T09:37:29.152Z,1009.19
2018-09-05T09:38:29.198Z,1009.20
2018-09-05T09:39:29.131Z,1009.17
2018-09-05T09:40:29.120Z,1009.17
2018-09-05T09:41:29.150Z,1009.10
2018-09-05T09:42:29.096Z,1009.13
2018-09-05T09:43:29.094Z,1009.14
2018-09-05T09:44:29.088Z,1009.14
2018-09-05T09:45:29.071Z,1009.12
2018-09-05T09:46:29.105Z,1009.12
2018-09-05T09:47:29.045Z,1009.12
2018-09-05T09:48:29.042Z,1009.11
2018-09-05T09:49:29.022Z,1009.10
2018-09-05T09:50:29.007Z,1009.12
2018-09-05T09:51:29.057Z,1009.12
2018-09-05T09:52:28.990Z,1009.13
2018-09-05T09:53:28.987Z,1009.10
2018-09-05T09:54:28.963Z,1009.10
2018-09-05T09:55:28.956Z,1009.11
2018-09-05T09:56:28.948Z,1009.08
2018-09-05T09:57:28.934Z,1009.10
2018-09-05T09:58:28.929Z,1009.06
2018-09-05T09:59:28.908Z,1009.01
2018-09-05T10:00:28.901Z,1009.01
2018-09-05T10:01:28.888Z,1008.95
2018-09-05T10:02:28.876Z,1009.02
2018-09-05T10:03:28.994Z,1008.95
2018-09-05T10:04:28.870Z,1008.93
2018-09-05T10:05:28.844Z,1008.92
2018-09-05T10:06:28.828Z,1008.93
2018-09-05T10:07:28.860Z,1008.91
2018-09-05T10:08:28.811Z,1008.91
2018-09-05T10:09:28.816Z,1008.88
2018-09-05T10:10:28.843Z,1008.87
2018-09-05T10:11:28.773Z,1008.85
2018-09-05T10:12:28.768Z,1008.86
2018-09-05T10:13:28.763Z,1008.88
2018-09-05T10:14:28.813Z,1008.88
2018-09-05T10:15:28.734Z,1008.85
2018-09-05T10:16:28.721Z,1008.87
2018-09-05T10:17:28.710Z,1008.86
2018-09-05T10:18:28.704Z,1008.83
2018-09-05T10:19:28.706Z,1008.82
2018-09-05T10:20:28.681Z,1008.81
2018-09-05T10:21:28.666Z,1008.82
2018-09-05T10:22:28.723Z,1008.78
2018-09-05T10:23:28.642Z,1008.74
2018-09-05T10:24:28.646Z,1008.78
2018-09-05T10:25:28.629Z,1008.74
2018-09-05T10:26:28.616Z,1008.72
2018-09-05T10:27:28.621Z,1008.74
2018-09-05T10:28:28.607Z,1008.76
2018-09-05T10:29:28.594Z,1008.78
2018-09-05T10:30:28.566Z,1008.74
2018-09-05T10:31:28.567Z,1008.77
2018-09-05T10:32:28.543Z,1008.76
2018-09-05T10:33:28.533Z,1008.72
2018-09-05T10:34:28.542Z,1008.71
2018-09-05T10:35:28.510Z,1008.72
2018-09-05T10:36:28.504Z,1008.71
2018-09-05T10:37:28.488Z,1008.70
2018-09-05T10:38:28.512Z,1008.69
2018-09-05T10:39:28.520Z,1008.71
2018-09-05T10:40:28.453Z,1008.66
2018-09-05T10:41:28.443Z,1008.68
2018-09-05T10:42:28.445Z,1008.66
2018-09-05T10:43:28.423Z,1008.65
2018-09-05T10:44:28.432Z,1008.65
2018-09-05T10:45:28.486Z,1008.66
2018-09-05T10:46:28.395Z,1008.63
2018-09-05T10:47:28.376Z,1008.60
2018-09-05T10:48:28.367Z,1008.62
2018-09-05T10:49:28.369Z,1008.61
2018-09-05T10:50:28.364Z,1008.64
2018-09-05T10:51:28.338Z,1008.59
2018-09-05T10:52:28.327Z,1008.60
2018-09-05T10:53:28.344Z,1008.61
2018-09-05T10:54:28.313Z,1008.61
2018-09-05T10:55:28.292Z,1008.56
2018-09-05T10:56:28.288Z,1008.58
2018-09-05T10:57:28.274Z,1008.59
2018-09-05T10:58:28.257Z,1008.63
2018-09-05T10:59:28.280Z,1008.61
2018-09-05T11:00:28.258Z,1008.61
2018-09-05T11:01:28.222Z,1008.64
2018-09-05T11:02:28.215Z,1008.62
2018-09-05T11:03:28.202Z,1008.61
2018-09-05T11:04:28.191Z,1008.66
2018-09-05T11:05:28.196Z,1008.61
2018-09-05T11:06:28.169Z,1008.65
2018-09-05T11:07:28.162Z,1008.63
2018-09-05T11:08:28.146Z,1008.64
2018-09-05T11:09:28.133Z,1008.61
2018-09-05T11:10:28.139Z,1008.63
2018-09-05T11:11:28.112Z,1008.56
2018-09-05T11:12:28.106Z,1008.58
2018-09-05T11:13:28.116Z,1008.58
2018-09-05T11:14:28.086Z,1008.56
2018-09-05T11:15:28.085Z,1008.59
2018-09-05T11:16:28.058Z,1008.59
2018-09-05T11:17:28.051Z,1008.59
2018-09-05T11:18:28.037Z,1008.54
2018-09-05T11:19:28.039Z,1008.57
2018-09-05T11:20:28.025Z,1008.60
2018-09-05T11:21:28.003Z,1008.60
2018-09-05T11:22:27.994Z,1008.54
2018-09-05T11:23:27.980Z,1008.53
2018-09-05T11:24:27.987Z,1008.53
2018-09-05T11:25:27.969Z,1008.54
2018-09-05T11:26:27.959Z,1008.50
2018-09-05T11:27:27.940Z,1008.52
2018-09-05T11:28:27.932Z,1008.54
2018-09-05T11:29:27.918Z,1008.53
2018-09-05T11:30:27.913Z,1008.51
2018-09-05T11:31:27.891Z,1008.53
2018-09-05T11:32:27.881Z,1008.54
2018-09-05T11:33:27.872Z,1008.57
2018-09-05T11:34:27.862Z,1008.49
2018-09-05T11:35:27.866Z,1008.50
2018-09-05T11:36:27.877Z,1008.49
2018-09-05T11:37:27.826Z,1008.47
2018-09-05T11:38:27.815Z,1008.53
2018-09-05T11:39:27.804Z,1008.53
2018-09-05T11:40:27.807Z,1008.48
2018-09-05T11:41:27.784Z,1008.44
2018-09-05T11:42:27.771Z,1008.42
2018-09-05T11:43:27.763Z,1008.38
2018-09-05T11:44:27.750Z,1008.39
2018-09-05T11:45:27.760Z,1008.38
2018-09-05T11:46:27.745Z,1008.35
2018-09-05T11:47:27.718Z,1008.30
2018-09-05T11:48:27.719Z,1008.33
2018-09-05T11:49:27.724Z,1008.32
2018-09-05T11:50:27.687Z,1008.29
2018-09-05T11:51:27.683Z,1008.30
2018-09-05T11:52:27.667Z,1008.30
2018-09-05T11:53:27.657Z,1008.28
2018-09-05T11:54:27.642Z,1008.24
2018-09-05T11:55:27.641Z,1008.30
2018-09-05T11:56:27.632Z,1008.25
2018-09-05T11:57:27.627Z,1008.32
2018-09-05T11:58:27.600Z,1008.26
2018-09-05T11:59:27.595Z,1008.27
2018-09-05T12:00:27.608Z,1008.29
2018-09-05T12:01:27.606Z,1008.30
2018-09-05T12:02:27.560Z,1008.27
2018-09-05T12:03:27.549Z,1008.30
2018-09-05T12:04:27.529Z,1008.30
2018-09-05T12:05:27.537Z,1008.29