createdAt,value
2023-02-22T00:00:28.110Z,3.83
2023-02-22T00:03:01.094Z,3.53
2023-02-22T00:05:35.472Z,3.53
2023-02-22T00:08:10.221Z,3.72
2023-02-22T00:10:43.199Z,3.70
2023-02-22T00:13:16.147Z,4.13
2023-02-22T00:15:49.084Z,3.88
2023-02-22T00:18:21.980Z,4.25
2023-02-22T00:20:56.292Z,4.05
2023-02-22T00:23:30.676Z,4.40
2023-02-22T00:26:03.702Z,4.03
2023-02-22T00:28:36.967Z,4.20
2023-02-22T00:31:09.968Z,3.78
2023-02-22T00:33:43.252Z,3.92
2023-02-22T00:36:17.610Z,3.88
2023-02-22T00:38:50.567Z,3.83
2023-02-22T00:41:24.020Z,3.75
2023-02-22T00:43:56.944Z,3.92
2023-02-22T00:46:29.818Z,3.53
2023-02-22T00:49:03.681Z,3.92
2023-02-22T00:51:38.117Z,4.28
2023-02-22T00:54:12.118Z,4.47
2023-02-22T00:56:45.357Z,3.75
2023-02-22T00:59:18.242Z,3.95
2023-02-22T01:01:51.290Z,4.15
2023-02-22T01:04:24.457Z,4.10
2023-02-22T01:07:00.778Z,4.10
2023-02-22T01:09:34.934Z,4.18
2023-02-22T01:12:08.918Z,4.22
2023-02-22T01:14:42.453Z,3.97
2023-02-22T01:17:15.422Z,4.00
2023-02-22T01:19:48.370Z,4.40
2023-02-22T01:22:23.365Z,3.95
2023-02-22T01:24:56.348Z,4.20
2023-02-22T01:27:29.311Z,4.00
2023-02-22T01:30:02.189Z,4.40
2023-02-22T01:32:35.695Z,3.72
2023-02-22T01:35:13.714Z,3.78
2023-02-22T01:37:48.132Z,4.10
2023-02-22T01:40:26.186Z,3.90
2023-02-22T01:43:02.056Z,3.80
2023-02-22T01:45:49.359Z,3.92
2023-02-22T01:48:29.361Z,3.92
2023-02-22T01:51:11.207Z,4.15
2023-02-22T01:56:22.080Z,3.30
2023-02-22T01:59:01.023Z,3.67
2023-02-22T02:01:34.805Z,4.25
2023-02-22T02:04:11.302Z,3.85
2023-02-22T02:06:45.129Z,3.85
2023-02-22T02:09:25.749Z,4.57
2023-02-22T02:12:03.090Z,3.75
2023-02-22T02:14:41.074Z,4.55
2023-02-22T02:17:16.549Z,4.22
2023-02-22T02:19:59.414Z,3.50
2023-02-22T02:22:42.871Z,3.75
2023-02-22T02:25:46.512Z,4.00
2023-02-22T02:28:44.663Z,4.20
2023-02-22T02:31:47.522Z,4.03
2023-02-22T02:34:29.262Z,3.83
2023-02-22T02:37:12.404Z,3.60
2023-02-22T02:39:52.608Z,3.90
2023-02-22T02:42:32.455Z,3.35
2023-02-22T02:45:11.024Z,3.92
2023-02-22T02:47:48.420Z,3.88
2023-02-22T02:50:27.649Z,3.83
2023-02-22T02:53:06.009Z,4.30
2023-02-22T02:55:39.049Z,4.07
2023-02-22T02:58:20.227Z,3.97
2023-02-22T03:00:57.611Z,3.92
2023-02-22T03:03:47.672Z,3.83
2023-02-22T03:06:44.249Z,4.18
2023-02-22T03:09:28.262Z,3.47
2023-02-22T03:12:14.750Z,3.95
2023-02-22T03:15:00.394Z,3.20
2023-02-22T03:17:42.516Z,4.20
2023-02-22T03:20:23.591Z,4.15
2023-02-22T03:23:03.574Z,3.53
2023-02-22T03:25:41.400Z,3.25
2023-02-22T03:28:18.937Z,3.72
2023-02-22T03:30:56.072Z,3.63
2023-02-22T03:33:36.432Z,3.83
2023-02-22T03:36:16.417Z,3.78
2023-02-22T03:38:55.598Z,3.45
2023-02-22T03:41:30.258Z,3.63
2023-02-22T03:44:06.552Z,3.95
2023-02-22T03:46:41.889Z,3.70
2023-02-22T03:49:21.345Z,3.70
2023-02-22T03:51:54.656Z,3.40
2023-02-22T03:54:29.571Z,3.80
2023-02-22T03:57:13.344Z,4.15
2023-02-22T03:59:47.303Z,3.47
2023-02-22T04:02:20.479Z,3.33
2023-02-22T04:04:53.464Z,4.50
2023-02-22T04:07:26.437Z,3.38
2023-02-22T04:10:02.835Z,3.53
2023-02-22T04:12:36.067Z,3.60
2023-02-22T04:15:11.075Z,3.92
2023-02-22T04:17:44.086Z,3.42
2023-02-22T04:20:19.934Z,3.53
2023-02-22T04:22:53.668Z,3.70
2023-02-22T04:25:28.062Z,4.10
2023-02-22T04:28:00.951Z,4.00
2023-02-22T04:30:33.865Z,3.28
2023-02-22T04:33:06.876Z,3.25
2023-02-22T04:35:39.983Z,3.60
2023-02-22T04:38:12.928Z,3.42
2023-02-22T04:40:47.296Z,3.47
2023-02-22T04:43:20.618Z,3.22
2023-02-22T04:45:53.627Z,3.65
2023-02-22T04:48:26.543Z,4.05
2023-02-22T04:50:59.458Z,3.80
2023-02-22T04:53:32.492Z,3.65
2023-02-22T04:56:08.052Z,3.80
2023-02-22T04:58:41.068Z,3.35
2023-02-22T05:01:15.461Z,3.65
2023-02-22T05:03:48.614Z,3.92
2023-02-22T05:06:21.599Z,3.95
2023-02-22T05:08:54.500Z,3.58
2023-02-22T05:11:29.045Z,3.67
2023-02-22T05:14:01.955Z,3.95
2023-02-22T05:16:36.068Z,3.72
2023-02-22T05:19:09.536Z,3.38
2023-02-22T05:21:42.683Z,3.65
2023-02-22T05:24:15.503Z,3.88
2023-02-22T05:26:51.362Z,3.97
2023-02-22T05:29:24.255Z,3.67
2023-02-22T05:31:58.284Z,3.90
2023-02-22T05:34:31.408Z,3.50
2023-02-22T05:37:04.678Z,3.13
2023-02-22T05:39:37.582Z,3.20
2023-02-22T05:42:12.017Z,3.45
2023-02-22T05:44:44.874Z,3.25
2023-02-22T05:47:18.301Z,3.33
2023-02-22T05:49:51.141Z,3.33
2023-02-22T05:52:24.483Z,3.30
2023-02-22T05:54:57.384Z,3.53
2023-02-22T05:57:31.681Z,3.42
2023-02-22T06:00:06.939Z,3.33
2023-02-22T06:02:39.807Z,4.00
2023-02-22T06:05:12.921Z,2.95
2023-02-22T06:07:45.801Z,3.10
2023-02-22T06:10:20.282Z,3.13
2023-02-22T06:12:55.659Z,3.83
2023-02-22T06:15:29.785Z,3.22
2023-02-22T06:18:03.609Z,3.00
2023-02-22T06:20:36.503Z,4.32
2023-02-22T06:23:09.399Z,5.78
2023-02-22T06:25:42.243Z,5.05
2023-02-22T06:28:16.595Z,5.07
2023-02-22T06:30:49.574Z,3.92
2023-02-22T06:33:22.474Z,3.08
2023-02-22T06:35:55.422Z,3.25
2023-02-22T06:38:29.288Z,2.92
2023-02-22T06:41:02.935Z,3.20
2023-02-22T06:43:37.373Z,3.15
2023-02-22T06:46:11.654Z,3.38
2023-02-22T06:48:44.548Z,3.08
2023-02-22T06:51:17.758Z,3.00
2023-02-22T06:53:50.788Z,3.22
2023-02-22T06:56:23.808Z,2.92
2023-02-22T06:58:58.058Z,2.85
2023-02-22T07:01:31.547Z,2.90
2023-02-22T07:04:04.780Z,2.55
2023-02-22T07:06:37.672Z,2.78
2023-02-22T07:09:10.625Z,2.70
2023-02-22T07:11:43.554Z,2.97
2023-02-22T07:14:19.682Z,3.00
2023-02-22T07:16:52.800Z,3.03
2023-02-22T07:19:25.809Z,3.13
2023-02-22T07:21:59.464Z,3.17
2023-02-22T07:24:35.106Z,2.70
2023-02-22T07:27:08.028Z,3.58
2023-02-22T07:29:44.061Z,2.70
2023-02-22T07:32:16.938Z,3.00
2023-02-22T07:34:49.945Z,2.83
2023-02-22T07:37:22.757Z,2.80
2023-02-22T07:39:55.700Z,2.95
2023-02-22T07:42:28.536Z,2.95
2023-02-22T07:45:03.086Z,2.78
2023-02-22T07:47:36.012Z,3.05
2023-02-22T07:50:09.163Z,3.25
2023-02-22T07:52:42.046Z,2.85
2023-02-22T07:55:17.891Z,3.08
2023-02-22T07:57:52.633Z,2.75
2023-02-22T08:00:29.548Z,3.40
2023-02-22T08:03:03.948Z,3.00
2023-02-22T08:05:39.263Z,3.22
2023-02-22T08:08:12.495Z,3.15
2023-02-22T08:10:45.764Z,2.65
2023-02-22T08:13:20.623Z,2.83
2023-02-22T08:15:55.429Z,2.80
2023-02-22T08:18:28.300Z,3.00
2023-02-22T08:21:01.167Z,2.95
2023-02-22T08:23:34.095Z,2.60
2023-02-22T08:26:08.619Z,2.88
2023-02-22T08:28:41.581Z,2.63
2023-02-22T08:31:16.313Z,3.03
2023-02-22T08:33:50.469Z,2.97
2023-02-22T08:36:23.586Z,2.70
2023-02-22T08:38:56.551Z,2.58
2023-02-22T08:41:30.402Z,2.65
2023-02-22T08:44:03.365Z,2.80
2023-02-22T08:46:38.977Z,2.25
2023-02-22T08:49:11.848Z,2.28
2023-02-22T08:51:44.787Z,2.75
2023-02-22T08:54:18.653Z,3.10
2023-02-22T08:56:51.621Z,3.45
2023-02-22T08:59:24.650Z,3.15
2023-02-22T09:01:59.106Z,3.47
2023-02-22T09:04:32.066Z,3.22
2023-02-22T09:07:04.958Z,3.85
2023-02-22T09:09:38.171Z,3.72
2023-02-22T09:12:11.627Z,3.25
2023-02-22T09:14:44.503Z,3.90
2023-02-22T09:17:19.014Z,3.50
2023-02-22T09:19:51.964Z,4.35
2023-02-22T09:22:24.836Z,4.45
2023-02-22T09:25:00.224Z,4.22
2023-02-22T09:27:33.214Z,4.45
2023-02-22T09:30:06.636Z,4.75
2023-02-22T09:32:41.196Z,4.32
2023-02-22T09:35:14.201Z,5.10
2023-02-22T09:37:47.239Z,4.70
2023-02-22T09:40:25.147Z,5.05
2023-02-22T09:43:09.384Z,4.43
2023-02-22T09:45:59.087Z,4.05
2023-02-22T09:48:36.122Z,4.40
2023-02-22T09:51:16.947Z,4.20
2023-02-22T09:53:52.414Z,3.50
2023-02-22T09:56:26.936Z,3.85
2023-02-22T09:59:04.702Z,4.03
2023-02-22T10:01:43.450Z,4.03
2023-02-22T10:04:23.470Z,3.97
2023-02-22T10:07:07.019Z,3.55
2023-02-22T10:09:43.344Z,4.00
2023-02-22T10:12:24.507Z,3.88
2023-02-22T10:15:23.173Z,3.67
2023-02-22T10:18:05.099Z,3.75
2023-02-22T10:23:31.123Z,5.50
2023-02-22T10:26:16.027Z,5.40
2023-02-22T10:28:55.666Z,6.97
2023-02-22T10:31:33.673Z,7.47
2023-02-22T10:34:13.022Z,6.82
2023-02-22T10:36:51.331Z,7.97
2023-02-22T10:39:29.727Z,7.30
2023-02-22T10:42:06.948Z,7.82
2023-02-22T10:44:41.727Z,7.65
2023-02-22T10:47:18.296Z,8.43
2023-02-22T10:49:55.654Z,7.65
2023-02-22T10:52:33.873Z,7.85
2023-02-22T10:55:15.735Z,7.85
2023-02-22T10:57:51.926Z,7.32
2023-02-22T11:00:37.585Z,7.95
2023-02-22T11:03:19.504Z,7.25
2023-02-22T11:08:30.795Z,7.10
2023-02-22T11:11:24.650Z,7.30
2023-02-22T11:13:59.583Z,8.00
2023-02-22T11:16:36.219Z,7.40
2023-02-22T11:19:20.708Z,7.20
2023-02-22T11:21:57.028Z,7.05
2023-02-22T11:24:43.568Z,7.10
2023-02-22T11:27:31.749Z,7.20
2023-02-22T11:30:26.972Z,7.07
2023-02-22T11:33:06.200Z,6.97
2023-02-22T11:35:50.315Z,7.65
2023-02-22T11:38:25.617Z,8.05
2023-02-22T11:41:17.958Z,7.55
2023-02-22T11:43:52.430Z,7.38
2023-02-22T11:46:29.072Z,7.60
2023-02-22T11:49:05.456Z,7.47
2023-02-22T11:51:54.519Z,7.82
2023-02-22T11:54:53.406Z,7.63
2023-02-22T11:57:51.589Z,7.88
2023-02-22T12:00:33.475Z,7.57
2023-02-22T12:03:28.931Z,7.60
2023-02-22T12:06:14.276Z,8.00
2023-02-22T12:09:01.875Z,7.55
2023-02-22T12:11:41.223Z,7.80
2023-02-22T12:14:27.236Z,7.22
2023-02-22T12:17:14.310Z,6.90
2023-02-22T12:19:51.425Z,6.55
2023-02-22T12:22:27.875Z,7.05
2023-02-22T12:25:10.034Z,6.40
2023-02-22T12:27:49.272Z,7.03
2023-02-22T12:30:28.869Z,7.05
2023-02-22T12:33:06.579Z,6.80
2023-02-22T12:35:46.222Z,6.50
2023-02-22T12:38:24.683Z,6.88
2023-02-22T12:41:04.478Z,6.55
2023-02-22T12:43:43.001Z,6.97
2023-02-22T12:46:21.714Z,7.18
2023-02-22T12:49:02.091Z,6.97
2023-02-22T12:51:45.126Z,7.35
2023-02-22T12:54:26.371Z,7.43
2023-02-22T12:57:05.909Z,7.15
2023-02-22T12:59:45.321Z,6.68
2023-02-22T13:02:23.873Z,6.82
2023-02-22T13:04:57.020Z,6.80
2023-02-22T13:07:41.583Z,7.15
2023-02-22T13:10:36.158Z,7.05
2023-02-22T13:13:19.868Z,6.90
2023-02-22T13:16:01.039Z,6.07
2023-02-22T13:18:40.974Z,6.30
2023-02-22T13:21:20.693Z,6.78
2023-02-22T13:24:04.746Z,6.25
2023-02-22T13:26:46.237Z,6.80
2023-02-22T13:29:23.606Z,6.05
2023-02-22T13:32:09.664Z,6.10
2023-02-22T13:35:03.238Z,6.38
2023-02-22T13:38:10.810Z,6.32
2023-02-22T13:41:05.401Z,6.53
2023-02-22T13:44:08.679Z,6.65
2023-02-22T13:47:08.733Z,6.32
2023-02-22T13:50:14.942Z,6.82
2023-02-22T13:52:52.478Z,6.82
2023-02-22T13:55:32.734Z,7.22
2023-02-22T13:58:08.246Z,7.13
2023-02-22T14:00:45.854Z,7.38
2023-02-22T14:03:41.352Z,7.43
2023-02-22T14:06:39.209Z,7.18
2023-02-22T14:09:20.046Z,6.85
2023-02-22T14:11:56.795Z,6.90
2023-02-22T14:14:29.754Z,6.95
2023-02-22T14:17:27.192Z,6.88
2023-02-22T14:20:32.241Z,6.60
2023-02-22T14:23:31.173Z,7.13
2023-02-22T14:26:19.075Z,7.43
2023-02-22T14:28:57.135Z,7.05
2023-02-22T14:31:37.366Z,7.28
2023-02-22T14:34:12.622Z,7.03
2023-02-22T14:36:52.344Z,6.45
2023-02-22T14:39:32.644Z,6.35
2023-02-22T14:42:12.763Z,6.72
2023-02-22T14:44:55.141Z,6.93
2023-02-22T14:47:32.924Z,7.00
2023-02-22T14:50:14.130Z,6.97
2023-02-22T14:52:50.027Z,7.20
2023-02-22T14:55:26.909Z,6.53
2023-02-22T14:58:09.716Z,7.30
2023-02-22T15:00:45.931Z,7.05
2023-02-22T15:03:29.149Z,7.18
2023-02-22T15:06:07.566Z,6.03
2023-02-22T15:08:41.750Z,6.65
2023-02-22T15:11:22.573Z,6.90
2023-02-22T15:13:57.867Z,7.80
2023-02-22T15:16:34.963Z,6.35
2023-02-22T15:19:08.742Z,6.38
2023-02-22T15:21:47.373Z,6.93
2023-02-22T15:24:23.688Z,6.85
2023-02-22T15:27:02.082Z,6.70
2023-02-22T15:29:40.190Z,6.55
2023-02-22T15:32:21.312Z,6.68
2023-02-22T15:34:56.558Z,6.90
2023-02-22T15:37:29.436Z,5.95
2023-02-22T15:40:14.482Z,6.75
2023-02-22T15:42:49.702Z,6.47
2023-02-22T15:45:26.282Z,7.00
2023-02-22T15:47:59.908Z,6.32
2023-02-22T15:50:35.648Z,6.28
2023-02-22T15:53:24.987Z,6.15
2023-02-22T15:56:00.703Z,5.95
2023-02-22T15:58:33.755Z,6.00
2023-02-22T16:01:11.163Z,6.03
2023-02-22T16:03:49.123Z,6.15
2023-02-22T16:06:30.245Z,6.53
2023-02-22T16:09:09.334Z,5.75
2023-02-22T16:11:44.324Z,6.05
2023-02-22T16:14:28.421Z,5.57
2023-02-22T16:17:30.930Z,6.20
2023-02-22T16:20:35.531Z,5.80
2023-02-22T16:23:26.220Z,5.35
2023-02-22T16:26:20.940Z,6.18
2023-02-22T16:28:56.323Z,5.90
2023-02-22T16:31:33.714Z,5.78
2023-02-22T16:34:10.453Z,5.75
2023-02-22T16:36:45.610Z,6.13
2023-02-22T16:39:23.625Z,6.32
2023-02-22T16:41:58.563Z,6.88
2023-02-22T16:44:31.466Z,7.55
2023-02-22T16:47:04.372Z,7.30
2023-02-22T16:49:39.602Z,6.68
2023-02-22T16:52:13.078Z,6.30
2023-02-22T16:54:47.348Z,7.38
2023-02-22T16:57:23.149Z,6.88
2023-02-22T16:59:56.150Z,7.65
2023-02-22T17:02:29.043Z,6.75
2023-02-22T17:05:03.371Z,6.60
2023-02-22T17:07:36.358Z,7.32
2023-02-22T17:10:09.724Z,6.75
2023-02-22T17:12:43.997Z,7.30
2023-02-22T17:15:23.340Z,7.13
2023-02-22T17:17:57.604Z,6.93
2023-02-22T17:20:33.410Z,7.32
2023-02-22T17:23:09.097Z,7.13
2023-02-22T17:25:44.717Z,7.57
2023-02-22T17:28:17.978Z,6.93
2023-02-22T17:30:51.730Z,7.55
2023-02-22T17:33:27.008Z,7.38
2023-02-22T17:36:03.567Z,7.57
2023-02-22T17:38:36.561Z,6.88
2023-02-22T17:41:09.676Z,6.97
2023-02-22T17:43:42.590Z,7.18
2023-02-22T17:46:15.968Z,7.70
2023-02-22T17:48:49.311Z,7.90
2023-02-22T17:51:25.940Z,7.35
2023-02-22T17:53:58.848Z,7.32
2023-02-22T17:56:32.082Z,7.57
2023-02-22T17:59:08.047Z,7.25
2023-02-22T18:01:44.372Z,7.68
2023-02-22T18:06:52.531Z,8.35
2023-02-22T18:09:25.434Z,7.70
2023-02-22T18:11:58.387Z,7.30
2023-02-22T18:14:31.280Z,7.47
2023-02-22T18:17:04.262Z,7.50
2023-02-22T18:19:37.161Z,7.57
2023-02-22T18:22:12.004Z,7.95
2023-02-22T18:24:44.860Z,7.35
2023-02-22T18:27:17.943Z,7.78
2023-02-22T18:29:50.880Z,8.13
2023-02-22T18:32:24.273Z,7.32
2023-02-22T18:34:57.198Z,8.85
2023-02-22T18:37:31.712Z,7.93
2023-02-22T18:40:10.276Z,8.05
2023-02-22T18:42:43.318Z,7.70
2023-02-22T18:45:17.211Z,7.60
2023-02-22T18:47:50.384Z,8.05
2023-02-22T18:50:23.241Z,8.48
2023-02-22T18:52:57.485Z,8.77
2023-02-22T18:55:30.301Z,7.80
2023-02-22T18:58:04.841Z,7.80
2023-02-22T19:00:38.249Z,8.05
2023-02-22T19:03:11.166Z,8.50
2023-02-22T19:05:44.125Z,9.23
2023-02-22T19:08:18.481Z,8.32
2023-02-22T19:10:51.334Z,8.30
2023-02-22T19:13:24.231Z,8.23
2023-02-22T19:15:57.247Z,8.48
2023-02-22T19:18:31.122Z,8.00
2023-02-22T19:21:08.690Z,8.05
2023-02-22T19:23:45.720Z,8.27
2023-02-22T19:26:20.461Z,8.00
2023-02-22T19:28:55.182Z,8.27
2023-02-22T19:31:31.708Z,7.82
2023-02-22T19:34:08.950Z,7.65
2023-02-22T19:36:44.966Z,8.57
2023-02-22T19:41:53.954Z,7.90
2023-02-22T19:44:28.561Z,8.32
2023-02-22T19:47:01.433Z,8.27
2023-02-22T19:49:35.406Z,8.70
2023-02-22T19:52:08.353Z,8.05
2023-02-22T19:54:42.914Z,7.88
2023-02-22T19:57:15.880Z,8.55
2023-02-22T19:59:49.502Z,8.27
2023-02-22T20:02:27.235Z,8.95
2023-02-22T20:05:00.364Z,9.27
2023-02-22T20:07:33.330Z,8.52
2023-02-22T20:10:08.348Z,9.20
2023-02-22T20:12:41.317Z,9.45
2023-02-22T20:15:14.242Z,9.07
2023-02-22T20:17:50.405Z,8.73
2023-02-22T20:20:24.208Z,8.77
2023-02-22T20:22:57.170Z,9.48
2023-02-22T20:25:31.501Z,9.40
2023-02-22T20:28:05.612Z,9.50
2023-02-22T20:30:39.857Z,8.85
2023-02-22T20:33:13.951Z,9.57
2023-02-22T20:35:47.727Z,9.25
2023-02-22T20:38:20.604Z,9.13
2023-02-22T20:40:54.953Z,9.00
2023-02-22T20:43:27.934Z,9.25
2023-02-22T20:46:02.370Z,8.43
2023-02-22T20:48:35.873Z,9.07
2023-02-22T20:51:10.134Z,9.10
2023-02-22T20:53:45.017Z,8.27
2023-02-22T20:56:21.738Z,8.88
2023-02-22T20:58:57.287Z,8.30
2023-02-22T21:01:31.204Z,9.18
2023-02-22T21:04:06.339Z,9.63
2023-02-22T21:06:40.413Z,8.90
2023-02-22T21:09:15.732Z,8.30
2023-02-22T21:11:50.387Z,8.65
2023-02-22T21:14:24.462Z,8.38
2023-02-22T21:16:57.426Z,8.07
2023-02-22T21:19:32.140Z,8.45
2023-02-22T21:22:08.439Z,7.90
2023-02-22T21:24:41.695Z,7.55
2023-02-22T21:27:16.978Z,7.53
2023-02-22T21:29:50.276Z,8.02
2023-02-22T21:32:23.295Z,7.80
2023-02-22T21:34:56.174Z,8.23
2023-02-22T21:37:29.155Z,7.47
2023-02-22T21:40:02.083Z,7.50
2023-02-22T21:42:37.491Z,7.55
2023-02-22T21:45:12.479Z,7.20
2023-02-22T21:47:46.362Z,7.45
2023-02-22T21:50:20.314Z,6.80
2023-02-22T21:52:53.281Z,6.97
2023-02-22T21:55:26.175Z,6.28
2023-02-22T21:58:00.562Z,6.55
2023-02-22T22:00:38.363Z,7.00
2023-02-22T22:03:14.349Z,6.88
2023-02-22T22:05:48.832Z,6.40
2023-02-22T22:08:21.880Z,6.85
2023-02-22T22:10:55.439Z,7.00
2023-02-22T22:13:29.779Z,6.57
2023-02-22T22:16:05.896Z,6.88
2023-02-22T22:18:41.205Z,6.63
2023-02-22T22:21:17.710Z,6.55
2023-02-22T22:23:54.498Z,6.43
2023-02-22T22:26:27.575Z,6.45
2023-02-22T22:29:04.391Z,7.13
2023-02-22T22:31:37.534Z,6.90
2023-02-22T22:34:10.471Z,6.75
2023-02-22T22:36:43.399Z,7.20
2023-02-22T22:39:16.621Z,6.72
2023-02-22T22:41:49.696Z,7.15
2023-02-22T22:44:24.081Z,7.38
2023-02-22T22:46:56.972Z,6.70
2023-02-22T22:49:31.524Z,6.35
2023-02-22T22:52:04.559Z,6.93
2023-02-22T22:54:38.367Z,7.00
2023-02-22T22:57:12.322Z,6.93
2023-02-22T22:59:47.084Z,6.03
2023-02-22T23:02:20.484Z,7.13
2023-02-22T23:04:53.606Z,7.38
2023-02-22T23:07:26.690Z,7.20
2023-02-22T23:09:59.736Z,7.72
2023-02-22T23:12:32.762Z,7.45
2023-02-22T23:15:08.349Z,7.90
2023-02-22T23:17:42.546Z,7.57
2023-02-22T23:20:15.858Z,8.30
2023-02-22T23:22:48.756Z,7.57
2023-02-22T23:25:22.661Z,7.93
2023-02-22T23:27:55.743Z,8.00
2023-02-22T23:30:30.833Z,8.00
2023-02-22T23:33:03.744Z,8.70
2023-02-22T23:35:36.930Z,8.07
2023-02-22T23:38:11.248Z,8.00
2023-02-22T23:40:46.102Z,7.65
2023-02-22T23:43:21.873Z,8.10
2023-02-22T23:45:57.624Z,7.78
2023-02-22T23:48:30.711Z,7.78
2023-02-22T23:51:09.208Z,7.90
2023-02-22T23:53:45.979Z,7.70
2023-02-22T23:56:22.054Z,7.45
2023-02-22T23:58:57.539Z,7.07
