createdAt,value
2023-01-03T05:03:15.879Z,19.55
2023-01-03T05:13:13.810Z,19.58
2023-01-03T05:23:34.217Z,19.57
2023-01-03T05:33:32.284Z,19.55
2023-01-03T05:43:34.279Z,19.54
2023-01-03T05:53:32.112Z,19.54
2023-01-03T06:03:33.721Z,19.55
2023-01-03T06:13:31.597Z,19.53
2023-01-03T06:23:30.874Z,19.53
2023-01-03T06:33:28.769Z,19.53
2023-01-03T06:43:28.057Z,19.53
2023-01-03T06:53:27.949Z,18.95
2023-01-03T07:03:27.218Z,19.03
2023-01-03T07:13:42.921Z,19.31
2023-01-03T07:23:42.158Z,19.41
2023-01-03T07:33:40.779Z,19.46
2023-01-03T07:43:42.921Z,19.51
2023-01-03T07:53:43.208Z,19.51
2023-01-03T08:03:46.462Z,19.55
2023-01-03T08:13:45.430Z,19.55
2023-01-03T08:23:45.139Z,19.58
2023-01-03T08:33:47.951Z,19.60
2023-01-03T08:43:49.371Z,19.61
2023-01-03T08:53:47.297Z,19.65
2023-01-03T09:03:48.874Z,19.65
2023-01-03T09:13:47.078Z,19.66
2023-01-03T09:23:48.680Z,19.67
2023-01-03T09:33:46.668Z,19.68
2023-01-03T09:43:48.250Z,19.72
2023-01-03T09:54:03.548Z,19.73
2023-01-03T10:04:18.099Z,19.73
2023-01-03T10:14:32.600Z,19.74
2023-01-03T10:24:34.063Z,19.71
2023-01-03T10:34:32.058Z,19.80
2023-01-03T10:44:33.299Z,19.99
2023-01-03T10:54:45.261Z,19.78
2023-01-03T11:04:45.162Z,19.60
2023-01-03T11:14:55.252Z,20.10
2023-01-03T11:25:17.946Z,20.34
2023-01-03T11:35:35.453Z,20.46
2023-01-03T11:45:52.892Z,19.53
2023-01-03T11:56:08.189Z,20.05
2023-01-03T12:06:14.971Z,20.19
2023-01-03T12:16:19.234Z,20.21
2023-01-03T12:26:18.847Z,20.18
2023-01-03T12:36:28.755Z,20.13
2023-01-03T12:46:33.245Z,20.07
2023-01-03T12:56:54.917Z,20.03
2023-01-03T13:07:01.676Z,19.99
2023-01-03T13:17:06.991Z,19.99
2023-01-03T13:27:36.384Z,19.97
2023-01-03T13:37:45.264Z,19.96
2023-01-03T13:47:47.922Z,19.96
2023-01-03T13:57:54.288Z,19.93
2023-01-03T14:08:03.963Z,19.92
2023-01-03T14:18:12.632Z,19.94
2023-01-03T14:28:20.192Z,19.91
2023-01-03T14:38:25.452Z,19.89
2023-01-03T14:48:26.094Z,19.90
2023-01-03T14:58:33.409Z,19.89
2023-01-03T15:08:35.297Z,19.88
2023-01-03T15:18:38.216Z,19.87
2023-01-03T15:28:51.574Z,19.87
2023-01-03T15:38:50.126Z,19.88
2023-01-03T15:48:55.798Z,19.85
2023-01-03T15:58:56.974Z,19.85
2023-01-03T16:08:58.392Z,19.83
2023-01-03T16:18:56.983Z,19.84
2023-01-03T16:28:56.506Z,19.83
2023-01-03T16:38:54.539Z,19.82
2023-01-03T16:48:56.539Z,19.82
2023-01-03T16:58:54.581Z,19.84
2023-01-03T17:08:55.802Z,19.86
2023-01-03T17:18:55.733Z,19.86
2023-01-03T17:28:56.108Z,19.85
2023-01-03T17:38:59.877Z,19.85
2023-01-03T17:49:16.823Z,19.82
2023-01-03T17:59:17.654Z,19.81
2023-01-03T18:09:17.144Z,19.79
2023-01-03T18:19:15.143Z,19.88
2023-01-03T18:29:16.450Z,20.04
2023-01-03T18:39:16.530Z,20.12
2023-01-03T18:49:15.810Z,20.14
2023-01-03T18:59:20.445Z,20.09
2023-01-03T19:09:23.188Z,20.08
2023-01-03T19:19:21.148Z,20.06
2023-01-03T19:29:23.777Z,20.05
2023-01-03T19:39:25.545Z,20.01
2023-01-03T19:49:25.290Z,19.98
2023-01-03T19:59:27.571Z,19.96
2023-01-03T20:09:26.792Z,19.95
2023-01-03T20:19:24.820Z,19.95
2023-01-03T20:29:25.056Z,19.94
