createdAt,value
2018-06-24T00:00:04.673Z,99.90
2018-06-24T00:02:32.300Z,99.90
2018-06-24T00:05:00.006Z,99.90
2018-06-24T00:07:27.670Z,99.90
2018-06-24T00:09:55.306Z,99.90
2018-06-24T00:12:22.986Z,99.90
2018-06-24T00:14:50.613Z,99.90
2018-06-24T00:17:19.539Z,99.90
2018-06-24T00:19:47.123Z,99.90
2018-06-24T00:22:14.732Z,99.90
2018-06-24T00:24:42.348Z,99.90
2018-06-24T00:27:10.259Z,99.90
2018-06-24T00:29:37.860Z,99.90
2018-06-24T00:32:05.511Z,99.90
2018-06-24T00:34:38.104Z,99.90
2018-06-24T00:37:05.796Z,99.90
2018-06-24T00:39:33.315Z,99.90
2018-06-24T00:42:04.929Z,99.90
2018-06-24T00:44:32.548Z,99.90
2018-06-24T00:47:00.114Z,99.90
2018-06-24T00:49:27.693Z,99.90
2018-06-24T00:51:55.313Z,99.90
2018-06-24T00:54:22.899Z,99.90
2018-06-24T00:56:50.509Z,99.90
2018-06-24T00:59:29.752Z,99.90
2018-06-24T01:01:57.372Z,99.90
2018-06-24T01:04:24.981Z,99.90
2018-06-24T01:06:52.650Z,99.90
2018-06-24T01:09:20.237Z,99.90
2018-06-24T01:11:47.856Z,99.90
2018-06-24T01:14:15.489Z,99.90
2018-06-24T01:16:43.045Z,99.90
2018-06-24T01:19:10.654Z,99.90
2018-06-24T01:21:38.301Z,99.90
2018-06-24T01:24:05.876Z,99.90
2018-06-24T01:26:33.629Z,99.90
2018-06-24T01:29:02.146Z,99.90
2018-06-24T01:31:29.724Z,99.90
2018-06-24T01:33:57.436Z,99.90
2018-06-24T01:38:52.596Z,99.90
2018-06-24T01:41:20.192Z,99.90
2018-06-24T01:43:47.791Z,99.90
2018-06-24T01:46:15.412Z,99.90
2018-06-24T01:48:42.972Z,99.90
2018-06-24T01:51:10.588Z,99.90
2018-06-24T01:53:38.178Z,99.90
2018-06-24T01:56:05.780Z,99.90
2018-06-24T01:58:33.344Z,99.90
2018-06-24T02:01:00.949Z,99.90
2018-06-24T02:03:28.540Z,99.90
2018-06-24T02:05:59.993Z,99.90
2018-06-24T02:08:27.605Z,99.90
2018-06-24T02:10:55.167Z,99.90
2018-06-24T02:13:23.137Z,99.90
2018-06-24T02:15:50.707Z,99.90
2018-06-24T02:18:18.284Z,99.90
2018-06-24T02:20:46.044Z,99.90
2018-06-24T02:23:13.663Z,99.90
2018-06-24T02:25:41.265Z,99.90
2018-06-24T02:28:08.844Z,99.90
2018-06-24T02:30:36.423Z,99.90
2018-06-24T02:33:04.021Z,99.90
2018-06-24T02:35:31.626Z,99.90
2018-06-24T02:37:59.208Z,99.90
2018-06-24T02:40:26.784Z,99.90
2018-06-24T02:42:54.382Z,99.90
2018-06-24T02:45:21.969Z,99.90
2018-06-24T02:47:49.631Z,99.90
2018-06-24T02:50:17.211Z,99.90
2018-06-24T02:52:44.821Z,99.90
2018-06-24T02:55:12.385Z,99.90
2018-06-24T02:57:39.996Z,99.90
2018-06-24T03:00:07.583Z,99.90
2018-06-24T03:05:02.785Z,99.90
2018-06-24T03:07:30.373Z,99.90
2018-06-24T03:09:58.132Z,99.90
2018-06-24T03:12:25.724Z,99.90
2018-06-24T03:14:53.301Z,99.90
2018-06-24T03:17:20.929Z,99.90
2018-06-24T03:19:48.536Z,99.90
2018-06-24T03:22:16.138Z,99.90
2018-06-24T03:24:43.736Z,99.90
2018-06-24T03:27:11.357Z,99.90
2018-06-24T03:29:38.940Z,99.90
2018-06-24T03:32:06.536Z,99.90
2018-06-24T03:34:34.142Z,99.90
2018-06-24T03:37:01.736Z,99.90
2018-06-24T03:39:29.297Z,99.90
2018-06-24T03:41:56.919Z,99.90
2018-06-24T03:44:24.497Z,99.90
2018-06-24T03:49:19.840Z,99.90
2018-06-24T03:51:47.439Z,99.90
2018-06-24T03:54:15.068Z,99.90
2018-06-24T03:56:42.652Z,99.90
2018-06-24T03:59:10.351Z,99.90
2018-06-24T04:01:37.960Z,99.90
2018-06-24T04:04:05.567Z,99.90
2018-06-24T04:06:33.190Z,99.90
2018-06-24T04:09:00.841Z,99.90
2018-06-24T04:11:28.445Z,99.90
2018-06-24T04:13:56.061Z,99.90
2018-06-24T04:16:23.688Z,99.90
2018-06-24T04:18:51.284Z,99.90
2018-06-24T04:21:18.874Z,99.90
2018-06-24T04:23:46.459Z,99.90
2018-06-24T04:26:14.050Z,99.90
2018-06-24T04:28:41.669Z,99.90
2018-06-24T04:31:10.465Z,99.90
2018-06-24T04:33:38.064Z,99.90
2018-06-24T04:36:05.797Z,99.90
2018-06-24T04:38:33.436Z,99.90
2018-06-24T04:41:01.303Z,99.90
2018-06-24T04:43:29.030Z,99.90
2018-06-24T04:50:51.782Z,99.90
2018-06-24T04:53:19.372Z,99.90
2018-06-24T04:55:47.088Z,99.90
2018-06-24T04:58:14.696Z,99.90
2018-06-24T05:00:42.294Z,99.90
2018-06-24T05:03:09.913Z,99.90
2018-06-24T05:05:37.485Z,99.90
2018-06-24T05:08:05.261Z,99.90
2018-06-24T05:10:32.820Z,99.90
2018-06-24T05:13:00.376Z,99.90
2018-06-24T05:15:28.022Z,99.90
2018-06-24T05:17:55.616Z,99.90
2018-06-24T05:20:23.221Z,99.90
2018-06-24T05:22:50.837Z,99.90
2018-06-24T05:25:18.480Z,99.90
2018-06-24T05:27:46.060Z,99.90
2018-06-24T05:30:13.644Z,99.90
2018-06-24T05:32:41.359Z,99.90
2018-06-24T05:35:08.944Z,99.90
2018-06-24T05:37:36.556Z,99.90
2018-06-24T05:40:04.192Z,99.90
2018-06-24T05:42:33.836Z,99.90
2018-06-24T05:45:01.443Z,99.90
2018-06-24T05:47:29.025Z,99.90
2018-06-24T05:49:56.779Z,99.90
2018-06-24T05:52:25.444Z,99.90
2018-06-24T05:54:53.023Z,99.90
2018-06-24T05:57:21.706Z,99.90
2018-06-24T05:59:49.311Z,99.90
2018-06-24T06:02:16.897Z,99.90
2018-06-24T06:04:44.517Z,99.90
2018-06-24T06:07:12.130Z,99.90
2018-06-24T06:09:39.721Z,99.90
2018-06-24T06:12:07.355Z,99.90
2018-06-24T06:14:34.934Z,99.90
2018-06-24T06:17:02.563Z,99.90
2018-06-24T06:19:30.181Z,99.90
2018-06-24T06:21:57.741Z,99.90
2018-06-24T06:24:25.352Z,99.90
2018-06-24T06:26:52.913Z,99.90
2018-06-24T06:29:20.508Z,99.90
2018-06-24T06:31:48.181Z,99.90
2018-06-24T06:34:15.812Z,99.90
2018-06-24T06:39:11.030Z,99.40
2018-06-24T06:41:38.616Z,99.40
2018-06-24T06:44:06.372Z,99.90
2018-06-24T06:46:33.956Z,99.90
2018-06-24T06:49:01.545Z,98.20
2018-06-24T06:51:33.077Z,97.10
2018-06-24T06:54:00.818Z,94.90
2018-06-24T06:58:56.069Z,94.50
2018-06-24T07:01:23.717Z,92.80
2018-06-24T07:03:51.475Z,92.10
2018-06-24T07:06:19.084Z,91.90
2018-06-24T07:08:46.878Z,90.50
2018-06-24T07:11:14.580Z,90.20
2018-06-24T07:13:42.220Z,90.00
2018-06-24T07:16:09.862Z,84.30
2018-06-24T07:18:37.431Z,85.80
2018-06-24T07:21:05.068Z,86.60
2018-06-24T07:23:32.636Z,80.50
2018-06-24T07:26:00.495Z,81.70
2018-06-24T07:28:28.127Z,75.00
2018-06-24T07:30:55.725Z,71.40
2018-06-24T07:33:23.374Z,72.10
2018-06-24T07:35:50.928Z,73.30
2018-06-24T07:38:18.560Z,70.50
2018-06-24T07:40:46.189Z,68.90
2018-06-24T07:43:13.957Z,65.00
2018-06-24T07:45:41.619Z,62.10
2018-06-24T07:48:09.195Z,58.20
2018-06-24T07:50:36.945Z,55.60
2018-06-24T07:53:04.549Z,52.50
2018-06-24T07:55:32.176Z,54.10
2018-06-24T07:57:59.824Z,51.60
2018-06-24T08:00:27.424Z,50.00
2018-06-24T08:02:55.154Z,51.10
2018-06-24T08:05:22.749Z,50.90
2018-06-24T08:07:50.412Z,44.80
2018-06-24T08:10:18.062Z,44.10
2018-06-24T08:12:45.660Z,45.80
2018-06-24T08:15:13.392Z,47.60
2018-06-24T08:17:40.976Z,46.10
2018-06-24T08:20:08.753Z,44.50
2018-06-24T08:22:36.588Z,45.70
2018-06-24T08:25:04.485Z,42.90
2018-06-24T08:27:32.076Z,43.10
2018-06-24T08:29:59.696Z,41.20
2018-06-24T08:32:27.323Z,42.40
2018-06-24T08:37:22.524Z,46.00
2018-06-24T08:39:54.069Z,43.40
2018-06-24T08:42:21.717Z,43.50
2018-06-24T08:44:49.377Z,44.00
2018-06-24T08:47:17.100Z,44.00
2018-06-24T08:49:44.671Z,45.80
2018-06-24T08:52:12.253Z,44.00
2018-06-24T08:54:39.922Z,44.80
2018-06-24T08:57:07.753Z,45.80
2018-06-24T08:59:35.410Z,46.40
2018-06-24T09:02:03.099Z,46.50
2018-06-24T09:04:31.083Z,48.10
2018-06-24T09:06:58.658Z,47.70
2018-06-24T09:09:26.360Z,48.70
2018-06-24T09:11:53.972Z,47.20
2018-06-24T09:14:21.538Z,47.70
2018-06-24T09:16:49.172Z,46.90
2018-06-24T09:19:16.772Z,49.20
2018-06-24T09:21:45.751Z,48.50
2018-06-24T09:24:13.426Z,49.60
2018-06-24T09:26:41.019Z,51.00
2018-06-24T09:29:08.595Z,51.20
2018-06-24T09:31:37.176Z,51.40
2018-06-24T09:34:04.764Z,49.50
2018-06-24T09:36:32.353Z,49.40
2018-06-24T09:38:59.944Z,49.50
2018-06-24T09:41:27.627Z,50.60
2018-06-24T09:43:55.203Z,47.80
2018-06-24T09:46:22.786Z,47.40
2018-06-24T09:48:50.384Z,46.90
2018-06-24T09:51:17.984Z,46.70
2018-06-24T09:53:45.560Z,47.10
2018-06-24T09:56:13.195Z,48.30
2018-06-24T09:58:40.801Z,48.90
2018-06-24T10:01:08.393Z,49.10
2018-06-24T10:03:35.964Z,48.80
2018-06-24T10:06:03.610Z,47.50
2018-06-24T10:08:31.336Z,47.40
2018-06-24T10:10:59.001Z,47.40
2018-06-24T10:13:26.595Z,47.90
2018-06-24T10:15:54.180Z,50.00
2018-06-24T10:18:24.206Z,50.00
2018-06-24T10:20:51.796Z,49.60
2018-06-24T10:23:19.391Z,49.00
2018-06-24T10:25:47.016Z,47.90
2018-06-24T10:28:14.616Z,48.20
2018-06-24T10:30:44.195Z,49.10
2018-06-24T10:33:13.626Z,47.10
2018-06-24T10:35:41.267Z,46.60
2018-06-24T10:38:08.823Z,47.10
2018-06-24T10:40:36.395Z,47.80
2018-06-24T10:43:04.269Z,45.60
2018-06-24T10:45:31.845Z,44.80
2018-06-24T10:47:59.453Z,44.10
2018-06-24T10:50:27.196Z,46.50
2018-06-24T10:52:54.844Z,44.20
2018-06-24T10:55:26.316Z,45.20
2018-06-24T10:57:53.935Z,46.30
2018-06-24T11:00:21.528Z,43.80
2018-06-24T11:02:49.240Z,42.70
2018-06-24T11:05:16.851Z,42.20
2018-06-24T11:07:44.420Z,43.30
2018-06-24T11:10:12.002Z,44.40
2018-06-24T11:12:39.603Z,44.40
2018-06-24T11:15:07.159Z,44.40
2018-06-24T11:17:34.756Z,46.20
2018-06-24T11:20:02.448Z,45.70
2018-06-24T11:22:31.503Z,46.60
2018-06-24T11:24:59.155Z,47.10
2018-06-24T11:27:27.858Z,47.00
2018-06-24T11:29:55.436Z,48.60
2018-06-24T11:32:23.044Z,48.10
2018-06-24T11:34:50.720Z,47.40
2018-06-24T11:37:18.302Z,48.20
2018-06-24T11:39:45.939Z,48.30
2018-06-24T11:42:13.583Z,48.60
2018-06-24T11:44:41.191Z,46.60
2018-06-24T11:47:08.791Z,48.50
2018-06-24T11:49:36.464Z,46.20
2018-06-24T11:52:04.116Z,45.90
2018-06-24T11:54:31.768Z,47.10
2018-06-24T11:56:59.377Z,45.20
2018-06-24T11:59:26.929Z,43.70
2018-06-24T12:01:54.533Z,45.40
2018-06-24T12:04:22.202Z,44.40
2018-06-24T12:06:49.804Z,42.30
2018-06-24T12:09:18.221Z,42.80
2018-06-24T12:11:45.821Z,43.00
2018-06-24T12:14:13.397Z,42.50
2018-06-24T12:16:40.979Z,43.30
2018-06-24T12:19:08.724Z,43.00
2018-06-24T12:21:36.500Z,44.50
2018-06-24T12:24:04.194Z,44.50
2018-06-24T12:26:31.763Z,45.00
2018-06-24T12:28:59.328Z,44.10
2018-06-24T12:31:26.900Z,44.90
2018-06-24T12:33:54.475Z,46.50
2018-06-24T12:36:34.660Z,44.70
2018-06-24T12:39:03.412Z,45.40
2018-06-24T12:41:31.021Z,44.80
2018-06-24T12:43:58.608Z,45.60
2018-06-24T12:46:26.192Z,45.60
2018-06-24T12:48:56.006Z,44.90
2018-06-24T12:51:23.601Z,45.50
2018-06-24T12:53:51.179Z,45.00
2018-06-24T12:56:18.781Z,44.30
2018-06-24T12:58:46.548Z,45.30
2018-06-24T13:01:14.232Z,45.00
2018-06-24T13:03:41.831Z,45.00
2018-06-24T13:06:09.460Z,45.60
2018-06-24T13:08:37.020Z,45.00
2018-06-24T13:11:04.636Z,43.20
2018-06-24T13:13:32.215Z,43.60
2018-06-24T13:15:59.787Z,45.60
2018-06-24T13:18:27.389Z,42.60
2018-06-24T13:20:54.989Z,43.40
2018-06-24T13:23:22.620Z,45.50
2018-06-24T13:25:50.197Z,43.80
2018-06-24T13:28:17.775Z,43.60
2018-06-24T13:30:45.383Z,44.10
2018-06-24T13:33:12.974Z,44.80
2018-06-24T13:35:40.546Z,44.70
2018-06-24T13:38:08.110Z,42.90
2018-06-24T13:40:35.746Z,42.80
2018-06-24T13:43:03.372Z,43.40
2018-06-24T13:45:30.970Z,44.80
2018-06-24T13:47:58.581Z,44.50
2018-06-24T13:50:26.243Z,43.60
2018-06-24T13:52:53.851Z,43.00
2018-06-24T13:55:21.443Z,42.70
2018-06-24T13:57:49.056Z,41.10
2018-06-24T14:00:16.658Z,43.70
2018-06-24T14:02:44.252Z,43.60
2018-06-24T14:05:11.885Z,43.60
2018-06-24T14:07:40.561Z,43.30
2018-06-24T14:10:08.152Z,42.00
2018-06-24T14:12:35.757Z,42.90
2018-06-24T14:15:03.760Z,41.90
2018-06-24T14:17:31.352Z,42.50
2018-06-24T14:19:59.038Z,43.50
2018-06-24T14:22:26.649Z,44.40
2018-06-24T14:24:54.230Z,44.30
2018-06-24T14:27:21.829Z,43.00
2018-06-24T14:29:49.528Z,43.00
2018-06-24T14:32:17.092Z,42.80
2018-06-24T14:34:44.675Z,43.50
2018-06-24T14:37:12.265Z,45.20
2018-06-24T14:39:39.912Z,43.00
2018-06-24T14:42:07.602Z,43.10
2018-06-24T14:47:02.784Z,44.40
2018-06-24T14:49:30.435Z,44.40
2018-06-24T14:51:58.017Z,45.80
2018-06-24T14:54:25.629Z,45.70
2018-06-24T14:56:53.793Z,45.30
2018-06-24T14:59:21.520Z,46.70
2018-06-24T15:01:49.096Z,43.90
2018-06-24T15:04:16.715Z,44.90
2018-06-24T15:06:44.314Z,43.90
2018-06-24T15:09:12.953Z,43.40
2018-06-24T15:11:40.804Z,44.50
2018-06-24T15:14:08.456Z,43.70
2018-06-24T15:16:36.532Z,44.10
2018-06-24T15:19:04.229Z,44.10
2018-06-24T15:21:33.904Z,45.20
2018-06-24T15:24:01.557Z,45.50
2018-06-24T15:26:50.664Z,44.20
2018-06-24T15:29:29.217Z,44.40
2018-06-24T15:31:56.821Z,44.10
2018-06-24T15:34:24.504Z,43.30
2018-06-24T15:36:58.132Z,45.40
2018-06-24T15:39:26.512Z,46.80
2018-06-24T15:41:54.089Z,45.90
2018-06-24T15:44:21.714Z,45.40
2018-06-24T15:46:49.359Z,47.00
2018-06-24T15:49:17.012Z,47.00
2018-06-24T15:51:44.632Z,47.70
2018-06-24T15:54:12.253Z,47.60
2018-06-24T15:56:39.832Z,48.60
2018-06-24T15:59:07.420Z,48.50
2018-06-24T16:01:35.127Z,48.80
2018-06-24T16:04:02.796Z,49.80
2018-06-24T16:06:30.432Z,50.40
2018-06-24T16:08:58.099Z,50.30
2018-06-24T16:11:25.874Z,49.60
2018-06-24T16:13:53.488Z,50.00
2018-06-24T16:16:21.094Z,50.50
2018-06-24T16:18:49.281Z,50.30
2018-06-24T16:21:17.029Z,48.70
2018-06-24T16:23:44.609Z,50.30
2018-06-24T16:26:12.170Z,51.70
2018-06-24T16:28:39.839Z,50.20
2018-06-24T16:31:07.467Z,50.10
2018-06-24T16:33:35.077Z,50.20
2018-06-24T16:36:02.677Z,51.40
2018-06-24T16:38:30.314Z,50.70
2018-06-24T16:40:57.920Z,51.00
2018-06-24T16:43:25.652Z,51.30
2018-06-24T16:45:53.347Z,52.00
2018-06-24T16:48:20.974Z,52.60
2018-06-24T16:50:48.552Z,51.90
2018-06-24T16:53:16.112Z,51.40
2018-06-24T16:55:43.706Z,52.00
2018-06-24T16:58:11.375Z,52.60
2018-06-24T17:00:38.936Z,52.70
2018-06-24T17:03:06.608Z,52.40
2018-06-24T17:05:34.472Z,51.70
2018-06-24T17:08:02.092Z,52.40
2018-06-24T17:10:29.832Z,52.60
2018-06-24T17:12:57.545Z,53.20
2018-06-24T17:15:25.358Z,53.30
2018-06-24T17:17:52.987Z,54.30
2018-06-24T17:20:21.317Z,55.00
2018-06-24T17:22:48.958Z,55.80
2018-06-24T17:25:16.548Z,56.60
2018-06-24T17:27:44.160Z,56.30
2018-06-24T17:30:12.016Z,56.60
2018-06-24T17:32:39.613Z,57.80
2018-06-24T17:35:07.363Z,58.50
2018-06-24T17:37:34.927Z,59.20
2018-06-24T17:40:02.691Z,59.60
2018-06-24T17:42:30.567Z,60.10
2018-06-24T17:44:58.168Z,60.20
2018-06-24T17:47:25.813Z,60.60
2018-06-24T17:49:53.546Z,60.90
2018-06-24T17:52:21.144Z,61.00
2018-06-24T17:54:48.756Z,61.50
2018-06-24T17:57:16.349Z,62.30
2018-06-24T17:59:44.303Z,63.30
2018-06-24T18:02:12.097Z,64.50
2018-06-24T18:04:43.727Z,65.40
2018-06-24T18:07:11.378Z,66.40
2018-06-24T18:09:41.271Z,67.10
2018-06-24T18:12:08.943Z,66.80
2018-06-24T18:14:36.541Z,68.90
2018-06-24T18:17:04.300Z,68.40
2018-06-24T18:19:31.901Z,69.00
2018-06-24T18:21:59.523Z,69.80
2018-06-24T18:24:27.218Z,70.20
2018-06-24T18:26:54.873Z,70.70
2018-06-24T18:29:22.559Z,71.30
2018-06-24T18:31:51.137Z,71.10
2018-06-24T18:34:18.973Z,71.60
2018-06-24T18:36:46.639Z,72.20
2018-06-24T18:39:14.347Z,72.40
2018-06-24T18:44:09.549Z,73.20
2018-06-24T18:46:37.225Z,73.00
2018-06-24T18:51:32.693Z,74.00
2018-06-24T18:54:00.498Z,73.80
2018-06-24T18:56:28.097Z,74.60
2018-06-24T18:58:59.594Z,75.80
2018-06-24T19:01:27.253Z,74.90
2018-06-24T19:03:54.876Z,75.20
2018-06-24T19:08:50.072Z,76.40
2018-06-24T19:11:17.748Z,76.90
2018-06-24T19:13:45.420Z,77.40
2018-06-24T19:16:13.100Z,77.20
2018-06-24T19:18:40.791Z,78.10
2018-06-24T19:21:08.467Z,78.10
2018-06-24T19:23:36.088Z,78.40
2018-06-24T19:26:03.957Z,78.90
2018-06-24T19:28:32.621Z,80.20
2018-06-24T19:31:00.494Z,80.70
2018-06-24T19:33:28.195Z,81.50
2018-06-24T19:35:55.868Z,81.70
2018-06-24T19:38:23.532Z,82.40
2018-06-24T19:40:51.236Z,83.10
2018-06-24T19:43:18.912Z,83.80
2018-06-24T19:45:46.621Z,84.10
2018-06-24T19:48:14.271Z,84.40
2018-06-24T19:50:41.973Z,84.90
2018-06-24T19:53:09.640Z,85.60
2018-06-24T19:55:37.278Z,86.10
2018-06-24T19:58:05.098Z,86.30
2018-06-24T20:00:32.854Z,87.50
2018-06-24T20:03:00.515Z,88.20
2018-06-24T20:05:28.212Z,88.50
2018-06-24T20:07:55.855Z,88.90
2018-06-24T20:10:23.480Z,90.20
2018-06-24T20:12:51.089Z,89.40
2018-06-24T20:15:18.688Z,89.90
2018-06-24T20:17:46.341Z,89.80
2018-06-24T20:20:14.214Z,89.90
2018-06-24T20:22:41.850Z,90.20
2018-06-24T20:25:09.461Z,90.50
2018-06-24T20:27:37.600Z,90.40
2018-06-24T20:30:05.875Z,90.50
2018-06-24T20:32:33.497Z,90.90
2018-06-24T20:35:01.064Z,91.00
2018-06-24T20:37:28.688Z,91.00
2018-06-24T20:39:56.312Z,91.50
2018-06-24T20:42:23.939Z,91.40
2018-06-24T20:44:51.530Z,91.60
2018-06-24T20:47:19.096Z,91.60
2018-06-24T20:49:46.740Z,91.80
2018-06-24T20:54:41.941Z,92.20
2018-06-24T20:57:09.536Z,92.40
2018-06-24T20:59:37.404Z,92.50
2018-06-24T21:02:05.198Z,92.70
2018-06-24T21:04:32.813Z,92.90
2018-06-24T21:07:00.396Z,93.20
2018-06-24T21:09:28.021Z,93.40
2018-06-24T21:11:55.675Z,93.60
2018-06-24T21:14:23.300Z,93.60
2018-06-24T21:16:50.960Z,94.20
2018-06-24T21:19:18.615Z,94.30
2018-06-24T21:21:46.255Z,94.40
2018-06-24T21:24:13.894Z,94.50
2018-06-24T21:26:41.523Z,94.80
2018-06-24T21:29:09.111Z,94.90
2018-06-24T21:31:36.873Z,95.00
2018-06-24T21:34:04.607Z,95.00
2018-06-24T21:36:33.397Z,95.40
2018-06-24T21:39:01.027Z,95.20
2018-06-24T21:41:28.684Z,95.50
2018-06-24T21:43:56.271Z,95.70
2018-06-24T21:46:23.936Z,95.80
2018-06-24T21:48:51.566Z,95.70
2018-06-24T21:53:46.821Z,96.10
2018-06-24T21:56:14.385Z,96.00
2018-06-24T21:58:41.973Z,95.70
2018-06-24T22:01:09.676Z,96.10
2018-06-24T22:03:37.279Z,95.90
2018-06-24T22:06:04.877Z,95.90
2018-06-24T22:08:32.489Z,96.10
2018-06-24T22:11:02.128Z,96.10
2018-06-24T22:13:29.751Z,96.30
2018-06-24T22:18:24.893Z,96.30
2018-06-24T22:20:52.487Z,96.20
2018-06-24T22:23:20.089Z,96.30
2018-06-24T22:25:47.675Z,96.20
2018-06-24T22:28:15.450Z,96.30
2018-06-24T22:30:43.096Z,96.20
2018-06-24T22:33:10.656Z,96.10
2018-06-24T22:35:38.220Z,96.20
2018-06-24T22:38:06.026Z,96.20
2018-06-24T22:40:33.601Z,96.20
2018-06-24T22:43:01.197Z,96.20
2018-06-24T22:45:28.870Z,96.40
2018-06-24T22:47:56.596Z,96.40
2018-06-24T22:50:24.210Z,96.60
2018-06-24T22:52:51.864Z,96.60
2018-06-24T22:55:19.464Z,96.80
2018-06-24T22:57:47.108Z,96.90
2018-06-24T23:00:16.419Z,97.00
2018-06-24T23:02:44.549Z,97.00
2018-06-24T23:05:12.750Z,97.20
2018-06-24T23:07:42.596Z,97.40
2018-06-24T23:10:10.641Z,97.30
2018-06-24T23:12:39.254Z,97.30
2018-06-24T23:15:07.990Z,97.40
2018-06-24T23:17:35.598Z,97.60
2018-06-24T23:20:03.680Z,97.70
2018-06-24T23:22:31.288Z,97.80
2018-06-24T23:24:58.945Z,98.00
2018-06-24T23:27:26.560Z,98.20
2018-06-24T23:29:54.153Z,98.00
2018-06-24T23:32:21.889Z,98.20
2018-06-24T23:34:49.544Z,98.40
2018-06-24T23:37:17.213Z,98.60
2018-06-24T23:39:44.772Z,98.60
2018-06-24T23:42:12.360Z,98.60
2018-06-24T23:44:39.917Z,98.60
2018-06-24T23:47:07.561Z,98.60
2018-06-24T23:49:35.159Z,98.40
2018-06-24T23:52:02.832Z,98.50
2018-06-24T23:54:30.431Z,98.40
2018-06-24T23:56:58.028Z,98.20
2018-06-24T23:59:25.773Z,98.30
