createdAt,value
2022-10-10T06:26:36.080Z,102179.47
2022-10-10T06:29:13.484Z,102177.53
2022-10-10T06:31:50.225Z,102174.66
2022-10-10T06:34:27.187Z,102168.22
2022-10-10T06:37:03.869Z,102170.66
2022-10-10T06:39:40.827Z,102166.88
2022-10-10T06:42:20.186Z,102164.84
2022-10-10T06:45:00.875Z,102160.97
2022-10-10T06:47:37.806Z,102174.09
2022-10-10T06:50:14.821Z,102157.09
2022-10-10T06:52:51.909Z,102148.00
2022-10-10T06:55:29.559Z,102146.03
2022-10-10T06:58:08.969Z,102134.28
2022-10-10T07:00:51.641Z,102148.09
2022-10-10T07:03:28.926Z,102135.47
2022-10-10T07:06:06.902Z,102127.28
2022-10-10T07:08:44.496Z,102128.69
2022-10-10T07:11:21.609Z,102125.72
2022-10-10T07:14:01.075Z,102113.91
2022-10-10T07:16:38.217Z,102123.25
2022-10-10T07:19:15.008Z,102122.88
2022-10-10T07:21:52.073Z,102121.69
2022-10-10T07:24:29.171Z,102109.91
2022-10-10T07:27:08.898Z,102119.31
2022-10-10T07:29:48.662Z,102109.22
2022-10-10T07:32:25.994Z,102108.13
2022-10-10T07:35:02.882Z,102112.16
2022-10-10T07:37:40.052Z,102110.03
2022-10-10T07:40:17.072Z,102128.22
2022-10-10T07:42:54.493Z,102103.19
2022-10-10T07:45:34.393Z,102098.47
2022-10-10T07:48:11.690Z,102106.28
2022-10-10T07:50:49.140Z,102104.94
2022-10-10T07:53:26.358Z,102095.78
2022-10-10T07:56:03.155Z,102098.16
2022-10-10T07:58:40.417Z,102100.50
2022-10-10T08:01:20.150Z,102089.47
2022-10-10T08:03:59.165Z,102085.69
2022-10-10T08:06:35.986Z,102086.22
2022-10-10T08:09:13.630Z,102082.53
2022-10-10T08:11:50.607Z,102068.97
2022-10-10T08:14:27.801Z,102059.00
2022-10-10T08:17:07.567Z,102061.28
2022-10-10T08:19:44.966Z,102053.09
2022-10-10T08:22:21.815Z,102063.59
2022-10-10T08:24:59.058Z,102050.16
2022-10-10T08:27:35.828Z,102062.31
2022-10-10T08:30:14.544Z,102044.25
2022-10-10T08:32:54.285Z,102043.75
2022-10-10T08:35:31.731Z,102038.22
2022-10-10T08:38:09.323Z,102039.53
2022-10-10T08:40:50.184Z,102034.34
2022-10-10T08:43:35.862Z,102042.72
2022-10-10T08:46:21.838Z,102022.03
2022-10-10T08:49:13.954Z,102033.91
2022-10-10T08:52:04.415Z,102013.69
2022-10-10T08:54:43.153Z,102005.69
2022-10-10T08:57:29.525Z,102001.13
2022-10-10T09:00:11.278Z,102000.88
2022-10-10T09:02:57.076Z,101984.22
2022-10-10T09:05:56.337Z,101978.50
2022-10-10T09:08:50.186Z,101985.41
2022-10-10T09:11:47.096Z,101967.31
2022-10-10T09:14:38.716Z,101966.75
2022-10-10T09:17:30.222Z,101961.94
2022-10-10T09:20:21.886Z,101956.81
2022-10-10T09:23:06.528Z,101951.19
2022-10-10T09:25:51.015Z,101947.78
2022-10-10T09:28:42.044Z,101946.53
2022-10-10T09:31:24.757Z,101939.06
2022-10-10T09:34:07.477Z,101940.75
2022-10-10T09:36:45.076Z,101930.38
2022-10-10T09:39:35.467Z,101932.94
2022-10-10T09:42:17.977Z,101919.41
2022-10-10T09:44:55.487Z,101916.22
2022-10-10T09:47:32.957Z,101914.50
2022-10-10T09:50:10.631Z,101908.75
2022-10-10T09:52:49.634Z,101911.69
2022-10-10T09:55:36.818Z,101891.50
2022-10-10T09:58:26.627Z,101890.78
2022-10-10T10:01:20.901Z,101880.38
2022-10-10T10:04:29.227Z,101879.78
2022-10-10T10:07:23.488Z,101894.25
2022-10-10T10:10:05.429Z,101877.53
2022-10-10T10:12:47.698Z,101879.78
2022-10-10T10:15:27.508Z,101873.59
2022-10-10T10:18:27.928Z,101872.91
2022-10-10T10:21:23.808Z,101858.41
2022-10-10T10:24:03.368Z,101863.28
2022-10-10T10:26:50.343Z,101851.03
2022-10-10T10:29:37.672Z,101846.28
2022-10-10T10:32:26.722Z,101836.41
2022-10-10T10:35:31.693Z,101830.78
2022-10-10T10:38:37.637Z,101837.72
2022-10-10T10:41:24.477Z,101842.53
2022-10-10T10:44:21.768Z,101825.69
2022-10-10T10:47:20.612Z,101843.78
2022-10-10T10:50:18.811Z,101823.97
2022-10-10T10:53:03.370Z,101804.72
2022-10-10T10:55:48.891Z,101801.78
2022-10-10T11:02:01.635Z,101782.38
2022-10-10T11:05:24.834Z,101772.41
2022-10-10T11:08:36.914Z,101765.53
2022-10-10T11:11:43.922Z,101760.41
2022-10-10T11:14:43.723Z,101760.75
2022-10-10T11:17:27.103Z,101751.53
2022-10-10T11:20:18.581Z,101747.94
2022-10-10T11:23:07.994Z,101738.25
2022-10-10T11:25:53.292Z,101745.66
2022-10-10T11:28:36.259Z,101738.72
2022-10-10T11:31:20.733Z,101730.69
2022-10-10T11:34:03.074Z,101720.09
2022-10-10T11:36:47.643Z,101723.94
2022-10-10T11:39:32.534Z,101719.75
2022-10-10T11:42:18.553Z,101713.91
2022-10-10T11:45:02.035Z,101716.81
2022-10-10T11:47:43.784Z,101708.91
2022-10-10T11:50:27.091Z,101698.38
2022-10-10T11:53:16.416Z,101704.72
2022-10-10T11:56:02.830Z,101699.22
2022-10-10T11:58:43.855Z,101699.97
2022-10-10T12:01:27.111Z,101704.72
2022-10-10T12:04:04.640Z,101697.84
2022-10-10T12:06:47.894Z,101699.50
2022-10-10T12:09:34.519Z,101685.06
2022-10-10T12:12:17.415Z,101678.28
2022-10-10T12:14:57.143Z,101672.25
2022-10-10T12:17:39.424Z,101670.03
2022-10-10T12:20:37.326Z,101671.47
2022-10-10T12:23:28.362Z,101670.72
2022-10-10T12:26:20.064Z,101667.13
2022-10-10T12:29:09.204Z,101652.16
2022-10-10T12:31:46.895Z,101640.91
2022-10-10T12:34:47.116Z,101635.94
2022-10-10T12:37:29.291Z,101618.59
2022-10-10T12:40:26.004Z,101616.84
2022-10-10T12:43:27.236Z,101613.81
2022-10-10T12:46:37.888Z,101607.97
2022-10-10T12:49:25.178Z,101601.44
2022-10-10T12:52:24.145Z,101594.06
2022-10-10T12:55:10.763Z,101591.22
2022-10-10T12:57:49.914Z,101585.50
2022-10-10T13:00:39.092Z,101590.00
2022-10-10T13:03:22.023Z,101578.94
2022-10-10T13:06:01.854Z,101583.25
2022-10-10T13:08:40.534Z,101568.56
2022-10-10T13:11:19.193Z,101573.25
2022-10-10T13:13:59.215Z,101559.63
2022-10-10T13:16:49.293Z,101549.22
2022-10-10T13:19:28.798Z,101554.81
2022-10-10T13:22:06.166Z,101546.56
2022-10-10T13:24:45.856Z,101545.53
2022-10-10T13:27:26.022Z,101533.91
2022-10-10T13:30:03.283Z,101543.69
2022-10-10T13:32:43.763Z,101530.09
2022-10-10T13:35:25.133Z,101531.44
2022-10-10T13:38:05.013Z,101524.19
2022-10-10T13:40:44.773Z,101511.59
2022-10-10T13:43:23.375Z,101502.84
2022-10-10T13:46:01.986Z,101502.94
2022-10-10T13:48:45.302Z,101497.84
2022-10-10T13:51:22.284Z,101491.94
2022-10-10T13:53:59.543Z,101489.88
2022-10-10T13:56:43.514Z,101483.25
2022-10-10T13:59:22.002Z,101477.38
2022-10-10T14:02:04.719Z,101483.22
2022-10-10T14:04:51.333Z,101467.09
2022-10-10T14:07:30.865Z,101468.06
2022-10-10T14:10:17.733Z,101456.19
2022-10-10T14:12:58.109Z,101466.06
2022-10-10T14:15:40.873Z,101452.78
2022-10-10T14:18:24.749Z,101455.31
2022-10-10T14:21:05.137Z,101451.66
2022-10-10T14:23:43.064Z,101454.19
2022-10-10T14:26:23.014Z,101440.91
2022-10-10T14:29:00.127Z,101434.84
2022-10-10T14:31:37.326Z,101442.22
2022-10-10T14:34:15.098Z,101438.38
2022-10-10T14:36:54.981Z,101424.56
2022-10-10T14:39:31.793Z,101431.38
2022-10-10T14:42:13.209Z,101442.97
2022-10-10T14:44:50.322Z,101434.06
2022-10-10T14:47:28.961Z,101436.34
2022-10-10T14:50:05.743Z,101433.94
2022-10-10T14:52:45.654Z,101426.47
2022-10-10T14:55:22.754Z,101422.06
2022-10-10T14:58:00.012Z,101421.50
2022-10-10T15:00:37.293Z,101408.38
2022-10-10T15:03:15.142Z,101408.50
2022-10-10T15:05:52.765Z,101398.09
2022-10-10T15:08:32.705Z,101405.16
2022-10-10T15:11:09.813Z,101403.44
2022-10-10T15:13:46.984Z,101390.84
2022-10-10T15:16:23.863Z,101401.56
2022-10-10T15:19:01.324Z,101406.16
2022-10-10T15:21:38.213Z,101405.00
2022-10-10T15:24:17.914Z,101400.03
2022-10-10T15:26:54.682Z,101398.16
2022-10-10T15:29:32.083Z,101390.75
2022-10-10T15:32:10.055Z,101398.59
2022-10-10T15:34:47.834Z,101394.31
2022-10-10T15:37:30.005Z,101389.88
2022-10-10T15:40:11.980Z,101393.66
2022-10-10T15:42:50.493Z,101400.03
2022-10-10T15:45:54.404Z,101385.38
2022-10-10T15:48:25.395Z,101395.72
2022-10-10T15:51:03.672Z,101386.41
2022-10-10T15:53:41.383Z,101386.34
2022-10-10T15:56:23.693Z,101384.78
2022-10-10T15:59:03.460Z,101389.06
2022-10-10T16:01:41.696Z,101380.56
2022-10-10T16:04:20.483Z,101379.28
2022-10-10T16:09:56.244Z,101375.81
2022-10-10T16:12:37.431Z,101384.56
2022-10-10T16:15:15.606Z,101371.56
2022-10-10T16:17:53.603Z,101369.44
2022-10-10T16:20:33.683Z,101382.03
2022-10-10T16:23:11.993Z,101384.38
2022-10-10T16:25:49.365Z,101376.59
2022-10-10T16:28:30.640Z,101383.44
2022-10-10T16:31:10.295Z,101380.03
2022-10-10T16:33:51.552Z,101387.34
2022-10-10T16:36:31.461Z,101393.19
2022-10-10T16:39:13.593Z,101396.91
2022-10-10T16:41:51.146Z,101391.91
2022-10-10T16:44:31.173Z,101388.53
2022-10-10T16:47:09.289Z,101401.66
2022-10-10T16:49:46.373Z,101400.19
2022-10-10T16:52:23.249Z,101394.84
2022-10-10T16:55:01.733Z,101403.97
2022-10-10T16:57:39.613Z,101393.56
2022-10-10T17:00:21.155Z,101391.69
2022-10-10T17:02:59.005Z,101383.25
2022-10-10T17:05:38.176Z,101391.34
2022-10-10T17:08:15.753Z,101383.47
2022-10-10T17:10:54.039Z,101389.28
2022-10-10T17:13:32.341Z,101385.91
2022-10-10T17:19:15.452Z,101382.72
2022-10-10T17:21:53.825Z,101378.38
2022-10-10T17:24:32.765Z,101366.94
2022-10-10T17:27:11.297Z,101375.94
2022-10-10T17:29:49.325Z,101369.16
2022-10-10T17:32:31.287Z,101379.00
2022-10-10T17:35:10.828Z,101368.53
2022-10-10T17:37:48.495Z,101374.00
2022-10-10T17:40:26.364Z,101378.38
2022-10-10T17:43:04.776Z,101369.88
2022-10-10T17:45:42.605Z,101362.84
2022-10-10T17:48:22.287Z,101363.69
2022-10-10T17:50:59.297Z,101357.03
2022-10-10T17:53:36.448Z,101357.97
2022-10-10T17:56:16.861Z,101358.22
2022-10-10T17:58:54.556Z,101360.16
2022-10-10T18:01:32.575Z,101353.25
2022-10-10T18:04:12.726Z,101353.38
2022-10-10T18:06:49.625Z,101342.34
2022-10-10T18:09:27.009Z,101340.63
2022-10-10T18:12:04.086Z,101337.97
2022-10-10T18:14:41.523Z,101335.53
2022-10-10T18:17:18.507Z,101332.25
2022-10-10T18:19:58.635Z,101329.81
2022-10-10T18:22:35.524Z,101317.72
2022-10-10T18:25:14.086Z,101322.19
2022-10-10T18:27:51.893Z,101313.09
2022-10-10T18:30:30.646Z,101302.16
2022-10-10T18:33:08.096Z,101299.00
2022-10-10T18:35:48.157Z,101302.44
2022-10-10T18:38:25.129Z,101288.59
2022-10-10T18:41:10.336Z,101295.84
2022-10-10T18:43:56.183Z,101282.78
2022-10-10T18:46:38.137Z,101285.66
2022-10-10T18:49:17.157Z,101276.94
2022-10-10T18:51:57.411Z,101276.19
2022-10-10T18:54:37.824Z,101279.31
2022-10-10T18:57:18.828Z,101271.31
2022-10-10T18:59:59.482Z,101275.91
2022-10-10T19:02:36.866Z,101270.81
2022-10-10T19:05:13.939Z,101285.34
2022-10-10T19:07:53.818Z,101261.50
2022-10-10T19:10:31.067Z,101253.00
2022-10-10T19:13:08.374Z,101252.03
2022-10-10T19:15:45.196Z,101253.84
2022-10-10T19:18:24.643Z,101244.25
2022-10-10T19:21:03.721Z,101239.78
2022-10-10T19:23:44.485Z,101233.59
2022-10-10T19:26:23.079Z,101231.06
2022-10-10T19:29:05.659Z,101223.28
2022-10-10T19:31:45.176Z,101225.00
2022-10-10T19:34:22.807Z,101226.81
2022-10-10T19:37:00.035Z,101219.81
2022-10-10T19:39:39.966Z,101215.44
2022-10-10T19:42:16.745Z,101224.50
2022-10-10T19:44:54.015Z,101226.22
2022-10-10T19:47:30.950Z,101232.63
2022-10-10T19:50:09.207Z,101229.84
