createdAt,value
2022-08-01T00:01:52.308Z,99.90
2022-08-01T00:04:38.520Z,99.90
2022-08-01T00:07:24.618Z,99.90
2022-08-01T00:10:12.963Z,99.90
2022-08-01T00:12:58.964Z,99.90
2022-08-01T00:15:54.247Z,99.90
2022-08-01T00:18:40.565Z,99.90
2022-08-01T00:21:26.586Z,99.90
2022-08-01T00:24:14.399Z,99.90
2022-08-01T00:27:01.735Z,99.90
2022-08-01T00:30:11.471Z,99.90
2022-08-01T00:32:53.967Z,99.90
2022-08-01T00:35:40.268Z,99.90
2022-08-01T00:38:26.431Z,99.90
2022-08-01T00:41:13.392Z,99.90
2022-08-01T00:44:02.614Z,99.90
2022-08-01T00:46:48.686Z,99.90
2022-08-01T00:49:35.480Z,99.90
2022-08-01T00:52:21.768Z,99.90
2022-08-01T00:55:10.243Z,99.90
2022-08-01T00:58:02.401Z,99.90
2022-08-01T01:00:53.843Z,99.90
2022-08-01T01:03:58.779Z,99.90
2022-08-01T01:07:07.379Z,99.90
2022-08-01T01:10:14.944Z,99.90
2022-08-01T01:13:24.381Z,99.90
2022-08-01T01:16:15.349Z,99.90
2022-08-01T01:19:06.284Z,99.90
2022-08-01T01:21:55.358Z,99.90
2022-08-01T01:24:56.665Z,99.90
2022-08-01T01:28:03.162Z,99.90
2022-08-01T01:30:53.766Z,99.90
2022-08-01T01:33:47.417Z,99.90
2022-08-01T01:36:34.939Z,99.90
2022-08-01T01:39:22.496Z,99.90
2022-08-01T01:42:09.372Z,99.90
2022-08-01T01:45:01.269Z,99.90
2022-08-01T01:47:48.821Z,99.90
2022-08-01T01:50:36.722Z,99.90
2022-08-01T01:53:24.444Z,99.90
2022-08-01T01:56:12.371Z,99.90
2022-08-01T01:59:03.078Z,99.90
2022-08-01T02:02:08.242Z,99.90
2022-08-01T02:04:55.273Z,99.90
2022-08-01T02:07:48.487Z,99.90
2022-08-01T02:10:36.365Z,99.90
2022-08-01T02:13:23.198Z,99.90
2022-08-01T02:16:12.299Z,99.90
2022-08-01T02:18:58.789Z,99.90
2022-08-01T02:21:56.078Z,99.90
2022-08-01T02:24:44.626Z,99.90
2022-08-01T02:27:38.455Z,99.90
2022-08-01T02:30:26.507Z,99.90
2022-08-01T02:33:16.189Z,99.90
2022-08-01T02:36:30.882Z,99.90
2022-08-01T02:39:12.928Z,99.90
2022-08-01T02:42:05.942Z,99.90
2022-08-01T02:44:54.959Z,99.90
2022-08-01T02:47:43.276Z,99.90
2022-08-01T02:50:31.992Z,99.90
2022-08-01T02:53:21.770Z,99.90
2022-08-01T02:56:09.854Z,99.90
2022-08-01T02:58:56.348Z,99.90
2022-08-01T03:01:44.504Z,99.90
2022-08-01T03:04:33.511Z,99.90
2022-08-01T03:07:21.017Z,99.90
2022-08-01T03:10:10.772Z,99.90
2022-08-01T03:12:58.152Z,99.90
2022-08-01T03:15:45.364Z,99.90
2022-08-01T03:18:32.424Z,99.90
2022-08-01T03:21:21.425Z,99.90
2022-08-01T03:24:08.915Z,99.90
2022-08-01T03:26:57.161Z,99.90
2022-08-01T03:29:45.436Z,99.90
2022-08-01T03:32:32.339Z,99.90
2022-08-01T03:35:18.542Z,99.90
2022-08-01T03:38:17.246Z,99.90
2022-08-01T03:41:22.342Z,99.90
2022-08-01T03:44:16.468Z,99.90
2022-08-01T03:47:05.192Z,99.90
2022-08-01T03:49:53.593Z,99.90
2022-08-01T03:52:42.723Z,99.90
2022-08-01T03:55:30.934Z,99.90
2022-08-01T03:58:17.978Z,99.90
2022-08-01T04:01:06.516Z,99.90
2022-08-01T04:03:53.083Z,99.90
2022-08-01T04:06:40.592Z,99.90
2022-08-01T04:09:26.725Z,99.90
2022-08-01T04:12:12.735Z,99.90
2022-08-01T04:14:59.603Z,99.90
2022-08-01T04:17:45.531Z,99.90
2022-08-01T04:20:31.667Z,99.90
2022-08-01T04:23:21.798Z,99.90
2022-08-01T04:26:09.975Z,99.90
2022-08-01T04:28:57.190Z,99.90
2022-08-01T04:31:46.381Z,99.90
2022-08-01T04:34:34.499Z,99.90
2022-08-01T04:37:20.808Z,99.90
2022-08-01T04:40:09.519Z,99.90
2022-08-01T04:42:56.328Z,99.90
2022-08-01T04:45:44.732Z,99.90
2022-08-01T04:48:32.644Z,99.90
2022-08-01T04:51:22.873Z,99.90
2022-08-01T04:54:09.130Z,99.90
2022-08-01T04:57:01.001Z,99.90
2022-08-01T04:59:47.259Z,99.90
2022-08-01T05:02:33.924Z,99.90
2022-08-01T05:05:21.942Z,99.90
2022-08-01T05:08:08.011Z,99.90
2022-08-01T05:10:54.236Z,99.90
2022-08-01T05:13:40.757Z,99.90
2022-08-01T05:16:28.710Z,99.90
2022-08-01T05:19:14.856Z,99.90
2022-08-01T05:22:06.205Z,99.90
2022-08-01T05:24:53.797Z,99.90
2022-08-01T05:27:42.778Z,99.90
2022-08-01T05:30:28.998Z,99.90
2022-08-01T05:33:14.860Z,99.90
2022-08-01T05:36:00.851Z,99.90
2022-08-01T05:38:47.237Z,99.90
2022-08-01T05:41:35.578Z,99.90
2022-08-01T05:44:22.151Z,99.90
2022-08-01T05:47:08.215Z,99.90
2022-08-01T05:49:54.186Z,99.90
2022-08-01T05:52:40.163Z,99.90
2022-08-01T05:55:26.579Z,99.90
2022-08-01T05:58:12.758Z,99.90
2022-08-01T06:00:59.898Z,99.90
2022-08-01T06:03:46.218Z,99.90
2022-08-01T06:06:32.256Z,99.90
2022-08-01T06:09:18.318Z,99.90
2022-08-01T06:12:04.980Z,99.90
2022-08-01T06:14:51.407Z,99.90
2022-08-01T06:17:40.667Z,99.90
2022-08-01T06:20:26.978Z,99.90
2022-08-01T06:23:31.691Z,99.90
2022-08-01T06:26:20.580Z,99.90
2022-08-01T06:29:06.947Z,99.90
2022-08-01T06:31:55.985Z,99.90
2022-08-01T06:34:42.308Z,99.90
2022-08-01T06:37:32.763Z,99.90
2022-08-01T06:40:19.013Z,99.90
2022-08-01T06:43:05.348Z,99.90
2022-08-01T06:45:51.488Z,99.90
2022-08-01T06:48:40.292Z,99.90
2022-08-01T06:51:27.102Z,99.90
2022-08-01T06:54:13.419Z,99.90
2022-08-01T06:56:59.720Z,99.90
2022-08-01T06:59:52.004Z,99.90
2022-08-01T07:02:42.085Z,99.90
2022-08-01T07:05:29.049Z,99.90
2022-08-01T07:08:26.700Z,99.90
2022-08-01T07:11:12.949Z,99.90
2022-08-01T07:14:04.329Z,99.90
2022-08-01T07:16:50.892Z,99.90
2022-08-01T07:19:38.528Z,99.90
2022-08-01T07:22:25.011Z,99.90
2022-08-01T07:25:13.225Z,99.90
2022-08-01T07:27:59.516Z,99.90
2022-08-01T07:30:45.459Z,99.90
2022-08-01T07:33:48.749Z,99.90
2022-08-01T07:36:35.416Z,99.90
2022-08-01T07:39:22.342Z,99.90
2022-08-01T07:42:08.870Z,99.90
2022-08-01T07:44:55.411Z,99.90
2022-08-01T07:47:41.587Z,99.90
2022-08-01T07:50:27.708Z,99.90
2022-08-01T07:53:16.245Z,99.90
2022-08-01T07:56:03.605Z,99.90
2022-08-01T07:58:49.429Z,99.90
2022-08-01T08:01:35.599Z,99.90
2022-08-01T08:04:22.348Z,99.90
2022-08-01T08:07:08.856Z,99.90
2022-08-01T08:09:56.319Z,99.90
2022-08-01T08:12:44.080Z,99.90
2022-08-01T08:15:30.540Z,99.90
2022-08-01T08:18:17.342Z,99.90
2022-08-01T08:21:06.930Z,99.90
2022-08-01T08:24:11.825Z,99.90
2022-08-01T08:27:01.971Z,99.90
2022-08-01T08:29:48.063Z,99.90
2022-08-01T08:32:40.706Z,99.90
2022-08-01T08:35:53.407Z,99.90
2022-08-01T08:38:35.048Z,99.90
2022-08-01T08:41:22.195Z,99.90
2022-08-01T08:44:10.907Z,99.90
2022-08-01T08:46:59.201Z,99.90
2022-08-01T08:49:45.680Z,99.90
2022-08-01T08:52:39.219Z,99.90
2022-08-01T08:55:29.242Z,99.90
2022-08-01T08:58:19.393Z,99.90
2022-08-01T09:01:10.294Z,99.90
2022-08-01T09:04:03.671Z,99.90
2022-08-01T09:06:49.767Z,99.90
2022-08-01T09:09:35.850Z,99.90
2022-08-01T09:12:28.216Z,99.90
2022-08-01T09:15:14.654Z,99.90
2022-08-01T09:18:03.599Z,99.90
2022-08-01T09:20:49.458Z,99.90
2022-08-01T09:23:55.778Z,99.90
2022-08-01T09:26:50.129Z,99.90
2022-08-01T09:29:38.143Z,99.90
2022-08-01T09:32:25.994Z,99.70
2022-08-01T09:35:30.114Z,99.50
2022-08-01T09:38:22.258Z,99.30
2022-08-01T09:41:09.445Z,99.20
2022-08-01T09:44:00.558Z,98.70
2022-08-01T09:47:07.877Z,98.50
2022-08-01T09:49:59.194Z,98.40
2022-08-01T09:52:54.866Z,98.50
2022-08-01T09:55:48.510Z,98.50
2022-08-01T09:58:59.538Z,98.40
2022-08-01T10:01:49.682Z,98.10
2022-08-01T10:04:36.141Z,98.00
2022-08-01T10:07:42.559Z,97.90
2022-08-01T10:10:31.647Z,97.70
2022-08-01T10:13:17.888Z,97.50
2022-08-01T10:16:06.417Z,97.20
2022-08-01T10:18:54.522Z,97.10
2022-08-01T10:21:47.668Z,96.80
2022-08-01T10:24:47.290Z,96.30
2022-08-01T10:27:39.428Z,96.00
2022-08-01T10:30:26.418Z,95.70
2022-08-01T10:33:15.233Z,95.50
2022-08-01T10:36:08.462Z,95.50
2022-08-01T10:38:56.425Z,95.40
2022-08-01T10:41:43.273Z,95.30
2022-08-01T10:44:31.849Z,95.20
2022-08-01T10:47:52.276Z,95.20
2022-08-01T10:50:41.710Z,94.80
2022-08-01T10:53:31.681Z,94.80
2022-08-01T10:56:40.825Z,94.80
2022-08-01T10:59:50.410Z,94.20
2022-08-01T11:02:45.577Z,93.60
2022-08-01T11:05:36.408Z,93.20
2022-08-01T11:08:29.148Z,92.90
2022-08-01T11:11:16.086Z,92.90
2022-08-01T11:14:03.042Z,93.00
2022-08-01T11:16:49.537Z,93.00
2022-08-01T11:20:06.643Z,93.00
2022-08-01T11:23:05.151Z,92.60
2022-08-01T11:26:05.894Z,92.50
2022-08-01T11:29:21.551Z,92.50
2022-08-01T11:32:25.922Z,92.00
2022-08-01T11:35:11.916Z,91.60
2022-08-01T11:38:18.271Z,91.50
2022-08-01T11:41:23.587Z,91.70
2022-08-01T11:44:30.601Z,91.60
2022-08-01T11:47:16.863Z,91.60
2022-08-01T11:50:06.268Z,91.60
2022-08-01T11:53:05.581Z,91.10
2022-08-01T11:55:54.265Z,90.90
2022-08-01T11:58:40.614Z,90.70
2022-08-01T12:01:29.362Z,90.70
2022-08-01T12:04:15.374Z,90.50
2022-08-01T12:07:16.371Z,90.30
2022-08-01T12:10:09.119Z,90.20
2022-08-01T12:13:00.114Z,90.30
2022-08-01T12:15:47.179Z,90.10
2022-08-01T12:18:42.557Z,90.20
2022-08-01T12:21:31.279Z,89.70
2022-08-01T12:24:23.827Z,89.70
2022-08-01T12:27:11.268Z,89.70
2022-08-01T12:29:59.117Z,89.30
2022-08-01T12:32:47.639Z,90.00
2022-08-01T12:35:35.164Z,89.60
2022-08-01T12:38:27.841Z,89.20
2022-08-01T12:41:17.851Z,88.50
2022-08-01T12:44:13.773Z,88.10
2022-08-01T12:47:01.649Z,88.30
2022-08-01T12:49:49.014Z,88.50
2022-08-01T12:52:35.523Z,88.30
2022-08-01T12:55:25.268Z,88.00
2022-08-01T12:58:21.519Z,87.70
2022-08-01T13:01:13.356Z,87.80
2022-08-01T13:04:09.769Z,88.10
2022-08-01T13:06:56.561Z,88.20
2022-08-01T13:09:51.498Z,87.70
2022-08-01T13:12:38.243Z,87.30
2022-08-01T13:15:27.288Z,87.50
2022-08-01T13:18:30.894Z,87.10
2022-08-01T13:21:52.444Z,87.00
2022-08-01T13:24:36.916Z,87.20
2022-08-01T13:27:32.015Z,87.70
2022-08-01T13:30:21.586Z,87.60
2022-08-01T13:33:08.412Z,87.80
2022-08-01T13:35:56.215Z,87.90
2022-08-01T13:39:01.426Z,87.90
2022-08-01T13:41:48.269Z,87.70
2022-08-01T13:44:34.816Z,87.20
2022-08-01T13:47:31.109Z,86.60
2022-08-01T13:50:19.324Z,86.90
2022-08-01T13:53:05.559Z,87.10
2022-08-01T13:55:52.166Z,86.50
2022-08-01T13:58:39.383Z,85.10
2022-08-01T14:01:28.078Z,84.80
2022-08-01T14:04:17.513Z,85.40
2022-08-01T14:07:10.605Z,84.50
2022-08-01T14:10:18.767Z,84.60
2022-08-01T14:13:11.677Z,84.40
2022-08-01T14:16:02.141Z,83.70
2022-08-01T14:18:48.643Z,82.80
2022-08-01T14:21:35.355Z,82.50
2022-08-01T14:24:25.398Z,83.00
2022-08-01T14:27:13.867Z,83.30
2022-08-01T14:30:03.839Z,82.10
2022-08-01T14:32:51.823Z,80.90
2022-08-01T14:36:05.610Z,80.40
2022-08-01T14:38:48.069Z,79.90
2022-08-01T14:41:34.116Z,79.50
2022-08-01T14:44:20.107Z,79.00
2022-08-01T14:47:15.894Z,78.30
2022-08-01T14:50:10.959Z,78.40
2022-08-01T14:52:58.328Z,78.70
2022-08-01T14:55:47.733Z,79.00
2022-08-01T14:58:34.401Z,78.90
2022-08-01T15:01:20.584Z,77.60
2022-08-01T15:04:09.863Z,77.60
2022-08-01T15:06:56.313Z,77.40
2022-08-01T15:09:43.625Z,77.50
2022-08-01T15:12:49.614Z,77.40
2022-08-01T15:15:37.089Z,77.20
2022-08-01T15:18:25.803Z,76.90
2022-08-01T15:21:29.301Z,75.90
2022-08-01T15:24:23.697Z,75.40
2022-08-01T15:27:11.149Z,75.10
2022-08-01T15:29:57.772Z,74.40
2022-08-01T15:32:44.529Z,74.20
2022-08-01T15:35:30.450Z,74.30
2022-08-01T15:38:16.494Z,74.40
2022-08-01T15:41:05.155Z,74.50
2022-08-01T15:43:55.790Z,74.40
2022-08-01T15:46:42.737Z,75.00
2022-08-01T15:49:29.184Z,75.10
2022-08-01T15:52:22.262Z,75.30
2022-08-01T15:55:10.861Z,75.00
2022-08-01T15:57:57.059Z,74.80
2022-08-01T16:00:43.057Z,75.20
2022-08-01T16:03:28.922Z,75.30
2022-08-01T16:06:28.074Z,74.50
2022-08-01T16:09:19.374Z,72.70
2022-08-01T16:12:06.517Z,71.10
2022-08-01T16:14:53.047Z,70.30
2022-08-01T16:17:42.051Z,70.40
2022-08-01T16:20:30.686Z,70.10
2022-08-01T16:23:17.377Z,69.60
2022-08-01T16:26:04.122Z,69.30
2022-08-01T16:28:58.349Z,70.00
2022-08-01T16:31:56.944Z,70.10
2022-08-01T16:34:46.709Z,69.30
2022-08-01T16:37:33.788Z,68.30
2022-08-01T16:40:20.033Z,67.50
2022-08-01T16:43:06.366Z,67.10
2022-08-01T16:45:54.245Z,67.00
2022-08-01T16:48:41.541Z,66.70
2022-08-01T16:51:28.073Z,66.50
2022-08-01T16:54:27.850Z,65.70
2022-08-01T16:57:14.733Z,64.60
2022-08-01T17:00:03.755Z,63.70
2022-08-01T17:02:51.423Z,63.10
2022-08-01T17:05:39.072Z,62.40
2022-08-01T17:08:25.374Z,61.80
2022-08-01T17:11:11.408Z,61.30
2022-08-01T17:13:57.356Z,60.60
2022-08-01T17:16:43.682Z,60.00
2022-08-01T17:19:33.216Z,59.60
2022-08-01T17:22:20.225Z,59.30
2022-08-01T17:25:15.770Z,59.40
2022-08-01T17:28:03.145Z,59.50
2022-08-01T17:30:49.580Z,59.70
2022-08-01T17:33:44.575Z,60.10
2022-08-01T17:36:32.555Z,60.30
2022-08-01T17:39:23.317Z,60.20
2022-08-01T17:42:11.017Z,60.10
2022-08-01T17:44:58.469Z,60.70
2022-08-01T17:47:50.840Z,61.60
2022-08-01T17:50:37.443Z,62.40
2022-08-01T17:53:24.038Z,63.70
2022-08-01T17:56:09.986Z,65.10
2022-08-01T17:58:59.058Z,66.40
2022-08-01T18:01:45.552Z,67.80
2022-08-01T18:04:33.923Z,68.90
2022-08-01T18:07:21.719Z,70.10
2022-08-01T18:10:11.716Z,71.20
2022-08-01T18:13:02.025Z,72.20
2022-08-01T18:15:48.687Z,73.10
2022-08-01T18:18:38.707Z,74.10
2022-08-01T18:21:25.032Z,74.90
2022-08-01T18:24:11.232Z,75.70
2022-08-01T18:26:58.741Z,76.50
2022-08-01T18:29:47.709Z,77.20
2022-08-01T18:32:34.862Z,77.90
2022-08-01T18:35:23.578Z,78.70
2022-08-01T18:38:19.266Z,79.60
2022-08-01T18:41:10.043Z,80.40
2022-08-01T18:44:05.851Z,81.10
2022-08-01T18:46:55.099Z,81.70
2022-08-01T18:49:41.549Z,82.40
2022-08-01T18:52:28.510Z,83.00
2022-08-01T18:55:19.750Z,83.70
2022-08-01T18:58:05.843Z,84.50
2022-08-01T19:00:52.029Z,85.30
2022-08-01T19:03:42.492Z,86.10
2022-08-01T19:06:28.822Z,86.90
2022-08-01T19:09:14.836Z,87.50
2022-08-01T19:12:07.699Z,88.00
2022-08-01T19:14:54.265Z,88.60
2022-08-01T19:17:40.098Z,89.20
2022-08-01T19:20:26.635Z,89.70
2022-08-01T19:23:34.072Z,90.10
2022-08-01T19:26:25.911Z,90.30
2022-08-01T19:29:17.485Z,90.60
2022-08-01T19:32:10.190Z,90.80
2022-08-01T19:35:13.134Z,91.00
2022-08-01T19:37:59.352Z,91.30
2022-08-01T19:40:45.378Z,91.40
2022-08-01T19:43:35.390Z,91.60
2022-08-01T19:46:24.975Z,91.80
2022-08-01T19:49:16.407Z,92.00
2022-08-01T19:52:03.956Z,92.30
2022-08-01T19:54:52.521Z,92.50
2022-08-01T19:57:46.206Z,92.70
2022-08-01T20:00:39.284Z,92.90
2022-08-01T20:03:27.980Z,93.00
2022-08-01T20:06:14.814Z,93.10
2022-08-01T20:09:02.269Z,93.30
2022-08-01T20:11:54.133Z,93.40
2022-08-01T20:14:42.278Z,93.60
2022-08-01T20:17:28.428Z,94.00
2022-08-01T20:20:14.552Z,93.80
2022-08-01T20:23:02.641Z,93.90
2022-08-01T20:25:51.731Z,94.00
2022-08-01T20:28:41.897Z,94.10
2022-08-01T20:31:42.758Z,94.20
2022-08-01T20:34:37.091Z,94.30
2022-08-01T20:38:03.946Z,94.30
2022-08-01T20:40:30.336Z,94.40
2022-08-01T20:43:26.063Z,94.50
2022-08-01T20:46:15.506Z,94.60
2022-08-01T20:49:01.543Z,94.70
2022-08-01T20:51:50.604Z,94.70
2022-08-01T20:54:36.704Z,94.80
2022-08-01T20:57:25.637Z,94.90
2022-08-01T21:00:12.126Z,94.90
2022-08-01T21:03:08.828Z,94.90
2022-08-01T21:06:05.604Z,95.00
2022-08-01T21:08:56.634Z,95.00
2022-08-01T21:11:57.302Z,94.90
2022-08-01T21:14:57.695Z,95.00
2022-08-01T21:18:07.759Z,94.90
2022-08-01T21:21:00.030Z,94.90
2022-08-01T21:23:58.138Z,94.90
2022-08-01T21:26:46.453Z,94.90
2022-08-01T21:29:34.363Z,94.90
2022-08-01T21:32:24.184Z,94.90
2022-08-01T21:35:16.013Z,95.00
2022-08-01T21:38:08.828Z,95.00
2022-08-01T21:40:55.867Z,95.00
2022-08-01T21:43:42.725Z,95.10
2022-08-01T21:46:30.589Z,95.10
2022-08-01T21:49:16.944Z,95.10
2022-08-01T21:52:16.189Z,95.10
2022-08-01T21:55:16.101Z,95.20
2022-08-01T21:58:22.489Z,95.20
2022-08-01T22:01:15.871Z,95.20
2022-08-01T22:04:06.597Z,95.20
2022-08-01T22:06:54.066Z,95.30
2022-08-01T22:09:49.230Z,95.20
2022-08-01T22:12:36.131Z,95.20
2022-08-01T22:15:44.463Z,95.10
2022-08-01T22:18:33.120Z,95.10
2022-08-01T22:21:19.645Z,95.00
2022-08-01T22:24:06.935Z,95.00
2022-08-01T22:26:55.440Z,95.00
2022-08-01T22:29:41.853Z,94.90
2022-08-01T22:32:30.608Z,94.90
2022-08-01T22:35:17.955Z,94.90
2022-08-01T22:38:04.367Z,94.90
2022-08-01T22:41:01.129Z,94.90
2022-08-01T22:44:03.358Z,94.90
2022-08-01T22:47:06.826Z,94.90
2022-08-01T22:50:05.979Z,94.90
2022-08-01T22:53:22.964Z,94.80
2022-08-01T22:56:12.742Z,94.70
2022-08-01T22:59:05.848Z,94.60
2022-08-01T23:01:52.353Z,94.60
2022-08-01T23:04:49.773Z,94.50
2022-08-01T23:07:45.189Z,94.50
2022-08-01T23:10:31.544Z,94.40
2022-08-01T23:13:19.611Z,94.30
2022-08-01T23:16:05.937Z,94.20
2022-08-01T23:18:55.102Z,94.20
2022-08-01T23:21:42.632Z,94.20
2022-08-01T23:24:36.324Z,94.10
2022-08-01T23:28:04.410Z,94.10
2022-08-01T23:30:37.848Z,94.00
2022-08-01T23:33:23.789Z,93.90
2022-08-01T23:36:09.819Z,93.90
2022-08-01T23:38:56.466Z,93.90
2022-08-01T23:41:57.922Z,93.90
2022-08-01T23:44:45.171Z,93.90
2022-08-01T23:47:31.131Z,93.90
2022-08-01T23:50:17.074Z,94.00
2022-08-01T23:53:03.209Z,94.00
2022-08-01T23:55:49.221Z,94.00
2022-08-01T23:58:36.083Z,94.10
