createdAt,value
2019-03-09T00:01:21.407Z,7.18
2019-03-09T00:03:51.139Z,7.29
2019-03-09T00:06:21.263Z,7.31
2019-03-09T00:08:51.624Z,7.33
2019-03-09T00:11:21.391Z,7.32
2019-03-09T00:13:50.724Z,7.39
2019-03-09T00:16:20.376Z,7.43
2019-03-09T00:18:50.319Z,7.43
2019-03-09T00:21:19.965Z,7.48
2019-03-09T00:23:49.487Z,7.55
2019-03-09T00:26:30.007Z,7.60
2019-03-09T00:29:10.015Z,7.63
2019-03-09T00:31:41.951Z,7.65
2019-03-09T00:34:11.608Z,7.70
2019-03-09T00:36:40.935Z,7.72
2019-03-09T00:39:11.368Z,7.79
2019-03-09T00:41:40.679Z,7.79
2019-03-09T00:44:09.989Z,7.84
2019-03-09T00:46:39.295Z,7.84
2019-03-09T00:49:11.119Z,7.86
2019-03-09T00:51:40.330Z,7.91
2019-03-09T00:54:09.934Z,7.96
2019-03-09T00:56:39.989Z,7.98
2019-03-09T00:59:09.977Z,7.97
2019-03-09T01:01:40.251Z,7.98
2019-03-09T01:04:10.066Z,8.04
2019-03-09T01:06:40.972Z,8.11
2019-03-09T01:09:10.632Z,8.14
2019-03-09T01:11:40.647Z,8.16
2019-03-09T01:14:09.979Z,8.19
2019-03-09T01:16:39.321Z,8.21
2019-03-09T01:19:09.100Z,8.25
2019-03-09T01:21:40.314Z,8.26
2019-03-09T01:24:10.328Z,8.22
2019-03-09T01:26:39.938Z,8.28
2019-03-09T01:29:09.642Z,8.21
2019-03-09T01:31:40.701Z,8.25
2019-03-09T01:34:10.703Z,8.26
2019-03-09T01:36:40.410Z,8.22
2019-03-09T01:39:11.529Z,8.20
2019-03-09T01:41:40.897Z,8.12
2019-03-09T01:44:10.570Z,8.14
2019-03-09T01:46:40.291Z,8.08
2019-03-09T01:49:09.869Z,8.06
2019-03-09T01:51:39.209Z,8.09
2019-03-09T01:54:08.791Z,8.06
2019-03-09T01:56:38.116Z,8.12
2019-03-09T01:59:07.941Z,8.13
2019-03-09T02:01:37.528Z,8.10
2019-03-09T02:04:06.859Z,8.16
2019-03-09T02:06:36.545Z,8.10
2019-03-09T02:09:07.260Z,8.21
2019-03-09T02:11:38.940Z,8.21
2019-03-09T02:14:08.989Z,8.20
2019-03-09T02:16:38.342Z,8.18
2019-03-09T02:19:09.684Z,8.18
2019-03-09T02:21:39.277Z,8.21
2019-03-09T02:24:10.266Z,8.22
2019-03-09T02:26:39.562Z,8.25
2019-03-09T02:29:08.953Z,8.22
2019-03-09T02:31:38.252Z,8.20
2019-03-09T02:34:08.883Z,8.17
2019-03-09T02:36:38.446Z,8.22
2019-03-09T02:39:21.647Z,8.18
2019-03-09T02:41:50.951Z,8.23
2019-03-09T02:44:20.661Z,8.08
2019-03-09T02:46:50.301Z,8.06
2019-03-09T02:49:19.812Z,8.03
2019-03-09T02:51:49.227Z,7.97
2019-03-09T02:54:18.530Z,7.99
2019-03-09T02:56:48.121Z,7.98
2019-03-09T02:59:17.738Z,7.91
2019-03-09T03:01:48.714Z,7.91
2019-03-09T03:04:18.399Z,7.91
2019-03-09T03:06:47.700Z,7.87
2019-03-09T03:09:17.035Z,7.87
2019-03-09T03:11:46.338Z,7.89
2019-03-09T03:14:15.790Z,7.86
2019-03-09T03:16:45.211Z,7.86
2019-03-09T03:19:14.630Z,7.79
2019-03-09T03:21:45.447Z,7.85
2019-03-09T03:24:15.163Z,7.76
2019-03-09T03:26:44.482Z,7.76
2019-03-09T03:29:14.191Z,7.75
2019-03-09T03:31:44.017Z,7.71
2019-03-09T03:34:13.686Z,7.69
2019-03-09T03:36:43.143Z,7.65
2019-03-09T03:39:12.812Z,7.75
2019-03-09T03:41:42.807Z,7.71
2019-03-09T03:44:12.681Z,7.58
2019-03-09T03:46:42.056Z,7.53
2019-03-09T03:49:12.740Z,7.51
2019-03-09T03:51:42.462Z,7.59
2019-03-09T03:54:12.028Z,7.55
2019-03-09T03:56:41.779Z,7.52
2019-03-09T03:59:11.204Z,7.55
2019-03-09T04:01:40.776Z,7.59
2019-03-09T04:04:10.406Z,7.61
2019-03-09T04:06:40.416Z,7.60
2019-03-09T04:09:09.726Z,7.60
2019-03-09T04:11:39.355Z,7.66
2019-03-09T04:14:08.663Z,7.76
2019-03-09T04:16:38.174Z,7.64
2019-03-09T04:19:08.153Z,7.73
2019-03-09T04:21:37.852Z,7.64
2019-03-09T04:24:07.174Z,7.69
2019-03-09T04:26:36.785Z,7.71
2019-03-09T04:29:06.107Z,7.63
2019-03-09T04:31:36.459Z,7.80
2019-03-09T04:34:06.006Z,7.69
2019-03-09T04:36:35.546Z,7.80
2019-03-09T04:39:05.705Z,7.78
2019-03-09T04:41:35.008Z,7.80
2019-03-09T04:44:04.658Z,7.73
2019-03-09T04:46:34.069Z,7.74
2019-03-09T04:49:03.357Z,7.73
2019-03-09T04:51:32.687Z,7.83
2019-03-09T04:54:02.019Z,7.79
2019-03-09T04:56:31.482Z,7.87
2019-03-09T04:59:01.746Z,7.79
2019-03-09T05:01:31.336Z,7.85
2019-03-09T05:04:28.004Z,7.87
2019-03-09T05:06:57.881Z,7.86
2019-03-09T05:09:48.387Z,7.96
2019-03-09T05:12:17.844Z,7.98
2019-03-09T05:14:47.155Z,8.04
2019-03-09T05:17:16.578Z,8.11
2019-03-09T05:19:45.931Z,8.04
2019-03-09T05:22:15.867Z,8.05
2019-03-09T05:24:46.376Z,8.04
2019-03-09T05:27:17.003Z,8.10
2019-03-09T05:29:46.509Z,8.17
2019-03-09T05:32:15.844Z,8.13
2019-03-09T05:34:45.365Z,8.24
2019-03-09T05:37:15.031Z,8.26
2019-03-09T05:39:44.341Z,8.26
2019-03-09T05:42:14.399Z,8.31
2019-03-09T05:44:44.416Z,8.29
2019-03-09T05:47:14.022Z,8.37
2019-03-09T05:49:43.660Z,8.36
2019-03-09T05:52:26.954Z,8.42
2019-03-09T05:54:58.659Z,8.41
2019-03-09T05:57:28.042Z,8.47
2019-03-09T05:59:58.522Z,8.53
2019-03-09T06:02:27.867Z,8.59
2019-03-09T06:04:57.201Z,8.60
2019-03-09T06:07:27.142Z,8.63
2019-03-09T06:09:57.710Z,8.61
2019-03-09T06:12:27.020Z,8.55
2019-03-09T06:14:57.236Z,8.53
2019-03-09T06:17:26.552Z,8.49
2019-03-09T06:19:56.174Z,8.36
2019-03-09T06:22:27.715Z,8.32
2019-03-09T06:24:57.071Z,8.20
2019-03-09T06:27:26.726Z,8.15
2019-03-09T06:29:56.055Z,8.10
2019-03-09T06:32:36.634Z,8.00
2019-03-09T06:35:22.480Z,7.99
2019-03-09T06:37:59.596Z,7.92
2019-03-09T06:40:29.281Z,7.85
2019-03-09T06:42:59.201Z,7.83
2019-03-09T06:45:29.320Z,7.77
2019-03-09T06:47:58.884Z,7.68
2019-03-09T06:50:28.445Z,7.73
2019-03-09T06:52:57.847Z,7.78
2019-03-09T06:55:27.137Z,7.69
2019-03-09T06:57:56.878Z,7.76
2019-03-09T07:00:37.393Z,7.81
2019-03-09T07:03:06.886Z,7.73
2019-03-09T07:05:36.523Z,7.76
2019-03-09T07:08:05.899Z,7.84
2019-03-09T07:10:36.082Z,7.97
2019-03-09T07:13:05.871Z,7.83
2019-03-09T07:15:38.862Z,7.76
2019-03-09T07:18:17.245Z,7.91
2019-03-09T07:20:46.959Z,7.85
2019-03-09T07:23:16.372Z,7.66
2019-03-09T07:25:45.696Z,7.64
2019-03-09T07:28:16.020Z,7.56
2019-03-09T07:30:46.189Z,7.52
2019-03-09T07:33:15.523Z,7.57
2019-03-09T07:35:45.221Z,7.59
2019-03-09T07:38:15.699Z,7.52
2019-03-09T07:40:45.356Z,7.44
2019-03-09T07:43:14.696Z,7.39
2019-03-09T07:45:44.375Z,7.24
2019-03-09T07:48:13.686Z,7.24
2019-03-09T07:50:43.570Z,7.24
2019-03-09T07:53:14.204Z,7.33
2019-03-09T07:55:44.212Z,7.32
2019-03-09T07:58:13.828Z,7.37
2019-03-09T08:00:44.014Z,7.36
2019-03-09T08:05:51.355Z,7.55
2019-03-09T08:08:21.022Z,7.79
2019-03-09T08:10:50.978Z,7.89
2019-03-09T08:13:20.283Z,7.86
2019-03-09T08:15:50.189Z,7.95
2019-03-09T08:18:20.771Z,8.07
2019-03-09T08:20:50.071Z,8.16
2019-03-09T08:23:19.669Z,8.26
2019-03-09T08:25:48.970Z,8.39
2019-03-09T08:28:18.586Z,8.44
2019-03-09T08:30:47.911Z,8.57
2019-03-09T08:33:17.248Z,8.67
2019-03-09T08:35:46.539Z,8.84
2019-03-09T08:38:16.165Z,9.05
2019-03-09T08:40:45.511Z,9.16
2019-03-09T08:43:15.285Z,9.28
2019-03-09T08:45:44.676Z,9.43
2019-03-09T08:48:14.299Z,9.54
2019-03-09T08:50:44.441Z,9.73
2019-03-09T08:53:14.074Z,9.90
2019-03-09T08:55:43.393Z,9.87
2019-03-09T08:58:13.247Z,9.86
2019-03-09T09:00:42.979Z,9.93
2019-03-09T09:03:12.273Z,10.13
2019-03-09T09:05:41.954Z,10.24
2019-03-09T09:08:11.295Z,10.30
2019-03-09T09:10:40.958Z,10.12
2019-03-09T09:13:10.695Z,10.18
2019-03-09T09:15:40.184Z,10.19
2019-03-09T09:18:09.789Z,10.18
2019-03-09T09:20:39.169Z,10.35
2019-03-09T09:23:17.643Z,10.41
2019-03-09T09:25:47.217Z,10.58
2019-03-09T09:28:16.559Z,10.51
2019-03-09T09:30:47.468Z,10.70
2019-03-09T09:33:17.048Z,10.86
2019-03-09T09:35:46.431Z,11.02
2019-03-09T09:38:15.799Z,11.16
2019-03-09T09:40:45.570Z,11.58
2019-03-09T09:43:14.895Z,11.64
2019-03-09T09:45:45.654Z,12.03
2019-03-09T09:48:15.557Z,12.15
2019-03-09T09:50:46.577Z,12.07
2019-03-09T09:53:15.906Z,12.34
2019-03-09T09:55:45.698Z,13.14
2019-03-09T09:58:16.073Z,12.70
2019-03-09T10:00:45.614Z,13.85
2019-03-09T10:03:15.094Z,13.51
2019-03-09T10:05:45.948Z,13.16
2019-03-09T10:08:15.234Z,13.59
2019-03-09T10:10:44.867Z,13.55
2019-03-09T10:13:14.467Z,13.58
2019-03-09T10:15:44.072Z,14.34
2019-03-09T10:18:13.785Z,14.06
2019-03-09T10:20:45.022Z,14.94
2019-03-09T10:23:16.460Z,13.80
2019-03-09T10:25:46.155Z,14.36
2019-03-09T10:28:16.005Z,14.25
2019-03-09T10:30:45.701Z,14.59
2019-03-09T10:33:17.186Z,14.18
2019-03-09T10:35:46.769Z,14.10
2019-03-09T10:38:16.093Z,13.96
2019-03-09T10:40:45.399Z,13.38
2019-03-09T10:43:14.780Z,13.49
2019-03-09T10:45:44.365Z,13.51
2019-03-09T10:48:13.709Z,13.42
2019-03-09T10:50:43.011Z,13.43
2019-03-09T10:53:13.194Z,12.91
2019-03-09T10:55:42.920Z,13.25
2019-03-09T10:58:12.505Z,13.22
2019-03-09T11:00:45.052Z,13.43
2019-03-09T11:03:14.355Z,13.82
2019-03-09T11:05:43.747Z,13.27
2019-03-09T11:08:13.411Z,13.51
2019-03-09T11:10:43.051Z,13.53
2019-03-09T11:13:12.610Z,12.96
2019-03-09T11:15:42.254Z,12.86
2019-03-09T11:18:11.831Z,13.24
2019-03-09T11:20:41.431Z,13.01
2019-03-09T11:23:11.079Z,12.75
2019-03-09T11:25:40.438Z,12.50
2019-03-09T11:28:13.060Z,12.63
2019-03-09T11:30:42.372Z,12.93
2019-03-09T11:33:11.952Z,13.05
2019-03-09T11:35:41.572Z,13.04
2019-03-09T11:38:11.225Z,13.49
2019-03-09T11:40:40.538Z,13.60
2019-03-09T11:43:10.184Z,13.32
2019-03-09T11:45:39.990Z,13.28
2019-03-09T11:48:09.320Z,13.63
2019-03-09T11:50:38.917Z,13.46
2019-03-09T11:53:08.538Z,13.34
2019-03-09T11:55:38.098Z,13.18
2019-03-09T11:58:07.747Z,13.46
2019-03-09T12:00:41.408Z,13.32
2019-03-09T12:03:10.769Z,13.10
2019-03-09T12:05:40.376Z,12.95
2019-03-09T12:08:09.970Z,13.08
2019-03-09T12:10:39.534Z,13.30
2019-03-09T12:13:08.887Z,13.76
2019-03-09T12:15:38.220Z,13.81
2019-03-09T12:18:07.787Z,13.96
2019-03-09T12:20:37.146Z,13.72
2019-03-09T12:23:21.313Z,13.59
2019-03-09T12:25:51.038Z,13.46
2019-03-09T12:28:20.613Z,13.03
2019-03-09T12:30:50.207Z,13.07
2019-03-09T12:33:19.518Z,13.09
2019-03-09T12:35:48.847Z,13.43
2019-03-09T12:38:18.180Z,12.94
2019-03-09T12:40:47.485Z,12.35
2019-03-09T12:43:17.128Z,12.23
2019-03-09T12:45:46.840Z,11.76
2019-03-09T12:48:16.249Z,11.11
2019-03-09T12:50:45.840Z,10.99
2019-03-09T12:53:15.199Z,10.94
2019-03-09T12:55:44.859Z,10.92
2019-03-09T12:58:14.168Z,10.97
2019-03-09T13:00:43.545Z,11.05
2019-03-09T13:03:13.124Z,11.03
2019-03-09T13:05:42.736Z,10.92
2019-03-09T13:08:12.379Z,10.90
2019-03-09T13:10:41.702Z,10.90
2019-03-09T13:13:11.401Z,10.80
2019-03-09T13:15:40.998Z,10.73
2019-03-09T13:18:10.718Z,10.78
2019-03-09T13:20:40.288Z,10.95
2019-03-09T13:23:12.704Z,10.97
2019-03-09T13:25:42.090Z,10.84
2019-03-09T13:28:11.670Z,10.79
2019-03-09T13:30:41.062Z,10.95
2019-03-09T13:33:10.457Z,10.97
2019-03-09T13:35:40.063Z,11.07
2019-03-09T13:38:09.367Z,11.00
2019-03-09T13:40:42.011Z,10.82
2019-03-09T13:43:11.328Z,10.82
2019-03-09T13:45:42.403Z,10.95
2019-03-09T13:48:11.779Z,10.81
2019-03-09T13:50:41.131Z,11.01
2019-03-09T13:53:12.086Z,11.05
2019-03-09T13:55:41.409Z,11.03
2019-03-09T13:58:13.314Z,11.12
2019-03-09T14:00:42.899Z,11.10
2019-03-09T14:03:12.691Z,11.11
2019-03-09T14:05:42.307Z,11.17
2019-03-09T14:08:11.914Z,11.23
2019-03-09T14:10:41.549Z,11.20
2019-03-09T14:13:10.866Z,11.28
2019-03-09T14:15:40.690Z,11.30
2019-03-09T14:18:10.142Z,11.43
2019-03-09T14:20:39.740Z,11.61
2019-03-09T14:23:09.091Z,11.60
2019-03-09T14:25:38.420Z,11.63
2019-03-09T14:28:08.035Z,11.72
2019-03-09T14:30:37.371Z,11.68
2019-03-09T14:33:06.693Z,11.33
2019-03-09T14:35:36.309Z,11.15
2019-03-09T14:38:05.920Z,11.13
2019-03-09T14:40:35.739Z,11.10
2019-03-09T14:43:05.311Z,11.06
2019-03-09T14:45:34.915Z,11.14
2019-03-09T14:48:04.568Z,11.15
2019-03-09T14:50:34.152Z,11.18
2019-03-09T14:53:06.289Z,11.19
2019-03-09T14:55:35.889Z,11.33
2019-03-09T14:58:05.601Z,11.23
2019-03-09T15:00:34.934Z,11.16
2019-03-09T15:03:04.559Z,11.20
2019-03-09T15:05:34.167Z,11.24
2019-03-09T15:08:03.486Z,11.25
2019-03-09T15:10:32.863Z,11.34
2019-03-09T15:13:02.158Z,11.35
2019-03-09T15:15:31.519Z,11.44
2019-03-09T15:18:01.090Z,11.36
2019-03-09T15:20:30.706Z,11.50
2019-03-09T15:23:00.293Z,11.48
2019-03-09T15:25:31.570Z,11.48
2019-03-09T15:28:01.345Z,11.47
2019-03-09T15:30:30.674Z,11.55
2019-03-09T15:33:00.273Z,11.54
2019-03-09T15:35:29.887Z,11.48
2019-03-09T15:37:59.488Z,11.52
2019-03-09T15:40:29.053Z,11.61
2019-03-09T15:42:58.642Z,11.62
2019-03-09T15:45:28.041Z,11.64
2019-03-09T15:47:57.639Z,11.71
2019-03-09T15:50:27.220Z,11.73
2019-03-09T15:52:56.841Z,11.79
2019-03-09T15:55:26.466Z,11.80
2019-03-09T15:57:55.789Z,11.93
2019-03-09T16:00:25.721Z,11.93
2019-03-09T16:02:55.315Z,11.89
2019-03-09T16:05:24.751Z,11.93
2019-03-09T16:07:56.350Z,11.94
2019-03-09T16:10:25.753Z,12.07
2019-03-09T16:12:55.566Z,11.95
2019-03-09T16:15:25.149Z,11.93
2019-03-09T16:17:54.472Z,11.92
2019-03-09T16:20:30.702Z,11.93
2019-03-09T16:23:00.345Z,11.76
2019-03-09T16:25:29.987Z,11.69
2019-03-09T16:27:59.453Z,11.61
2019-03-09T16:30:29.057Z,11.64
2019-03-09T16:32:58.691Z,11.49
2019-03-09T16:35:28.278Z,11.45
2019-03-09T16:37:57.897Z,11.30
2019-03-09T16:40:27.209Z,11.29
2019-03-09T16:42:56.604Z,11.25
2019-03-09T16:45:26.270Z,11.19
2019-03-09T16:47:55.895Z,11.16
2019-03-09T16:50:25.293Z,11.18
2019-03-09T16:52:54.647Z,11.12
2019-03-09T16:55:24.110Z,11.15
2019-03-09T16:57:53.420Z,11.07
2019-03-09T17:00:23.785Z,11.05
2019-03-09T17:02:53.120Z,11.08
2019-03-09T17:05:22.465Z,11.03
2019-03-09T17:07:52.137Z,11.02
2019-03-09T17:10:21.476Z,11.00
2019-03-09T17:12:50.806Z,10.99
2019-03-09T17:15:26.938Z,10.94
2019-03-09T17:17:56.640Z,10.97
2019-03-09T17:20:26.323Z,10.99
2019-03-09T17:22:56.027Z,10.99
2019-03-09T17:25:25.424Z,10.99
2019-03-09T17:27:55.155Z,11.03
2019-03-09T17:30:24.845Z,11.07
2019-03-09T17:32:54.243Z,11.01
2019-03-09T17:35:26.970Z,11.02
2019-03-09T17:37:56.538Z,11.06
2019-03-09T17:40:26.248Z,11.09
2019-03-09T17:42:55.560Z,11.13
2019-03-09T17:45:28.710Z,11.15
2019-03-09T17:47:58.525Z,11.22
2019-03-09T17:50:27.841Z,11.20
2019-03-09T17:52:57.185Z,11.22
2019-03-09T17:55:26.502Z,11.18
2019-03-09T17:57:55.867Z,11.19
2019-03-09T18:00:41.851Z,11.11
2019-03-09T18:03:03.186Z,11.01
2019-03-09T18:05:32.879Z,11.00
2019-03-09T18:08:02.254Z,10.97
2019-03-09T18:10:46.176Z,10.92
2019-03-09T18:13:15.502Z,10.91
2019-03-09T18:15:45.131Z,10.91
2019-03-09T18:18:14.453Z,10.89
2019-03-09T18:20:44.167Z,10.94
2019-03-09T18:23:13.763Z,10.96
2019-03-09T18:25:43.358Z,10.86
2019-03-09T18:28:12.996Z,10.92
2019-03-09T18:30:42.334Z,10.87
2019-03-09T18:33:11.648Z,10.82
2019-03-09T18:35:41.880Z,10.79
2019-03-09T18:38:11.576Z,10.73
2019-03-09T18:40:40.928Z,10.70
2019-03-09T18:43:10.336Z,10.66
2019-03-09T18:45:39.725Z,10.50
2019-03-09T18:48:09.052Z,10.37
2019-03-09T18:50:38.377Z,10.21
2019-03-09T18:53:08.193Z,10.10
2019-03-09T18:55:37.958Z,10.07
2019-03-09T18:58:07.388Z,10.05
2019-03-09T19:00:37.078Z,9.99
2019-03-09T19:03:06.524Z,10.00
2019-03-09T19:05:36.183Z,9.82
2019-03-09T19:08:05.541Z,9.60
2019-03-09T19:10:35.165Z,9.33
2019-03-09T19:13:04.781Z,8.94
2019-03-09T19:15:34.480Z,8.66
2019-03-09T19:18:04.197Z,8.39
2019-03-09T19:20:33.858Z,8.27
2019-03-09T19:23:03.577Z,8.16
2019-03-09T19:25:33.436Z,7.99
2019-03-09T19:28:02.823Z,8.06
2019-03-09T19:30:32.814Z,8.09
2019-03-09T19:33:02.376Z,8.13
2019-03-09T19:35:32.626Z,8.18
2019-03-09T19:38:02.000Z,8.19
2019-03-09T19:40:31.323Z,8.24
2019-03-09T19:43:00.619Z,8.39
2019-03-09T19:45:30.184Z,8.49
2019-03-09T19:47:59.774Z,8.70
2019-03-09T19:50:29.387Z,8.78
2019-03-09T19:52:59.288Z,8.77
2019-03-09T19:55:28.755Z,8.70
2019-03-09T19:57:58.346Z,8.68
2019-03-09T20:00:27.717Z,8.64
2019-03-09T20:02:57.391Z,8.61
2019-03-09T20:05:27.104Z,8.62
2019-03-09T20:07:56.680Z,8.59
2019-03-09T20:10:26.132Z,8.66
2019-03-09T20:12:55.482Z,8.65
2019-03-09T20:15:25.144Z,8.34
2019-03-09T20:17:54.965Z,8.60
2019-03-09T20:20:24.303Z,8.57
2019-03-09T20:22:53.611Z,8.60
2019-03-09T20:25:28.628Z,8.57
2019-03-09T20:27:58.056Z,8.51
2019-03-09T20:30:27.693Z,8.48
2019-03-09T20:32:57.028Z,8.45
2019-03-09T20:35:26.551Z,8.50
2019-03-09T20:37:56.611Z,8.49
2019-03-09T20:40:26.195Z,8.47
2019-03-09T20:42:55.867Z,8.47
2019-03-09T20:45:25.569Z,8.47
2019-03-09T20:47:55.282Z,8.48
2019-03-09T20:50:25.180Z,8.45
2019-03-09T20:52:54.793Z,8.43
2019-03-09T20:55:24.383Z,8.47
2019-03-09T20:57:54.021Z,8.45
2019-03-09T21:00:24.152Z,8.47
2019-03-09T21:02:53.778Z,8.45
2019-03-09T21:05:23.505Z,8.42
2019-03-09T21:07:52.910Z,8.42
2019-03-09T21:10:22.424Z,8.36
2019-03-09T21:13:03.896Z,8.34
2019-03-09T21:15:33.220Z,8.33
2019-03-09T21:18:02.598Z,8.30
2019-03-09T21:20:31.955Z,8.24
2019-03-09T21:23:01.583Z,8.20
2019-03-09T21:25:30.937Z,8.18
2019-03-09T21:28:00.261Z,8.12
2019-03-09T21:30:29.578Z,8.13
2019-03-09T21:32:59.175Z,8.06
2019-03-09T21:35:29.738Z,8.02
2019-03-09T21:37:59.061Z,7.96
2019-03-09T21:40:28.687Z,7.92
2019-03-09T21:42:58.354Z,7.86
2019-03-09T21:45:27.725Z,7.82
2019-03-09T21:47:57.342Z,7.75
2019-03-09T21:50:26.983Z,7.68
2019-03-09T21:52:56.348Z,7.72
2019-03-09T21:55:26.034Z,7.64
2019-03-09T21:57:55.637Z,7.61
2019-03-09T22:00:24.979Z,7.49
2019-03-09T22:02:54.357Z,7.43
2019-03-09T22:05:23.681Z,7.38
2019-03-09T22:07:53.035Z,7.34
2019-03-09T22:10:22.616Z,7.38
2019-03-09T22:12:51.927Z,7.29
2019-03-09T22:15:21.537Z,7.30
2019-03-09T22:17:51.125Z,7.27
2019-03-09T22:20:20.782Z,7.26
2019-03-09T22:22:50.382Z,7.23
2019-03-09T22:25:21.367Z,7.19
2019-03-09T22:27:50.649Z,7.14
2019-03-09T22:30:23.250Z,7.13
2019-03-09T22:32:52.585Z,7.13
2019-03-09T22:35:21.883Z,7.08
2019-03-09T22:37:51.228Z,7.13
2019-03-09T22:40:21.361Z,7.02
2019-03-09T22:42:51.024Z,6.97
2019-03-09T22:45:20.371Z,6.99
2019-03-09T22:47:49.969Z,6.96
2019-03-09T22:50:23.085Z,6.95
2019-03-09T22:52:52.638Z,6.93
2019-03-09T22:55:22.264Z,6.92
2019-03-09T22:57:51.566Z,6.84
2019-03-09T23:00:25.795Z,6.86
2019-03-09T23:02:55.112Z,6.89
2019-03-09T23:05:24.418Z,6.84
2019-03-09T23:07:53.751Z,6.83
2019-03-09T23:10:26.302Z,6.82
2019-03-09T23:12:55.663Z,6.81
2019-03-09T23:15:25.298Z,6.86
2019-03-09T23:17:54.871Z,6.79
2019-03-09T23:20:24.518Z,6.78
2019-03-09T23:22:54.129Z,6.74
2019-03-09T23:25:23.429Z,6.69
2019-03-09T23:27:52.833Z,6.64
2019-03-09T23:30:23.059Z,6.67
2019-03-09T23:32:52.399Z,6.69
2019-03-09T23:35:22.321Z,6.64
2019-03-09T23:37:51.616Z,6.65
2019-03-09T23:40:23.814Z,6.61
2019-03-09T23:42:53.421Z,6.58
2019-03-09T23:45:29.579Z,6.61
2019-03-09T23:47:59.158Z,6.60
2019-03-09T23:50:28.501Z,6.55
2019-03-09T23:52:58.102Z,6.59
2019-03-09T23:55:27.730Z,6.60
2019-03-09T23:57:57.350Z,6.55
