createdAt,value
2022-12-20T00:00:25.414Z,12.30
2022-12-20T00:01:46.004Z,12.30
2022-12-20T00:03:06.750Z,12.30
2022-12-20T00:04:27.527Z,12.50
2022-12-20T00:05:48.472Z,12.50
2022-12-20T00:07:08.768Z,12.40
2022-12-20T00:08:29.138Z,12.30
2022-12-20T00:09:49.783Z,12.40
2022-12-20T00:11:10.894Z,12.40
2022-12-20T00:12:31.657Z,12.50
2022-12-20T00:13:52.310Z,12.50
2022-12-20T00:15:12.824Z,12.50
2022-12-20T00:16:34.424Z,12.40
2022-12-20T00:17:55.029Z,12.40
2022-12-20T00:19:15.608Z,12.50
2022-12-20T00:20:37.233Z,12.50
2022-12-20T00:21:57.929Z,12.50
2022-12-20T00:23:18.714Z,12.40
2022-12-20T00:24:39.145Z,12.50
2022-12-20T00:26:03.854Z,12.50
2022-12-20T00:27:24.178Z,12.50
2022-12-20T00:28:45.262Z,12.60
2022-12-20T00:30:07.429Z,12.60
2022-12-20T00:31:30.950Z,12.50
2022-12-20T00:32:52.957Z,12.50
2022-12-20T00:34:13.398Z,12.60
2022-12-20T00:35:34.202Z,12.70
2022-12-20T00:36:54.689Z,12.70
2022-12-20T00:38:15.367Z,12.60
2022-12-20T00:39:36.073Z,12.60
2022-12-20T00:41:00.732Z,12.60
2022-12-20T00:42:21.037Z,12.50
2022-12-20T00:43:42.063Z,12.50
2022-12-20T00:45:03.452Z,12.50
2022-12-20T00:46:24.444Z,12.50
2022-12-20T00:47:45.140Z,12.50
2022-12-20T00:49:06.971Z,12.40
2022-12-20T00:50:27.857Z,12.40
2022-12-20T00:51:48.665Z,12.40
2022-12-20T00:53:09.419Z,12.40
2022-12-20T00:54:30.008Z,12.40
2022-12-20T00:55:50.834Z,12.30
2022-12-20T00:57:11.418Z,12.30
2022-12-20T00:58:32.686Z,12.20
2022-12-20T00:59:53.249Z,12.20
2022-12-20T01:01:17.896Z,12.20
2022-12-20T01:02:38.804Z,12.20
2022-12-20T01:03:59.724Z,12.00
2022-12-20T01:05:21.627Z,12.00
2022-12-20T01:06:42.145Z,12.00
2022-12-20T01:08:02.898Z,12.00
2022-12-20T01:09:23.427Z,12.00
2022-12-20T01:10:43.914Z,12.00
2022-12-20T01:12:04.620Z,12.10
2022-12-20T01:13:25.735Z,12.00
2022-12-20T01:14:46.031Z,12.20
2022-12-20T01:16:07.790Z,12.20
2022-12-20T01:17:28.265Z,12.20
2022-12-20T01:18:49.491Z,12.20
2022-12-20T01:20:10.575Z,12.10
2022-12-20T01:21:33.001Z,12.10
2022-12-20T01:22:53.544Z,12.20
2022-12-20T01:24:15.314Z,12.10
2022-12-20T01:25:35.568Z,12.30
2022-12-20T01:26:56.349Z,12.30
2022-12-20T01:28:16.876Z,12.20
2022-12-20T01:29:37.697Z,12.30
2022-12-20T01:30:58.197Z,12.50
2022-12-20T01:32:18.533Z,12.40
2022-12-20T01:33:39.172Z,12.40
2022-12-20T01:34:59.872Z,12.40
2022-12-20T01:36:22.792Z,12.40
2022-12-20T01:37:44.803Z,12.40
2022-12-20T01:39:07.630Z,12.30
2022-12-20T01:40:28.320Z,12.20
2022-12-20T01:41:49.360Z,12.20
2022-12-20T01:43:12.638Z,12.10
2022-12-20T01:44:53.228Z,12.20
2022-12-20T01:46:13.758Z,12.10
2022-12-20T01:47:34.994Z,12.10
2022-12-20T01:49:00.072Z,12.00
2022-12-20T01:50:20.262Z,12.00
2022-12-20T01:51:43.878Z,11.90
2022-12-20T01:53:07.625Z,11.90
2022-12-20T01:54:31.847Z,12.00
2022-12-20T01:55:52.753Z,12.10
2022-12-20T01:57:16.532Z,12.00
2022-12-20T01:58:38.413Z,11.90
2022-12-20T01:59:59.729Z,11.90
2022-12-20T02:01:21.707Z,11.80
2022-12-20T02:02:42.713Z,12.00
2022-12-20T02:04:03.571Z,11.90
2022-12-20T02:05:24.397Z,11.90
2022-12-20T02:06:44.995Z,11.90
2022-12-20T02:08:07.725Z,11.90
2022-12-20T02:09:28.906Z,11.90
2022-12-20T02:11:01.514Z,11.90
2022-12-20T02:12:23.673Z,11.90
2022-12-20T02:13:50.149Z,12.00
2022-12-20T02:15:24.614Z,12.00
2022-12-20T02:16:51.369Z,12.00
2022-12-20T02:18:21.285Z,12.10
2022-12-20T02:20:11.860Z,12.00
2022-12-20T02:21:34.452Z,11.90
2022-12-20T02:23:11.880Z,11.90
2022-12-20T02:24:54.334Z,12.00
2022-12-20T02:26:38.629Z,12.00
2022-12-20T02:28:01.944Z,12.00
2022-12-20T02:29:26.663Z,12.00
2022-12-20T02:30:49.578Z,12.10
2022-12-20T02:32:16.569Z,12.10
2022-12-20T02:33:37.466Z,12.10
2022-12-20T02:34:58.059Z,12.10
2022-12-20T02:36:18.921Z,12.10
2022-12-20T02:37:48.173Z,12.10
2022-12-20T02:39:10.036Z,12.10
2022-12-20T02:40:31.616Z,12.10
2022-12-20T02:41:54.419Z,12.10
2022-12-20T02:43:15.121Z,12.10
2022-12-20T02:44:39.650Z,12.20
2022-12-20T02:46:02.602Z,12.20
2022-12-20T02:47:27.506Z,12.30
2022-12-20T02:48:50.572Z,12.20
2022-12-20T02:50:12.043Z,12.10
2022-12-20T02:51:32.991Z,12.20
2022-12-20T02:52:53.867Z,12.20
2022-12-20T02:54:15.075Z,12.20
2022-12-20T02:55:42.139Z,12.30
2022-12-20T02:57:06.507Z,12.20
2022-12-20T02:58:32.189Z,12.20
2022-12-20T03:00:00.592Z,12.20
2022-12-20T03:01:24.145Z,12.20
2022-12-20T03:02:45.837Z,12.20
2022-12-20T03:04:07.031Z,12.30
2022-12-20T03:05:28.311Z,12.40
2022-12-20T03:07:00.752Z,12.40
2022-12-20T03:08:22.089Z,12.30
2022-12-20T03:09:44.508Z,12.30
2022-12-20T03:11:05.426Z,12.30
2022-12-20T03:12:25.829Z,12.40
2022-12-20T03:13:46.473Z,12.40
2022-12-20T03:15:07.800Z,12.40
2022-12-20T03:16:29.860Z,12.50
2022-12-20T03:17:50.440Z,12.50
2022-12-20T03:19:11.092Z,12.40
2022-12-20T03:20:32.174Z,12.50
2022-12-20T03:21:52.933Z,12.50
2022-12-20T03:23:13.469Z,12.50
2022-12-20T03:24:34.044Z,12.60
2022-12-20T03:25:54.561Z,12.60
2022-12-20T03:27:15.284Z,12.60
2022-12-20T03:28:36.000Z,12.60
2022-12-20T03:29:56.663Z,12.70
2022-12-20T03:31:17.278Z,12.70
2022-12-20T03:32:38.961Z,12.70
2022-12-20T03:33:59.576Z,12.70
2022-12-20T03:35:20.206Z,12.70
2022-12-20T03:36:40.837Z,12.70
2022-12-20T03:38:01.574Z,12.80
2022-12-20T03:39:22.348Z,12.70
2022-12-20T03:40:42.534Z,12.70
2022-12-20T03:42:03.171Z,12.90
2022-12-20T03:43:23.960Z,12.80
2022-12-20T03:44:44.492Z,12.90
2022-12-20T03:46:05.205Z,12.80
2022-12-20T03:47:25.664Z,12.70
2022-12-20T03:48:47.584Z,12.80
2022-12-20T03:50:10.456Z,12.80
2022-12-20T03:51:31.179Z,12.80
2022-12-20T03:52:51.744Z,12.70
2022-12-20T03:54:12.329Z,12.80
2022-12-20T03:55:32.909Z,12.90
2022-12-20T03:56:53.679Z,12.90
2022-12-20T03:58:14.410Z,12.90
2022-12-20T03:59:35.364Z,12.80
2022-12-20T04:00:57.124Z,12.90
2022-12-20T04:02:17.771Z,12.90
2022-12-20T04:03:38.524Z,12.90
2022-12-20T04:05:00.679Z,12.90
2022-12-20T04:06:21.944Z,12.90
2022-12-20T04:07:42.569Z,12.90
2022-12-20T04:09:03.081Z,12.90
2022-12-20T04:10:23.623Z,13.10
2022-12-20T04:11:44.200Z,12.90
2022-12-20T04:13:04.990Z,12.90
2022-12-20T04:14:25.575Z,12.80
2022-12-20T04:15:46.172Z,13.00
2022-12-20T04:17:06.788Z,12.80
2022-12-20T04:18:27.298Z,12.80
2022-12-20T04:19:47.621Z,12.70
2022-12-20T04:21:10.513Z,12.70
2022-12-20T04:22:31.238Z,12.70
2022-12-20T04:23:51.639Z,12.60
2022-12-20T04:25:12.109Z,12.70
2022-12-20T04:26:32.889Z,12.80
2022-12-20T04:27:53.609Z,12.80
2022-12-20T04:29:14.302Z,12.80
2022-12-20T04:30:34.455Z,12.80
2022-12-20T04:31:54.784Z,12.70
2022-12-20T04:33:15.507Z,12.70
2022-12-20T04:34:36.083Z,12.60
2022-12-20T04:35:56.733Z,12.60
2022-12-20T04:37:19.157Z,12.50
2022-12-20T04:38:39.501Z,12.60
2022-12-20T04:40:00.039Z,12.50
2022-12-20T04:41:20.544Z,12.50
2022-12-20T04:42:41.195Z,12.50
2022-12-20T04:44:01.820Z,12.40
2022-12-20T04:45:22.486Z,12.50
2022-12-20T04:46:43.410Z,12.50
2022-12-20T04:48:28.501Z,12.40
2022-12-20T04:49:44.945Z,12.30
2022-12-20T04:51:05.720Z,12.30
2022-12-20T04:52:27.399Z,12.30
2022-12-20T04:53:47.839Z,12.40
2022-12-20T04:55:09.398Z,12.40
2022-12-20T04:56:29.720Z,12.50
2022-12-20T04:57:50.945Z,12.50
2022-12-20T04:59:11.582Z,12.40
2022-12-20T05:00:32.220Z,12.40
2022-12-20T05:01:52.896Z,12.50
2022-12-20T05:03:13.667Z,12.50
2022-12-20T05:04:37.499Z,12.50
2022-12-20T05:05:58.724Z,12.50
2022-12-20T05:07:19.303Z,12.50
2022-12-20T05:08:41.316Z,12.50
2022-12-20T05:10:01.829Z,12.50
2022-12-20T05:11:22.518Z,12.50
2022-12-20T05:12:43.232Z,12.50
2022-12-20T05:14:03.774Z,12.50
2022-12-20T05:15:24.517Z,12.60
2022-12-20T05:16:45.443Z,12.60
2022-12-20T05:18:05.893Z,12.60
2022-12-20T05:19:26.517Z,12.60
2022-12-20T05:20:47.768Z,12.60
2022-12-20T05:22:09.760Z,12.70
2022-12-20T05:23:30.421Z,12.70
2022-12-20T05:24:52.126Z,12.60
2022-12-20T05:26:12.688Z,12.50
2022-12-20T05:27:33.297Z,12.60
2022-12-20T05:28:54.157Z,12.70
2022-12-20T05:30:14.761Z,12.80
2022-12-20T05:31:35.198Z,12.70
2022-12-20T05:32:55.852Z,12.70
2022-12-20T05:34:16.645Z,12.70
2022-12-20T05:35:37.341Z,12.80
2022-12-20T05:36:57.998Z,12.70
2022-12-20T05:38:18.599Z,12.70
2022-12-20T05:39:38.994Z,12.70
2022-12-20T05:41:03.832Z,12.70
2022-12-20T05:42:24.461Z,12.70
2022-12-20T05:43:44.704Z,12.70
2022-12-20T05:45:06.367Z,12.70
2022-12-20T05:46:26.875Z,12.80
2022-12-20T05:47:48.186Z,12.70
2022-12-20T05:49:08.652Z,12.70
2022-12-20T05:50:29.019Z,12.60
2022-12-20T05:51:49.904Z,12.70
2022-12-20T05:53:12.082Z,12.80
2022-12-20T05:54:32.697Z,12.80
2022-12-20T05:55:54.657Z,12.70
2022-12-20T05:57:16.681Z,12.80
2022-12-20T05:58:37.574Z,12.80
2022-12-20T05:59:57.985Z,12.80
2022-12-20T06:01:18.636Z,12.80
2022-12-20T06:02:39.446Z,12.90
2022-12-20T06:04:00.658Z,12.90
2022-12-20T06:05:21.249Z,12.80
2022-12-20T06:06:41.966Z,12.90
2022-12-20T06:08:02.744Z,13.00
2022-12-20T06:09:23.448Z,13.00
2022-12-20T06:10:44.043Z,12.90
2022-12-20T06:12:05.184Z,12.90
2022-12-20T06:13:27.104Z,12.80
2022-12-20T06:14:47.963Z,12.80
2022-12-20T06:16:08.621Z,12.80
2022-12-20T06:17:29.060Z,12.80
2022-12-20T06:18:49.813Z,12.80
2022-12-20T06:20:10.888Z,12.70
2022-12-20T06:21:31.562Z,12.80
2022-12-20T06:22:52.452Z,12.80
2022-12-20T06:24:12.950Z,12.80
2022-12-20T06:25:33.789Z,12.80
2022-12-20T06:26:54.546Z,12.80
2022-12-20T06:28:15.013Z,12.80
2022-12-20T06:29:37.151Z,12.90
2022-12-20T06:30:58.348Z,12.80
2022-12-20T06:32:19.964Z,12.80
2022-12-20T06:33:40.372Z,12.80
2022-12-20T06:35:01.016Z,12.80
2022-12-20T06:36:21.764Z,13.00
2022-12-20T06:37:44.097Z,13.10
2022-12-20T06:39:09.490Z,13.00
2022-12-20T06:40:30.257Z,12.90
2022-12-20T06:41:51.058Z,12.90
2022-12-20T06:43:11.827Z,12.90
2022-12-20T06:44:32.410Z,12.80
2022-12-20T06:45:54.820Z,12.90
2022-12-20T06:47:17.657Z,13.00
2022-12-20T06:48:38.502Z,13.10
2022-12-20T06:49:59.183Z,13.00
2022-12-20T06:51:19.770Z,13.00
2022-12-20T06:52:40.422Z,13.10
2022-12-20T06:54:01.043Z,13.20
2022-12-20T06:55:21.803Z,13.00
2022-12-20T06:56:42.679Z,13.10
2022-12-20T06:58:03.878Z,13.10
2022-12-20T06:59:24.331Z,13.00
2022-12-20T07:00:46.752Z,13.10
2022-12-20T07:02:10.187Z,13.20
2022-12-20T07:03:31.349Z,13.20
2022-12-20T07:04:52.154Z,13.20
2022-12-20T07:06:12.526Z,13.30
2022-12-20T07:07:37.258Z,13.20
2022-12-20T07:09:01.268Z,13.20
2022-12-20T07:10:21.887Z,13.20
2022-12-20T07:11:43.332Z,13.30
2022-12-20T07:13:04.411Z,13.20
2022-12-20T07:14:25.246Z,13.30
2022-12-20T07:15:46.672Z,13.20
2022-12-20T07:17:08.668Z,13.20
2022-12-20T07:18:29.393Z,13.30
2022-12-20T07:19:51.177Z,13.30
2022-12-20T07:21:11.682Z,13.30
2022-12-20T07:22:32.092Z,13.20
2022-12-20T07:23:52.850Z,13.20
2022-12-20T07:25:13.712Z,13.20
2022-12-20T07:26:34.259Z,13.20
2022-12-20T07:27:54.754Z,13.30
2022-12-20T07:29:16.284Z,13.20
2022-12-20T07:30:37.279Z,13.30
2022-12-20T07:31:57.837Z,13.10
2022-12-20T07:33:20.083Z,13.20
2022-12-20T07:34:40.806Z,13.10
2022-12-20T07:36:02.643Z,13.00
2022-12-20T07:37:23.978Z,12.90
2022-12-20T07:38:44.608Z,12.90
2022-12-20T07:40:06.612Z,12.90
2022-12-20T07:41:27.224Z,12.90
2022-12-20T07:42:49.078Z,12.80
2022-12-20T07:44:09.890Z,12.80
2022-12-20T07:45:30.435Z,12.80
2022-12-20T07:46:51.259Z,12.90
2022-12-20T07:48:16.342Z,12.90
2022-12-20T07:49:41.622Z,12.80
2022-12-20T07:51:04.784Z,12.80
2022-12-20T07:52:27.507Z,12.80
2022-12-20T07:53:50.276Z,12.70
2022-12-20T07:55:11.696Z,12.60
2022-12-20T07:56:37.455Z,12.60
2022-12-20T07:58:04.100Z,12.60
2022-12-20T07:59:28.136Z,12.60
2022-12-20T08:00:49.948Z,12.70
2022-12-20T08:02:14.442Z,12.80
2022-12-20T08:03:38.645Z,12.70
2022-12-20T08:05:01.235Z,12.60
2022-12-20T08:06:21.684Z,12.60
2022-12-20T08:07:43.329Z,12.60
2022-12-20T08:09:05.388Z,12.50
2022-12-20T08:10:26.643Z,12.40
2022-12-20T08:11:49.074Z,12.40
2022-12-20T08:13:09.865Z,12.30
2022-12-20T08:14:30.574Z,12.30
2022-12-20T08:15:51.408Z,12.40
2022-12-20T08:17:11.901Z,12.30
2022-12-20T08:18:32.754Z,12.20
2022-12-20T08:19:53.277Z,12.30
2022-12-20T08:21:15.303Z,12.40
2022-12-20T08:22:36.780Z,12.30
2022-12-20T08:23:57.323Z,12.30
2022-12-20T08:25:17.839Z,12.30
2022-12-20T08:26:38.678Z,12.30
2022-12-20T08:27:59.290Z,12.30
2022-12-20T08:29:20.242Z,12.30
2022-12-20T08:30:40.790Z,12.60
2022-12-20T08:32:01.358Z,12.40
2022-12-20T08:33:21.814Z,12.40
2022-12-20T08:34:42.289Z,12.50
2022-12-20T08:36:05.580Z,12.50
2022-12-20T08:37:27.325Z,12.40
2022-12-20T08:38:48.065Z,12.30
2022-12-20T08:40:09.693Z,12.40
2022-12-20T08:41:30.216Z,12.50
2022-12-20T08:42:50.821Z,12.50
2022-12-20T08:44:11.724Z,12.50
2022-12-20T08:45:32.111Z,12.50
2022-12-20T08:46:52.399Z,12.50
2022-12-20T08:48:13.117Z,12.50
2022-12-20T08:49:33.684Z,12.50
2022-12-20T08:50:55.794Z,12.60
2022-12-20T08:52:16.359Z,12.70
2022-12-20T08:53:38.743Z,12.60
2022-12-20T08:55:01.498Z,12.50
2022-12-20T08:56:22.729Z,12.50
2022-12-20T08:57:43.295Z,12.40
2022-12-20T08:59:04.147Z,12.40
2022-12-20T09:00:25.157Z,12.40
2022-12-20T09:01:45.826Z,12.40
2022-12-20T09:03:06.960Z,12.40
2022-12-20T09:04:28.234Z,12.30
2022-12-20T09:05:49.243Z,12.40
2022-12-20T09:07:09.992Z,12.40
2022-12-20T09:08:30.424Z,12.40
2022-12-20T09:09:52.181Z,12.40
2022-12-20T09:11:14.069Z,12.40
2022-12-20T09:12:36.668Z,12.30
2022-12-20T09:13:58.261Z,12.30
2022-12-20T09:15:18.625Z,12.30
2022-12-20T09:16:39.223Z,12.40
2022-12-20T09:17:59.639Z,12.40
2022-12-20T09:19:20.413Z,12.50
2022-12-20T09:20:43.104Z,12.30
2022-12-20T09:22:03.572Z,12.30
2022-12-20T09:23:24.094Z,12.30
2022-12-20T09:24:44.922Z,12.30
2022-12-20T09:26:08.545Z,12.20
2022-12-20T09:27:28.971Z,12.20
2022-12-20T09:28:50.259Z,12.20
2022-12-20T09:30:11.521Z,12.20
2022-12-20T09:31:32.254Z,12.10
2022-12-20T09:32:52.935Z,12.20
2022-12-20T09:34:13.462Z,12.10
2022-12-20T09:35:34.176Z,12.10
2022-12-20T09:36:54.690Z,12.10
2022-12-20T09:38:15.263Z,12.10
2022-12-20T09:39:35.899Z,12.10
2022-12-20T09:40:58.659Z,12.10
2022-12-20T09:42:22.861Z,12.20
2022-12-20T09:43:43.629Z,12.10
2022-12-20T09:45:06.428Z,12.10
2022-12-20T09:46:28.280Z,12.20
2022-12-20T09:47:50.067Z,12.20
2022-12-20T09:49:12.672Z,12.20
2022-12-20T09:50:41.774Z,12.20
2022-12-20T09:52:25.229Z,12.20
2022-12-20T09:53:53.817Z,12.10
2022-12-20T09:55:20.917Z,12.20
2022-12-20T09:56:44.281Z,12.10
2022-12-20T09:58:19.142Z,12.10
2022-12-20T09:59:45.936Z,12.10
2022-12-20T10:01:21.427Z,12.10
2022-12-20T10:03:09.366Z,12.20
2022-12-20T10:04:28.167Z,12.10
2022-12-20T10:05:52.472Z,12.10
2022-12-20T10:07:22.561Z,12.00
2022-12-20T10:08:50.714Z,11.90
2022-12-20T10:10:34.012Z,12.00
2022-12-20T10:12:01.664Z,12.00
2022-12-20T10:13:36.509Z,11.90
2022-12-20T10:15:09.309Z,11.90
2022-12-20T10:16:40.461Z,11.90
2022-12-20T10:18:17.776Z,11.90
2022-12-20T10:20:13.756Z,11.90
2022-12-20T10:21:40.617Z,12.00
2022-12-20T10:23:05.012Z,12.00
2022-12-20T10:24:29.214Z,11.90
2022-12-20T10:25:50.618Z,11.90
2022-12-20T10:27:14.447Z,11.90
2022-12-20T10:28:36.629Z,11.90
2022-12-20T10:29:57.451Z,11.90
2022-12-20T10:31:19.057Z,12.00
2022-12-20T10:32:39.697Z,12.00
2022-12-20T10:34:00.280Z,12.00
2022-12-20T10:35:30.121Z,11.90
2022-12-20T10:37:11.281Z,12.00
2022-12-20T10:38:44.031Z,12.10
2022-12-20T10:40:07.844Z,12.00
2022-12-20T10:41:30.520Z,12.10
2022-12-20T10:42:51.030Z,12.00
2022-12-20T10:44:19.515Z,12.00
2022-12-20T10:45:42.345Z,12.00
2022-12-20T10:47:02.737Z,12.10
2022-12-20T10:48:30.006Z,12.10
2022-12-20T10:49:50.463Z,12.10
2022-12-20T10:51:16.961Z,12.00
2022-12-20T10:52:37.734Z,12.00
2022-12-20T10:54:00.279Z,11.90
2022-12-20T10:55:35.163Z,11.90
2022-12-20T10:56:58.201Z,11.90
2022-12-20T10:58:28.952Z,11.90
2022-12-20T10:59:52.760Z,11.90
2022-12-20T11:01:14.778Z,12.00
2022-12-20T11:02:41.724Z,12.00
2022-12-20T11:04:04.709Z,12.00
2022-12-20T11:05:25.726Z,12.00
2022-12-20T11:06:46.392Z,12.00
2022-12-20T11:09:57.482Z,12.00
2022-12-20T11:11:21.176Z,12.00
2022-12-20T11:12:53.038Z,12.10
2022-12-20T11:14:14.497Z,12.10
2022-12-20T11:15:36.947Z,12.10
2022-12-20T11:16:59.364Z,12.10
2022-12-20T11:18:24.599Z,12.10
2022-12-20T11:20:15.965Z,12.00
2022-12-20T11:21:42.931Z,12.00
2022-12-20T11:23:13.131Z,12.10
2022-12-20T11:24:36.962Z,12.10
2022-12-20T11:26:13.646Z,12.10
2022-12-20T11:27:39.737Z,12.10
2022-12-20T11:29:10.828Z,12.10
2022-12-20T11:30:39.781Z,12.20
2022-12-20T11:32:07.528Z,12.30
2022-12-20T11:33:49.872Z,12.30
2022-12-20T11:35:11.531Z,12.30
2022-12-20T11:36:36.586Z,12.20
2022-12-20T11:38:09.276Z,12.20
2022-12-20T11:39:34.184Z,12.20
2022-12-20T11:40:58.513Z,12.10
2022-12-20T11:42:24.642Z,12.20
2022-12-20T11:44:25.228Z,12.20
2022-12-20T11:45:58.597Z,12.30
2022-12-20T11:47:33.264Z,12.30
2022-12-20T11:49:18.988Z,12.20
2022-12-20T11:50:58.756Z,12.30
2022-12-20T11:52:26.818Z,12.30
2022-12-20T11:53:52.755Z,12.30
2022-12-20T11:55:18.321Z,12.20
2022-12-20T11:56:44.586Z,12.10
2022-12-20T11:58:20.312Z,12.10
2022-12-20T11:59:44.504Z,12.20
2022-12-20T12:01:08.868Z,12.20
2022-12-20T12:02:35.333Z,12.30
2022-12-20T12:04:03.364Z,12.30
2022-12-20T12:05:28.449Z,12.30
2022-12-20T12:06:55.835Z,12.20
2022-12-20T12:08:18.652Z,12.20
2022-12-20T12:09:42.476Z,12.30
2022-12-20T12:11:25.459Z,12.20
2022-12-20T12:12:53.111Z,12.30
2022-12-20T12:14:18.178Z,12.30
2022-12-20T12:15:42.506Z,12.30
2022-12-20T12:17:09.555Z,12.30
2022-12-20T12:18:31.500Z,12.30
2022-12-20T12:19:56.427Z,12.30
2022-12-20T12:21:21.008Z,12.30
2022-12-20T12:22:42.684Z,12.30
2022-12-20T12:24:07.633Z,12.20
2022-12-20T12:25:28.240Z,12.20
2022-12-20T12:26:48.992Z,12.20
2022-12-20T12:28:11.202Z,12.20
2022-12-20T12:29:33.690Z,12.20
2022-12-20T12:30:59.476Z,12.30
2022-12-20T12:32:26.116Z,12.20
2022-12-20T12:34:07.692Z,12.10
2022-12-20T12:35:46.182Z,12.10
2022-12-20T12:37:33.069Z,12.20
2022-12-20T12:39:30.241Z,12.20
2022-12-20T12:41:04.418Z,12.20
2022-12-20T12:42:49.140Z,12.20
2022-12-20T12:44:31.320Z,12.10
2022-12-20T12:45:55.253Z,12.10
2022-12-20T12:47:19.088Z,12.20
2022-12-20T12:48:43.706Z,12.20
2022-12-20T12:50:07.033Z,12.10
2022-12-20T12:51:30.139Z,12.00
2022-12-20T12:52:52.527Z,12.10
2022-12-20T12:54:17.995Z,12.10
2022-12-20T12:55:43.990Z,12.10
2022-12-20T12:57:07.564Z,12.10
2022-12-20T12:58:32.345Z,12.20
2022-12-20T12:59:53.200Z,12.20
2022-12-20T13:01:47.114Z,12.30
2022-12-20T13:03:15.124Z,12.10
2022-12-20T13:04:54.265Z,12.10
2022-12-20T13:07:03.946Z,12.10
2022-12-20T13:08:47.850Z,12.10
2022-12-20T13:10:41.574Z,12.10
2022-12-20T13:12:49.129Z,12.10
2022-12-20T13:14:38.872Z,12.20
2022-12-20T13:16:48.372Z,12.20
2022-12-20T13:18:23.329Z,12.10
2022-12-20T13:19:50.793Z,12.00
2022-12-20T13:21:32.920Z,12.10
2022-12-20T13:23:13.151Z,12.00
2022-12-20T13:24:37.840Z,12.00
2022-12-20T13:25:58.622Z,12.10
2022-12-20T13:27:24.496Z,12.10
2022-12-20T13:28:45.895Z,12.10
2022-12-20T13:30:27.427Z,12.00
2022-12-20T13:31:54.023Z,12.00
2022-12-20T13:33:20.446Z,12.00
2022-12-20T13:34:53.868Z,12.10
2022-12-20T13:36:32.107Z,12.00
2022-12-20T13:37:55.049Z,12.10
2022-12-20T13:39:34.445Z,12.10
2022-12-20T13:40:58.561Z,12.00
2022-12-20T13:42:30.976Z,12.10
2022-12-20T13:43:51.846Z,12.10
2022-12-20T13:45:13.678Z,12.10
2022-12-20T13:46:41.973Z,12.00
2022-12-20T13:48:10.797Z,12.00
2022-12-20T13:49:37.540Z,12.00
2022-12-20T13:50:58.269Z,12.10
2022-12-20T13:52:24.489Z,12.10
2022-12-20T13:53:52.081Z,12.10
2022-12-20T13:55:17.721Z,12.10
2022-12-20T13:56:45.116Z,12.10
2022-12-20T13:58:09.975Z,12.10
2022-12-20T13:59:38.720Z,12.00
2022-12-20T14:01:05.633Z,12.10
2022-12-20T14:02:33.026Z,12.10
2022-12-20T14:04:08.812Z,12.10
2022-12-20T14:05:36.945Z,12.10
2022-12-20T14:07:03.830Z,12.10
2022-12-20T14:08:27.983Z,12.00
2022-12-20T14:09:55.755Z,12.00
2022-12-20T14:11:17.732Z,12.00
2022-12-20T14:12:45.298Z,12.10
2022-12-20T14:14:13.075Z,12.10
2022-12-20T14:15:34.900Z,12.10
2022-12-20T14:16:55.244Z,12.00
2022-12-20T14:18:18.225Z,12.00
2022-12-20T14:19:38.989Z,12.10
2022-12-20T14:21:03.725Z,12.00
2022-12-20T14:22:24.122Z,12.00
2022-12-20T14:23:46.037Z,12.10
2022-12-20T14:25:08.307Z,12.10
2022-12-20T14:26:30.257Z,12.10
2022-12-20T14:27:50.587Z,12.10
2022-12-20T14:29:19.310Z,12.10
2022-12-20T14:30:42.704Z,12.00
2022-12-20T14:32:03.835Z,12.10
2022-12-20T14:33:29.858Z,12.10
2022-12-20T14:34:50.369Z,12.10
2022-12-20T14:36:20.077Z,12.10
2022-12-20T14:37:40.646Z,12.20
2022-12-20T14:39:01.262Z,12.10
2022-12-20T14:40:22.596Z,12.10
2022-12-20T14:41:44.531Z,12.10
2022-12-20T14:43:14.841Z,12.00
2022-12-20T14:44:35.702Z,12.00
2022-12-20T14:46:16.421Z,12.00
2022-12-20T14:47:37.689Z,12.00
2022-12-20T14:49:16.898Z,12.00
2022-12-20T14:50:38.640Z,12.00
2022-12-20T14:52:12.749Z,12.00
2022-12-20T14:53:35.943Z,11.90
2022-12-20T14:55:09.879Z,12.00
2022-12-20T14:56:32.344Z,12.00
2022-12-20T14:57:54.481Z,12.00
2022-12-20T14:59:16.866Z,12.10
2022-12-20T15:00:59.343Z,12.00
2022-12-20T15:02:33.592Z,12.00
2022-12-20T15:03:56.743Z,12.00
2022-12-20T15:05:50.561Z,12.00
2022-12-20T15:07:30.136Z,12.00
2022-12-20T15:08:50.525Z,11.90
2022-12-20T15:10:11.013Z,11.90
2022-12-20T15:11:31.991Z,12.10
2022-12-20T15:12:52.276Z,12.00
2022-12-20T15:14:26.045Z,11.90
2022-12-20T15:15:46.506Z,11.90
2022-12-20T15:17:11.257Z,11.90
2022-12-20T15:18:32.297Z,11.90
2022-12-20T15:19:52.988Z,11.80
2022-12-20T15:21:14.958Z,11.80
2022-12-20T15:22:36.985Z,11.90
2022-12-20T15:23:59.829Z,11.90
2022-12-20T15:25:20.149Z,11.90
2022-12-20T15:26:40.892Z,11.90
2022-12-20T15:28:01.505Z,11.90
2022-12-20T15:29:23.991Z,11.90
2022-12-20T15:30:46.516Z,11.90
2022-12-20T15:32:14.091Z,11.90
2022-12-20T15:33:35.051Z,11.90
2022-12-20T15:34:55.924Z,11.90
2022-12-20T15:36:19.206Z,11.80
2022-12-20T15:37:41.255Z,11.90
2022-12-20T15:39:17.132Z,11.80
2022-12-20T15:40:37.578Z,11.90
2022-12-20T15:42:00.515Z,11.90
2022-12-20T15:43:22.796Z,11.90
2022-12-20T15:44:43.892Z,11.90
2022-12-20T15:46:04.567Z,11.90
2022-12-20T15:47:24.893Z,11.90
2022-12-20T15:48:45.346Z,11.90
2022-12-20T15:50:07.403Z,11.90
2022-12-20T15:51:30.907Z,11.90
2022-12-20T15:52:52.856Z,11.90
2022-12-20T15:54:21.116Z,11.80
2022-12-20T15:55:41.718Z,11.90
2022-12-20T15:57:04.163Z,11.90
2022-12-20T15:58:25.243Z,11.90
2022-12-20T16:00:00.011Z,11.90
2022-12-20T16:01:24.488Z,11.90
2022-12-20T16:02:45.453Z,11.90
2022-12-20T16:04:07.110Z,11.80
2022-12-20T16:05:27.752Z,11.90
2022-12-20T16:06:49.959Z,11.80
2022-12-20T16:08:11.558Z,11.80
2022-12-20T16:09:32.287Z,11.80
2022-12-20T16:10:52.771Z,11.80
2022-12-20T16:12:14.391Z,11.80
2022-12-20T16:13:34.926Z,11.80
2022-12-20T16:14:55.661Z,11.80
2022-12-20T16:16:18.210Z,11.80
2022-12-20T16:17:38.924Z,11.80
2022-12-20T16:18:59.458Z,11.90
2022-12-20T16:20:21.083Z,11.80
2022-12-20T16:21:43.776Z,11.80
2022-12-20T16:23:09.239Z,11.80
2022-12-20T16:24:31.259Z,11.80
2022-12-20T16:25:51.861Z,11.70
2022-12-20T16:27:12.369Z,11.70
2022-12-20T16:28:33.032Z,11.70
2022-12-20T16:29:53.509Z,11.70
2022-12-20T16:31:22.010Z,11.70
2022-12-20T16:32:42.661Z,11.70
2022-12-20T16:34:05.726Z,11.70
2022-12-20T16:35:29.017Z,11.70
2022-12-20T16:36:50.125Z,11.70
2022-12-20T16:38:10.423Z,11.70
2022-12-20T16:39:32.304Z,11.80
2022-12-20T16:40:52.953Z,11.70
2022-12-20T16:42:14.296Z,11.70
2022-12-20T16:43:38.776Z,11.70
2022-12-20T16:44:59.811Z,11.70
2022-12-20T16:46:22.478Z,11.70
2022-12-20T16:47:43.929Z,11.70
2022-12-20T16:49:05.103Z,11.70
2022-12-20T16:50:27.266Z,11.70
2022-12-20T16:51:49.205Z,11.70
2022-12-20T16:53:13.965Z,11.70
2022-12-20T16:54:36.064Z,11.60
2022-12-20T16:55:56.920Z,11.70
2022-12-20T16:57:18.078Z,11.60
2022-12-20T16:59:17.330Z,11.70
2022-12-20T17:00:22.986Z,11.60
2022-12-20T17:01:44.704Z,11.70
2022-12-20T17:03:06.052Z,11.70
2022-12-20T17:04:26.792Z,11.70
2022-12-20T17:05:47.338Z,11.70
2022-12-20T17:07:07.862Z,11.70
2022-12-20T17:10:11.689Z,11.70
2022-12-20T17:11:32.312Z,11.70
2022-12-20T17:12:53.070Z,11.70
2022-12-20T17:14:13.480Z,11.70
2022-12-20T17:15:33.916Z,11.70
2022-12-20T17:16:54.557Z,11.70
2022-12-20T17:18:15.373Z,11.60
2022-12-20T17:19:35.982Z,11.70
2022-12-20T17:20:56.534Z,11.70
2022-12-20T17:22:24.128Z,11.70
2022-12-20T17:23:44.975Z,11.70
2022-12-20T17:25:18.305Z,11.70
2022-12-20T17:26:38.922Z,11.70
2022-12-20T17:27:59.443Z,11.70
2022-12-20T17:29:19.927Z,11.70
2022-12-20T17:30:40.470Z,11.70
2022-12-20T17:32:01.346Z,11.70
2022-12-20T17:33:21.894Z,11.70
2022-12-20T17:34:42.584Z,11.70
2022-12-20T17:36:03.584Z,11.70
2022-12-20T17:37:24.162Z,11.70
2022-12-20T17:38:44.956Z,11.70
2022-12-20T17:40:09.604Z,11.70
2022-12-20T17:41:32.439Z,11.70
2022-12-20T17:42:53.577Z,11.70
2022-12-20T17:44:18.346Z,11.70
2022-12-20T17:45:39.113Z,11.70
2022-12-20T17:46:59.684Z,11.80
2022-12-20T17:48:20.203Z,11.80
2022-12-20T17:49:40.786Z,11.80
2022-12-20T17:51:01.811Z,11.80
2022-12-20T17:52:22.492Z,11.80
2022-12-20T17:53:43.194Z,11.80
2022-12-20T17:55:04.733Z,11.80
2022-12-20T17:56:27.084Z,11.80
2022-12-20T17:57:47.781Z,11.80
2022-12-20T17:59:10.159Z,11.70
2022-12-20T18:00:38.597Z,11.70
2022-12-20T18:02:00.030Z,11.70
2022-12-20T18:04:01.470Z,11.80