createdAt,value
2023-01-17T00:02:02.673Z,6.90
2023-01-17T00:04:48.159Z,6.90
2023-01-17T00:07:35.137Z,6.90
2023-01-17T00:10:07.188Z,6.90
2023-01-17T00:12:35.085Z,6.90
2023-01-17T00:15:02.477Z,6.90
2023-01-17T00:17:30.373Z,6.80
2023-01-17T00:20:16.668Z,6.80
2023-01-17T00:23:02.866Z,6.80
2023-01-17T00:25:58.205Z,6.80
2023-01-17T00:28:25.264Z,6.70
2023-01-17T00:30:52.239Z,6.70
2023-01-17T00:33:19.927Z,6.70
2023-01-17T00:35:46.841Z,6.70
2023-01-17T00:38:25.775Z,6.60
2023-01-17T00:40:53.106Z,6.60
2023-01-17T00:43:40.601Z,6.60
2023-01-17T00:46:26.937Z,6.60
2023-01-17T00:49:12.610Z,6.60
2023-01-17T00:51:59.262Z,6.60
2023-01-17T00:54:44.368Z,6.60
2023-01-17T00:57:29.856Z,6.60
2023-01-17T01:00:15.157Z,6.50
2023-01-17T01:03:01.043Z,6.50
2023-01-17T01:05:46.264Z,6.50
2023-01-17T01:08:49.453Z,6.50
2023-01-17T01:11:38.798Z,6.40
2023-01-17T01:14:26.215Z,6.40
2023-01-17T01:17:11.565Z,6.40
2023-01-17T01:19:56.917Z,6.40
2023-01-17T01:22:42.377Z,6.30
2023-01-17T01:25:28.180Z,6.30
2023-01-17T01:28:23.700Z,6.30
2023-01-17T01:31:08.975Z,6.20
2023-01-17T01:33:36.061Z,6.20
2023-01-17T01:36:02.788Z,6.20
2023-01-17T01:38:29.464Z,6.20
2023-01-17T01:40:56.912Z,6.20
2023-01-17T01:43:50.111Z,6.20
2023-01-17T01:46:23.165Z,6.20
2023-01-17T01:48:52.886Z,6.20
2023-01-17T01:51:28.015Z,6.20
2023-01-17T01:53:59.860Z,6.20
2023-01-17T01:56:27.601Z,6.20
2023-01-17T01:58:55.061Z,6.10
2023-01-17T02:01:21.957Z,6.10
2023-01-17T02:03:49.807Z,6.10
2023-01-17T02:06:19.613Z,6.10
2023-01-17T02:08:46.659Z,6.10
2023-01-17T02:11:13.534Z,6.10
2023-01-17T02:13:40.992Z,6.10
2023-01-17T02:16:32.944Z,6.10
2023-01-17T02:19:36.141Z,6.10
2023-01-17T02:22:36.684Z,6.00
2023-01-17T02:25:39.925Z,6.00
2023-01-17T02:28:25.309Z,6.00
2023-01-17T02:30:56.604Z,5.90
2023-01-17T02:33:47.521Z,5.90
2023-01-17T02:36:30.248Z,5.90
2023-01-17T02:39:10.059Z,5.90
2023-01-17T02:41:43.542Z,5.80
2023-01-17T02:44:15.362Z,5.80
2023-01-17T02:46:57.001Z,5.80
2023-01-17T02:49:29.922Z,5.80
2023-01-17T02:52:22.988Z,5.80
2023-01-17T02:55:04.854Z,5.70
2023-01-17T02:58:13.367Z,5.70
2023-01-17T03:01:05.025Z,5.70
2023-01-17T03:03:34.831Z,5.70
2023-01-17T03:06:17.524Z,5.70
2023-01-17T03:08:46.996Z,5.70
2023-01-17T03:11:16.877Z,5.70
2023-01-17T03:13:43.852Z,5.70
2023-01-17T03:16:22.368Z,5.70
2023-01-17T03:18:49.440Z,5.70
2023-01-17T03:21:16.459Z,5.60
2023-01-17T03:23:43.446Z,5.70
2023-01-17T03:26:10.100Z,5.60
2023-01-17T03:28:36.688Z,5.70
2023-01-17T03:31:03.424Z,5.60
2023-01-17T03:33:30.200Z,5.60
2023-01-17T03:35:59.831Z,5.60
2023-01-17T03:38:28.330Z,5.60
2023-01-17T03:40:55.317Z,5.60
2023-01-17T03:43:21.985Z,5.60
2023-01-17T03:45:54.473Z,5.60
2023-01-17T03:48:21.741Z,5.60
2023-01-17T03:50:51.621Z,5.60
2023-01-17T03:53:18.767Z,5.60
2023-01-17T03:55:46.339Z,5.60
2023-01-17T03:58:13.117Z,5.60
2023-01-17T04:00:40.185Z,5.60
2023-01-17T04:03:06.941Z,5.60
2023-01-17T04:05:33.744Z,5.50
2023-01-17T04:08:00.617Z,5.60
2023-01-17T04:10:27.369Z,5.60
2023-01-17T04:12:54.067Z,5.50
2023-01-17T04:15:21.428Z,5.50
2023-01-17T04:17:48.198Z,5.50
2023-01-17T04:20:28.765Z,5.50
2023-01-17T04:22:55.566Z,5.50
2023-01-17T04:25:22.193Z,5.50
2023-01-17T04:27:48.816Z,5.50
2023-01-17T04:30:15.660Z,5.40
2023-01-17T04:32:42.295Z,5.40
2023-01-17T04:35:09.589Z,5.40
2023-01-17T04:37:36.959Z,5.40
2023-01-17T04:40:05.049Z,5.40
2023-01-17T04:42:31.743Z,5.40
2023-01-17T04:44:58.544Z,5.40
2023-01-17T04:47:25.226Z,5.40
2023-01-17T04:49:52.295Z,5.40
2023-01-17T04:52:20.525Z,5.40
2023-01-17T04:54:50.867Z,5.40
2023-01-17T04:57:18.320Z,5.40
2023-01-17T04:59:45.455Z,5.30
2023-01-17T05:02:12.608Z,5.30
2023-01-17T05:04:39.739Z,5.30
2023-01-17T05:07:07.024Z,5.30
2023-01-17T05:09:33.721Z,5.30
2023-01-17T05:12:00.554Z,5.30
2023-01-17T05:14:27.424Z,5.30
2023-01-17T05:16:57.110Z,5.30
2023-01-17T05:19:25.239Z,5.30
2023-01-17T05:21:52.736Z,5.30
2023-01-17T05:24:19.804Z,5.20
2023-01-17T05:26:54.503Z,5.20
2023-01-17T05:29:21.625Z,5.20
2023-01-17T05:31:48.545Z,5.20
2023-01-17T05:34:15.273Z,5.20
2023-01-17T05:36:41.956Z,5.30
2023-01-17T05:39:08.746Z,5.30
2023-01-17T05:41:35.543Z,5.20
2023-01-17T05:44:02.266Z,5.20
2023-01-17T05:46:29.018Z,5.20
2023-01-17T05:48:55.874Z,5.20
2023-01-17T05:51:22.564Z,5.20
2023-01-17T05:53:49.345Z,5.20
2023-01-17T05:56:16.073Z,5.20
2023-01-17T05:58:42.773Z,5.20
2023-01-17T06:01:09.498Z,5.20
2023-01-17T06:03:36.159Z,5.20
2023-01-17T06:06:02.941Z,5.20
2023-01-17T06:08:29.624Z,5.20
2023-01-17T06:10:58.876Z,5.20
2023-01-17T06:13:25.734Z,5.20
2023-01-17T06:15:52.611Z,5.20
2023-01-17T06:18:19.554Z,5.20
2023-01-17T06:20:46.291Z,5.20
2023-01-17T06:23:14.434Z,5.20
2023-01-17T06:25:43.927Z,5.20
2023-01-17T06:28:12.207Z,5.20
2023-01-17T06:30:39.472Z,5.20
2023-01-17T06:33:06.369Z,5.20
2023-01-17T06:35:33.273Z,5.20
2023-01-17T06:38:00.385Z,5.20
2023-01-17T06:40:28.536Z,5.20
2023-01-17T06:43:00.609Z,5.20
2023-01-17T06:45:29.691Z,5.20
2023-01-17T06:47:56.486Z,5.20
2023-01-17T06:50:23.129Z,5.20
2023-01-17T06:53:00.762Z,5.20
2023-01-17T06:55:29.051Z,5.20
2023-01-17T06:57:59.540Z,5.20
2023-01-17T07:00:27.522Z,5.10
2023-01-17T07:02:54.294Z,5.20
2023-01-17T07:05:21.508Z,5.10
2023-01-17T07:07:48.219Z,5.10
2023-01-17T07:10:16.236Z,5.10
2023-01-17T07:12:43.045Z,5.10
2023-01-17T07:15:10.498Z,5.10
2023-01-17T07:17:37.351Z,5.10
2023-01-17T07:20:04.486Z,5.10
2023-01-17T07:22:31.201Z,5.10
2023-01-17T07:25:00.611Z,5.10
2023-01-17T07:27:30.216Z,5.00
2023-01-17T07:29:57.627Z,5.10
2023-01-17T07:32:26.531Z,5.00
2023-01-17T07:34:54.316Z,5.10
2023-01-17T07:37:21.276Z,5.00
2023-01-17T07:39:47.971Z,5.00
2023-01-17T07:42:14.788Z,5.00
2023-01-17T07:44:44.025Z,5.00
2023-01-17T07:47:11.460Z,5.00
2023-01-17T07:49:38.404Z,5.00
2023-01-17T07:52:07.285Z,5.00
2023-01-17T07:54:34.060Z,4.90
2023-01-17T07:57:01.503Z,5.00
2023-01-17T07:59:28.389Z,4.90
2023-01-17T08:01:55.181Z,5.00
2023-01-17T08:04:24.753Z,4.90
2023-01-17T08:06:51.904Z,4.90
2023-01-17T08:09:19.332Z,4.90
2023-01-17T08:11:45.912Z,4.90
2023-01-17T08:14:12.564Z,4.90
2023-01-17T08:16:40.106Z,4.90
2023-01-17T08:19:06.877Z,4.90
2023-01-17T08:21:33.608Z,4.90
2023-01-17T08:24:00.385Z,4.90
2023-01-17T08:26:27.604Z,4.90
2023-01-17T08:28:56.407Z,4.90
2023-01-17T08:31:23.554Z,4.90
2023-01-17T08:33:50.223Z,4.90
2023-01-17T08:36:17.272Z,4.90
2023-01-17T08:38:43.980Z,4.90
2023-01-17T08:41:10.769Z,4.90
2023-01-17T08:43:37.602Z,4.90
2023-01-17T08:46:06.259Z,4.90
2023-01-17T08:48:33.018Z,4.90
2023-01-17T08:51:03.195Z,4.90
2023-01-17T08:53:30.120Z,4.90
2023-01-17T08:56:01.286Z,4.90
2023-01-17T08:58:30.717Z,4.90
2023-01-17T09:01:06.257Z,4.90
2023-01-17T09:03:34.455Z,4.90
2023-01-17T09:06:12.550Z,4.90
2023-01-17T09:08:39.734Z,4.90
2023-01-17T09:11:12.368Z,4.90
2023-01-17T09:13:39.277Z,4.90
2023-01-17T09:16:06.541Z,4.90
2023-01-17T09:18:34.882Z,4.90
2023-01-17T09:21:10.757Z,4.90
2023-01-17T09:23:37.485Z,4.90
2023-01-17T09:26:04.177Z,4.90
2023-01-17T09:28:31.247Z,4.90
2023-01-17T09:30:57.944Z,4.90
2023-01-17T09:33:25.366Z,4.90
2023-01-17T09:35:52.057Z,4.90
2023-01-17T09:38:18.806Z,4.90
2023-01-17T09:40:48.035Z,4.90
2023-01-17T09:43:23.353Z,4.90
2023-01-17T09:45:50.344Z,4.90
2023-01-17T09:48:25.330Z,4.90
2023-01-17T09:51:00.575Z,4.90
2023-01-17T09:53:28.997Z,4.90
2023-01-17T09:56:00.820Z,4.90
2023-01-17T09:58:42.325Z,4.90
2023-01-17T10:01:31.335Z,5.00
2023-01-17T10:04:14.449Z,4.90
2023-01-17T10:07:11.381Z,5.00
2023-01-17T10:09:57.206Z,5.00
2023-01-17T10:12:56.716Z,4.90
2023-01-17T10:15:55.379Z,5.00
2023-01-17T10:18:30.852Z,5.00
2023-01-17T10:21:04.450Z,5.00
2023-01-17T10:23:53.620Z,5.00
2023-01-17T10:26:27.459Z,5.00
2023-01-17T10:28:59.550Z,5.10
2023-01-17T10:31:31.102Z,5.10
2023-01-17T10:34:11.810Z,5.00
2023-01-17T10:36:44.592Z,5.10
2023-01-17T10:39:25.822Z,5.10
2023-01-17T10:42:13.342Z,5.10
2023-01-17T10:44:48.699Z,5.10
2023-01-17T10:47:22.550Z,5.10
2023-01-17T10:49:53.583Z,5.10
2023-01-17T10:52:52.794Z,5.10
2023-01-17T10:55:19.449Z,5.20
2023-01-17T10:57:48.732Z,5.20
2023-01-17T11:00:46.336Z,5.20
2023-01-17T11:03:15.362Z,5.20
2023-01-17T11:05:43.204Z,5.20
2023-01-17T11:08:13.357Z,5.20
2023-01-17T11:10:46.394Z,5.20
2023-01-17T11:13:35.558Z,5.20
2023-01-17T11:16:06.078Z,5.20
2023-01-17T11:18:38.352Z,5.20
2023-01-17T11:21:35.562Z,5.30
2023-01-17T11:24:11.390Z,5.30
2023-01-17T11:26:45.644Z,5.30
2023-01-17T11:29:27.033Z,5.30
2023-01-17T11:31:56.268Z,5.40
2023-01-17T11:34:32.192Z,5.40
2023-01-17T11:37:09.397Z,5.40
2023-01-17T11:39:36.134Z,5.40
2023-01-17T11:42:06.474Z,5.40
2023-01-17T11:44:35.508Z,5.50
2023-01-17T11:47:14.114Z,5.50
2023-01-17T11:49:43.022Z,5.60
2023-01-17T11:52:25.262Z,5.60
2023-01-17T11:54:55.121Z,5.60
2023-01-17T11:57:33.359Z,5.60
2023-01-17T12:00:21.238Z,5.70
2023-01-17T12:03:06.872Z,5.70
2023-01-17T12:05:42.562Z,5.70
2023-01-17T12:08:30.797Z,5.80
2023-01-17T12:11:17.026Z,5.80
2023-01-17T12:14:26.523Z,5.90
2023-01-17T12:17:27.956Z,5.90
2023-01-17T12:20:10.517Z,5.90
2023-01-17T12:23:13.696Z,6.00
2023-01-17T12:26:19.589Z,6.00
2023-01-17T12:29:16.981Z,6.10
2023-01-17T12:32:25.440Z,6.10
2023-01-17T12:35:01.866Z,6.20
2023-01-17T12:37:34.944Z,6.20
2023-01-17T12:40:04.682Z,6.20
2023-01-17T12:42:38.544Z,6.30
2023-01-17T12:45:09.784Z,6.40
2023-01-17T12:47:43.243Z,6.40
2023-01-17T12:50:23.241Z,6.50
2023-01-17T12:53:09.866Z,6.50
2023-01-17T12:55:40.359Z,6.60
2023-01-17T12:58:15.158Z,6.60
2023-01-17T13:00:45.275Z,6.70
2023-01-17T13:04:04.675Z,6.70
2023-01-17T13:06:56.454Z,6.80
2023-01-17T13:09:23.962Z,6.90
2023-01-17T13:12:14.146Z,6.90
2023-01-17T13:14:41.086Z,7.00
2023-01-17T13:17:37.229Z,7.10
2023-01-17T13:20:19.741Z,7.10
2023-01-17T13:22:47.413Z,7.20
2023-01-17T13:25:35.202Z,7.20
2023-01-17T13:28:31.666Z,7.30
2023-01-17T13:31:10.504Z,7.30
2023-01-17T13:33:40.166Z,7.40
2023-01-17T13:36:29.809Z,7.50
2023-01-17T13:39:38.952Z,7.60
2023-01-17T13:42:36.731Z,7.60
2023-01-17T13:45:19.151Z,7.70
2023-01-17T13:47:45.817Z,7.70
2023-01-17T13:50:31.372Z,7.80
2023-01-17T13:53:05.880Z,7.90
2023-01-17T13:55:53.378Z,7.90
2023-01-17T13:58:50.093Z,8.00
2023-01-17T14:01:22.840Z,8.00
2023-01-17T14:03:49.851Z,8.10
2023-01-17T14:06:41.110Z,8.10
2023-01-17T14:09:46.592Z,8.10
2023-01-17T14:12:16.193Z,8.20
2023-01-17T14:14:49.032Z,8.20
2023-01-17T14:17:25.786Z,8.20
2023-01-17T14:20:19.283Z,8.20
2023-01-17T14:22:58.463Z,8.20
2023-01-17T14:25:29.561Z,8.20
2023-01-17T14:28:01.428Z,8.10
2023-01-17T14:30:32.661Z,8.10
2023-01-17T14:32:59.552Z,8.10
2023-01-17T14:35:32.682Z,8.10
2023-01-17T14:38:05.779Z,8.00
2023-01-17T14:40:35.497Z,8.00
2023-01-17T14:43:11.270Z,7.90
2023-01-17T14:45:39.003Z,7.90
2023-01-17T14:48:20.582Z,7.90
2023-01-17T14:50:52.292Z,7.80
2023-01-17T14:53:28.028Z,7.80
2023-01-17T14:56:01.066Z,7.70
2023-01-17T14:58:33.606Z,7.70
2023-01-17T15:01:18.937Z,7.60
2023-01-17T15:03:54.170Z,7.60
2023-01-17T15:06:33.785Z,7.50
2023-01-17T15:09:01.140Z,7.50
2023-01-17T15:11:31.336Z,7.40
2023-01-17T15:14:01.008Z,7.30
2023-01-17T15:16:31.080Z,7.30
2023-01-17T15:19:09.955Z,7.30
2023-01-17T15:21:40.636Z,7.20
2023-01-17T15:24:09.326Z,7.20
2023-01-17T15:26:40.939Z,7.10
2023-01-17T15:29:15.705Z,7.10
2023-01-17T15:31:48.599Z,7.10
2023-01-17T15:34:29.375Z,7.00
2023-01-17T15:37:00.124Z,7.00
2023-01-17T15:39:32.460Z,6.90
2023-01-17T15:42:13.753Z,6.90
2023-01-17T15:44:48.904Z,6.80
2023-01-17T15:47:33.955Z,6.80
2023-01-17T15:50:02.751Z,6.80
2023-01-17T15:52:29.905Z,6.70
2023-01-17T15:55:14.297Z,6.70
2023-01-17T15:57:45.098Z,6.70
2023-01-17T16:00:15.752Z,6.60
2023-01-17T16:02:46.675Z,6.60
2023-01-17T16:05:22.785Z,6.60
2023-01-17T16:08:16.979Z,6.50
2023-01-17T16:10:44.356Z,6.50
2023-01-17T16:13:12.729Z,6.40
2023-01-17T16:15:42.623Z,6.40
2023-01-17T16:18:25.610Z,6.40
2023-01-17T16:21:15.218Z,6.30
2023-01-17T16:23:42.863Z,6.30
2023-01-17T16:26:10.895Z,6.20
2023-01-17T16:28:38.281Z,6.20
2023-01-17T16:31:05.262Z,6.20
2023-01-17T16:33:32.139Z,6.20
2023-01-17T16:35:58.728Z,6.10
2023-01-17T16:38:25.394Z,6.10
2023-01-17T16:40:52.039Z,6.10
2023-01-17T16:43:20.009Z,6.10
2023-01-17T16:45:53.098Z,6.00
2023-01-17T16:48:20.648Z,6.00
2023-01-17T16:50:50.628Z,6.00
2023-01-17T16:53:22.618Z,5.90
2023-01-17T16:55:54.770Z,5.90
2023-01-17T16:58:21.473Z,5.90
2023-01-17T17:00:48.344Z,5.90
2023-01-17T17:03:21.530Z,5.80
2023-01-17T17:05:56.488Z,5.80
2023-01-17T17:10:51.357Z,5.70
2023-01-17T17:13:18.118Z,5.70
2023-01-17T17:15:45.014Z,5.70
2023-01-17T17:18:16.038Z,5.60
2023-01-17T17:20:43.764Z,5.60
2023-01-17T17:23:11.011Z,5.60
2023-01-17T17:25:38.215Z,5.60
2023-01-17T17:28:36.511Z,5.50
2023-01-17T17:31:07.033Z,5.50
2023-01-17T17:33:34.907Z,5.50
2023-01-17T17:36:03.916Z,5.40
2023-01-17T17:38:34.979Z,5.40
2023-01-17T17:41:06.507Z,5.40
2023-01-17T17:43:38.371Z,5.40
2023-01-17T17:46:05.078Z,5.40
2023-01-17T17:48:31.748Z,5.30
2023-01-17T17:50:59.884Z,5.30
2023-01-17T17:53:27.111Z,5.30
2023-01-17T17:55:54.686Z,5.30
2023-01-17T17:58:21.746Z,5.20
2023-01-17T18:00:49.032Z,5.20
2023-01-17T18:03:15.769Z,5.20
2023-01-17T18:05:42.535Z,5.20
2023-01-17T18:08:10.898Z,5.20
2023-01-17T18:10:38.281Z,5.20
2023-01-17T18:13:05.308Z,5.20
2023-01-17T18:15:32.011Z,5.20
2023-01-17T18:17:58.718Z,5.10
2023-01-17T18:20:26.369Z,5.10
2023-01-17T18:22:53.523Z,5.10
2023-01-17T18:25:20.309Z,5.10
2023-01-17T18:27:47.244Z,5.10
2023-01-17T18:30:14.179Z,5.10
2023-01-17T18:32:41.893Z,5.10
2023-01-17T18:35:08.961Z,5.00
2023-01-17T18:37:35.680Z,5.00
2023-01-17T18:40:02.406Z,5.00
2023-01-17T18:42:29.249Z,5.00
2023-01-17T18:44:55.921Z,5.00
2023-01-17T18:47:22.554Z,5.00
2023-01-17T18:49:53.550Z,5.00
2023-01-17T18:52:20.826Z,4.90
2023-01-17T18:54:47.563Z,4.90
2023-01-17T18:57:14.315Z,4.90
2023-01-17T18:59:43.115Z,4.90
2023-01-17T19:02:10.057Z,4.90
2023-01-17T19:04:38.343Z,4.90
2023-01-17T19:07:05.086Z,4.90
2023-01-17T19:09:32.157Z,4.90
2023-01-17T19:11:59.961Z,4.80
2023-01-17T19:14:26.875Z,4.80
2023-01-17T19:16:53.729Z,4.80
2023-01-17T19:19:20.462Z,4.80
2023-01-17T19:21:51.557Z,4.80
2023-01-17T19:24:18.529Z,4.80
2023-01-17T19:26:45.621Z,4.80
2023-01-17T19:29:12.428Z,4.80
2023-01-17T19:31:42.483Z,4.80
2023-01-17T19:34:09.822Z,4.70
2023-01-17T19:36:38.444Z,4.70
2023-01-17T19:39:07.606Z,4.70
2023-01-17T19:41:37.921Z,4.70
2023-01-17T19:44:07.409Z,4.70
2023-01-17T19:46:36.652Z,4.70
2023-01-17T19:49:05.851Z,4.70
2023-01-17T19:51:32.913Z,4.70
2023-01-17T19:54:01.303Z,4.70
2023-01-17T19:56:29.209Z,4.70
2023-01-17T19:59:00.636Z,4.70
2023-01-17T20:01:30.080Z,4.70
2023-01-17T20:03:58.502Z,4.70
2023-01-17T20:06:29.142Z,4.70
2023-01-17T20:08:56.612Z,4.60
2023-01-17T20:11:25.518Z,4.70
2023-01-17T20:13:54.950Z,4.60
2023-01-17T20:16:23.097Z,4.60
2023-01-17T20:18:50.633Z,4.60
2023-01-17T20:21:26.477Z,4.60
2023-01-17T20:23:54.636Z,4.60
2023-01-17T20:26:25.123Z,4.50
2023-01-17T20:28:52.351Z,4.60
2023-01-17T20:31:24.141Z,4.50
2023-01-17T20:33:53.201Z,4.50
2023-01-17T20:36:21.906Z,4.50
2023-01-17T20:38:48.988Z,4.50
2023-01-17T20:41:21.480Z,4.50
2023-01-17T20:43:53.351Z,4.50
2023-01-17T20:46:21.840Z,4.50
2023-01-17T20:48:51.441Z,4.50
2023-01-17T20:51:19.828Z,4.50
2023-01-17T20:53:50.767Z,4.50
2023-01-17T20:56:18.063Z,4.40
2023-01-17T20:58:45.118Z,4.40
2023-01-17T21:01:20.007Z,4.40
2023-01-17T21:03:51.020Z,4.40
2023-01-17T21:06:19.463Z,4.40
2023-01-17T21:08:47.316Z,4.40
2023-01-17T21:11:16.786Z,4.40
2023-01-17T21:13:43.849Z,4.40
2023-01-17T21:16:13.419Z,4.40
2023-01-17T21:18:45.438Z,4.30
2023-01-17T21:21:14.319Z,4.30
2023-01-17T21:23:42.224Z,4.40
2023-01-17T21:26:12.047Z,4.30
2023-01-17T21:28:40.723Z,4.30
2023-01-17T21:31:29.072Z,4.30
2023-01-17T21:33:59.940Z,4.30
2023-01-17T21:36:29.316Z,4.30
2023-01-17T21:38:57.985Z,4.20
2023-01-17T21:41:30.240Z,4.30
2023-01-17T21:43:59.644Z,4.20
2023-01-17T21:46:27.734Z,4.30
2023-01-17T21:48:56.716Z,4.20
2023-01-17T21:51:24.233Z,4.20
2023-01-17T21:53:50.904Z,4.20
2023-01-17T21:56:36.653Z,4.20
2023-01-17T21:59:03.409Z,4.20
2023-01-17T22:01:33.107Z,4.20
2023-01-17T22:04:02.977Z,4.20
2023-01-17T22:06:38.493Z,4.20
2023-01-17T22:09:06.087Z,4.20
2023-01-17T22:11:35.224Z,4.20
2023-01-17T22:14:04.849Z,4.20
2023-01-17T22:16:31.492Z,4.20
2023-01-17T22:18:58.244Z,4.10
2023-01-17T22:21:28.210Z,4.20
2023-01-17T22:23:59.567Z,4.10
2023-01-17T22:26:29.491Z,4.10
2023-01-17T22:28:59.425Z,4.10
2023-01-17T22:31:27.440Z,4.10
2023-01-17T22:33:59.453Z,4.10
2023-01-17T22:36:26.759Z,4.10
2023-01-17T22:38:53.575Z,4.10
2023-01-17T22:41:27.196Z,4.10
2023-01-17T22:43:56.453Z,4.10
2023-01-17T22:46:27.735Z,4.10
2023-01-17T22:48:56.089Z,4.10
2023-01-17T22:51:24.142Z,4.10
2023-01-17T22:53:53.676Z,4.10
2023-01-17T22:56:26.474Z,4.10
2023-01-17T22:58:53.578Z,4.10
2023-01-17T23:01:31.388Z,4.00
2023-01-17T23:04:00.485Z,4.00
2023-01-17T23:06:35.839Z,4.00
2023-01-17T23:09:10.556Z,4.00
2023-01-17T23:11:43.707Z,4.00
2023-01-17T23:14:24.589Z,4.00
2023-01-17T23:17:22.592Z,4.00
2023-01-17T23:19:54.610Z,4.00
2023-01-17T23:22:27.581Z,4.00
2023-01-17T23:24:56.883Z,3.90
2023-01-17T23:27:48.221Z,3.90
2023-01-17T23:30:19.042Z,3.90
2023-01-17T23:32:48.268Z,3.90
2023-01-17T23:35:16.488Z,3.90
2023-01-17T23:38:02.028Z,3.90
2023-01-17T23:40:30.436Z,3.90
2023-01-17T23:43:15.737Z,3.90
2023-01-17T23:45:42.555Z,3.90
2023-01-17T23:48:10.072Z,3.90
2023-01-17T23:50:38.431Z,3.90
2023-01-17T23:53:08.227Z,3.90
2023-01-17T23:55:40.599Z,3.80
2023-01-17T23:58:09.137Z,3.80
