createdAt,value
2023-10-09T00:03:57.322Z,16.07
2023-10-09T00:08:58.916Z,16.11
2023-10-09T00:14:00.995Z,15.82
2023-10-09T00:19:14.755Z,15.82
2023-10-09T00:24:25.453Z,15.89
2023-10-09T00:29:33.390Z,15.95
2023-10-09T00:34:39.986Z,16.10
2023-10-09T00:39:44.202Z,16.10
2023-10-09T00:44:48.642Z,16.17
2023-10-09T00:50:00.999Z,16.27
2023-10-09T00:55:56.090Z,16.40
2023-10-09T01:00:59.672Z,16.63
2023-10-09T01:06:36.411Z,16.73
2023-10-09T01:11:48.658Z,16.65
2023-10-09T01:16:49.614Z,16.77
2023-10-09T01:21:51.488Z,16.68
2023-10-09T01:26:54.578Z,16.71
2023-10-09T01:31:57.098Z,16.68
2023-10-09T01:37:00.498Z,16.53
2023-10-09T01:42:01.898Z,16.53
2023-10-09T01:47:07.563Z,16.62
2023-10-09T01:52:09.659Z,16.54
2023-10-09T01:57:13.300Z,16.43
2023-10-09T02:02:25.889Z,16.35
2023-10-09T02:07:40.442Z,16.36
2023-10-09T02:12:43.821Z,16.36
2023-10-09T02:17:52.482Z,16.38
2023-10-09T02:22:53.366Z,16.36
2023-10-09T02:27:54.242Z,16.41
2023-10-09T02:33:06.753Z,16.55
2023-10-09T02:38:07.656Z,16.54
2023-10-09T02:43:18.164Z,16.40
2023-10-09T02:48:26.796Z,16.33
2023-10-09T02:53:29.753Z,16.37
2023-10-09T02:58:32.614Z,16.48
2023-10-09T03:03:36.000Z,16.41
2023-10-09T03:08:38.334Z,16.43
2023-10-09T03:13:48.365Z,16.36
2023-10-09T03:18:51.369Z,16.35
2023-10-09T03:23:52.169Z,16.29
2023-10-09T03:28:52.984Z,16.19
2023-10-09T03:33:53.988Z,16.18
2023-10-09T03:38:56.126Z,16.16
2023-10-09T03:43:56.896Z,16.27
2023-10-09T03:48:58.568Z,16.29
2023-10-09T03:53:59.618Z,16.33
2023-10-09T03:59:01.890Z,16.39
2023-10-09T04:04:04.002Z,16.44
2023-10-09T04:10:59.102Z,16.53
2023-10-09T04:16:09.466Z,16.61
2023-10-09T04:21:19.388Z,16.58
2023-10-09T04:26:21.214Z,16.42
2023-10-09T04:31:32.220Z,16.46
2023-10-09T04:36:46.533Z,16.28
2023-10-09T04:41:56.194Z,16.22
2023-10-09T04:53:44.875Z,16.06
2023-10-09T04:58:48.149Z,16.01
2023-10-09T05:03:57.153Z,15.95
2023-10-09T05:09:08.191Z,15.93
2023-10-09T05:14:14.712Z,15.94
2023-10-09T05:19:34.025Z,15.94
2023-10-09T05:24:47.683Z,15.95
2023-10-09T05:29:59.520Z,15.98
2023-10-09T05:35:09.871Z,16.00
2023-10-09T05:40:46.650Z,15.97
2023-10-09T05:46:07.630Z,16.07
2023-10-09T05:51:12.925Z,16.07
2023-10-09T05:59:45.712Z,16.06
2023-10-09T06:04:56.009Z,15.99
2023-10-09T06:09:58.960Z,16.04
2023-10-09T06:15:51.790Z,16.01
2023-10-09T06:21:39.808Z,16.15
2023-10-09T06:27:08.398Z,16.07
2023-10-09T06:33:10.708Z,16.06
2023-10-09T06:38:24.228Z,16.14
2023-10-09T06:43:28.203Z,16.18
2023-10-09T06:49:02.183Z,16.25
2023-10-09T06:54:09.872Z,16.20
2023-10-09T06:59:22.404Z,16.15
2023-10-09T07:05:23.841Z,16.22
2023-10-09T07:10:33.156Z,16.32
2023-10-09T07:16:24.179Z,16.29
2023-10-09T07:21:31.855Z,16.35
2023-10-09T07:26:47.513Z,16.36
2023-10-09T07:31:58.749Z,16.45
2023-10-09T07:37:04.182Z,16.52
2023-10-09T07:42:27.072Z,16.61
2023-10-09T07:47:46.267Z,16.63
2023-10-09T07:52:50.050Z,16.72
2023-10-09T07:57:52.434Z,16.75
2023-10-09T08:03:01.177Z,16.82
2023-10-09T08:08:39.839Z,16.78
2023-10-09T08:13:49.731Z,16.85
2023-10-09T08:18:53.773Z,16.91
2023-10-09T08:23:54.988Z,16.93
2023-10-09T08:29:15.333Z,17.02
2023-10-09T08:39:33.936Z,17.27
2023-10-09T08:44:35.166Z,17.41
2023-10-09T08:49:37.563Z,17.64
2023-10-09T08:54:38.709Z,17.71
2023-10-09T08:59:47.771Z,17.64
2023-10-09T09:04:51.185Z,17.60
2023-10-09T09:10:04.136Z,17.41
2023-10-09T09:15:13.400Z,17.26
2023-10-09T09:20:30.672Z,17.13
2023-10-09T09:28:12.836Z,17.06
2023-10-09T09:33:40.064Z,17.04
2023-10-09T09:38:50.866Z,17.12
2023-10-09T09:44:01.471Z,17.13
2023-10-09T09:49:19.796Z,17.26
2023-10-09T09:54:24.275Z,17.40
2023-10-09T09:59:29.924Z,17.40
2023-10-09T10:04:35.728Z,17.40
2023-10-09T10:09:42.053Z,17.55
2023-10-09T10:14:59.786Z,17.68
2023-10-09T10:23:35.378Z,17.85
2023-10-09T10:28:39.229Z,18.29
2023-10-09T10:35:45.249Z,18.33
2023-10-09T10:40:57.456Z,18.42
2023-10-09T10:46:14.183Z,18.87
2023-10-09T10:51:15.364Z,19.23
2023-10-09T10:56:19.207Z,19.37
2023-10-09T11:01:25.064Z,19.57
2023-10-09T11:06:36.808Z,19.92
2023-10-09T11:11:47.241Z,20.38
2023-10-09T11:16:49.298Z,20.95
2023-10-09T11:22:14.987Z,21.09
2023-10-09T11:27:20.866Z,21.05
2023-10-09T11:32:25.768Z,21.09
2023-10-09T11:37:38.645Z,21.38
2023-10-09T11:42:49.379Z,21.64
2023-10-09T11:47:57.266Z,21.50
2023-10-09T11:53:17.689Z,21.65
2023-10-09T11:58:22.964Z,21.69
2023-10-09T12:03:30.407Z,21.83
2023-10-09T12:08:32.707Z,21.89
2023-10-09T12:13:33.608Z,21.97
2023-10-09T12:18:35.249Z,22.08
2023-10-09T12:23:36.170Z,22.18
2023-10-09T12:28:37.048Z,22.42
2023-10-09T12:33:40.165Z,22.82
2023-10-09T12:38:46.580Z,23.01
2023-10-09T12:43:47.788Z,23.13
2023-10-09T12:48:49.224Z,23.19
2023-10-09T12:53:57.146Z,23.15
2023-10-09T12:58:58.105Z,23.22
2023-10-09T13:04:02.325Z,23.44
2023-10-09T13:09:07.026Z,23.66
2023-10-09T13:14:23.229Z,23.96
2023-10-09T13:19:24.662Z,23.99
2023-10-09T13:24:30.167Z,24.20
2023-10-09T13:29:34.244Z,24.23
2023-10-09T13:34:35.045Z,24.13
2023-10-09T13:39:40.246Z,23.86
2023-10-09T13:44:42.821Z,23.82
2023-10-09T13:49:44.641Z,23.63
2023-10-09T13:54:49.649Z,23.73
2023-10-09T13:59:50.930Z,23.83
2023-10-09T14:04:52.703Z,23.90
2023-10-09T14:09:56.901Z,24.00
2023-10-09T14:14:57.815Z,23.88
2023-10-09T14:20:26.330Z,23.82
2023-10-09T14:25:30.392Z,23.69
2023-10-09T14:30:32.478Z,23.46
2023-10-09T14:35:33.300Z,23.22
2023-10-09T14:40:34.231Z,23.07
2023-10-09T14:45:38.072Z,22.85
2023-10-09T14:50:47.140Z,22.77
2023-10-09T14:55:54.977Z,22.59
2023-10-09T15:00:56.015Z,22.37
2023-10-09T15:05:59.829Z,22.31
2023-10-09T15:11:01.205Z,22.12
2023-10-09T15:16:04.225Z,21.94
2023-10-09T15:21:06.649Z,21.74
2023-10-09T15:26:08.635Z,21.61
2023-10-09T15:31:14.596Z,21.41
2023-10-09T15:36:21.039Z,21.28
2023-10-09T15:41:22.107Z,21.28
2023-10-09T15:46:23.443Z,21.07
2023-10-09T15:51:25.939Z,20.94
2023-10-09T15:56:27.260Z,20.88
2023-10-09T16:01:28.140Z,20.76
2023-10-09T16:06:31.547Z,20.66
2023-10-09T16:11:34.230Z,20.60
2023-10-09T16:16:36.692Z,20.47
2023-10-09T16:21:39.156Z,20.28
2023-10-09T16:26:39.998Z,20.20
2023-10-09T16:31:41.999Z,20.01
2023-10-09T16:36:43.226Z,19.89
2023-10-09T16:41:47.115Z,19.79
2023-10-09T16:46:49.372Z,19.75
2023-10-09T16:51:50.256Z,19.67
2023-10-09T16:56:57.364Z,19.58
2023-10-09T17:01:58.251Z,19.57
2023-10-09T17:07:01.720Z,19.52
2023-10-09T17:12:03.797Z,19.37
2023-10-09T17:17:08.772Z,19.35
2023-10-09T17:22:12.708Z,19.37
2023-10-09T17:27:18.050Z,19.35
2023-10-09T17:32:18.947Z,19.30
2023-10-09T17:37:22.827Z,19.24
2023-10-09T17:42:24.794Z,19.18
2023-10-09T17:47:26.006Z,19.17
2023-10-09T17:52:27.242Z,19.14
2023-10-09T17:57:28.244Z,19.10
2023-10-09T18:02:29.411Z,19.04
2023-10-09T18:07:30.325Z,19.02
2023-10-09T18:12:31.638Z,18.99
2023-10-09T18:17:35.658Z,18.97
2023-10-09T18:22:36.818Z,18.89
2023-10-09T18:27:38.630Z,18.84
2023-10-09T18:32:45.472Z,18.82
2023-10-09T18:37:46.396Z,18.79
2023-10-09T18:42:48.376Z,18.79
2023-10-09T18:47:49.276Z,18.72
2023-10-09T18:52:52.407Z,18.66
2023-10-09T18:57:53.935Z,18.70
2023-10-09T19:02:54.759Z,18.62
2023-10-09T19:07:55.653Z,18.67
2023-10-09T19:12:56.732Z,18.65
2023-10-09T19:17:58.036Z,18.58
2023-10-09T19:23:04.315Z,18.53
2023-10-09T19:28:05.305Z,18.48
2023-10-09T19:33:06.198Z,18.40
2023-10-09T19:38:08.504Z,18.28
2023-10-09T19:43:09.589Z,18.18
2023-10-09T19:48:12.051Z,18.17
2023-10-09T19:53:14.719Z,18.01
2023-10-09T19:58:15.572Z,18.05
2023-10-09T20:03:16.589Z,17.95
2023-10-09T20:08:17.685Z,17.86
2023-10-09T20:13:18.723Z,17.68
2023-10-09T20:18:19.869Z,17.61
2023-10-09T20:23:21.324Z,17.48
2023-10-09T20:28:25.589Z,17.49
2023-10-09T20:33:26.740Z,17.43
2023-10-09T20:38:27.603Z,17.44
2023-10-09T20:43:28.619Z,17.38
2023-10-09T20:48:29.449Z,17.35
2023-10-09T20:53:31.135Z,17.35
2023-10-09T20:58:32.061Z,17.41
2023-10-09T21:03:32.961Z,17.31
2023-10-09T21:08:33.981Z,17.18
2023-10-09T21:13:39.157Z,17.11
2023-10-09T21:18:44.270Z,17.08
2023-10-09T21:23:46.227Z,17.20
2023-10-09T21:28:49.036Z,17.09
2023-10-09T21:33:50.029Z,17.08
2023-10-09T21:38:50.916Z,17.02
2023-10-09T21:43:53.629Z,16.97
2023-10-09T21:48:54.549Z,16.93
2023-10-09T21:53:55.434Z,16.73
2023-10-09T21:58:56.272Z,16.73
2023-10-09T22:03:57.597Z,16.42
2023-10-09T22:08:58.422Z,16.19
2023-10-09T22:13:59.571Z,16.10
2023-10-09T22:19:13.422Z,16.03
2023-10-09T22:24:18.685Z,15.95
2023-10-09T22:29:19.578Z,15.94
2023-10-09T22:34:20.460Z,15.88
2023-10-09T22:39:21.442Z,15.73
2023-10-09T22:44:24.698Z,15.52
2023-10-09T22:49:32.604Z,15.54
2023-10-09T22:54:36.686Z,15.50
2023-10-09T22:59:44.437Z,15.49
2023-10-09T23:04:49.579Z,15.51
2023-10-09T23:09:50.744Z,15.53
2023-10-09T23:14:55.562Z,15.64
2023-10-09T23:19:56.552Z,15.58
2023-10-09T23:25:28.145Z,15.61
2023-10-09T23:30:28.938Z,15.62
2023-10-09T23:35:44.417Z,15.75
2023-10-09T23:40:45.486Z,15.72
2023-10-09T23:45:47.653Z,15.73
2023-10-09T23:50:48.565Z,15.61
2023-10-09T23:55:52.696Z,15.55
