createdAt,value
2017-10-28T00:01:29.112Z,73.30
2017-10-28T00:04:04.911Z,71.99
2017-10-28T00:06:46.384Z,71.08
2017-10-28T00:09:30.027Z,70.70
2017-10-28T00:12:00.354Z,70.51
2017-10-28T00:14:35.109Z,70.05
2017-10-28T00:17:11.917Z,69.85
2017-10-28T00:19:50.430Z,69.67
2017-10-28T00:22:29.756Z,69.66
2017-10-28T00:25:10.210Z,69.52
2017-10-28T00:27:57.050Z,69.40
2017-10-28T00:34:00.414Z,69.20
2017-10-28T00:36:37.664Z,69.08
2017-10-28T00:39:19.665Z,69.16
2017-10-28T00:42:00.933Z,68.89
2017-10-28T00:44:38.178Z,68.91
2017-10-28T00:47:18.524Z,68.61
2017-10-28T00:49:53.243Z,68.22
2017-10-28T00:52:28.685Z,68.37
2017-10-28T00:55:08.307Z,68.49
2017-10-28T00:57:43.183Z,67.57
2017-10-28T01:00:25.394Z,67.36
2017-10-28T01:03:06.015Z,67.05
2017-10-28T01:05:46.862Z,67.12
2017-10-28T01:08:21.621Z,67.28
2017-10-28T01:10:56.227Z,67.11
2017-10-28T01:13:37.462Z,67.24
2017-10-28T01:16:12.243Z,67.41
2017-10-28T01:18:56.287Z,67.65
2017-10-28T01:21:32.426Z,67.82
2017-10-28T01:24:10.301Z,68.20
2017-10-28T01:26:45.776Z,72.03
2017-10-28T01:29:21.349Z,72.77
2017-10-28T01:32:06.706Z,74.64
2017-10-28T01:34:43.735Z,76.40
2017-10-28T01:37:21.176Z,77.13
2017-10-28T01:42:52.553Z,78.77
2017-10-28T01:45:28.372Z,79.76
2017-10-28T01:48:14.094Z,80.77
2017-10-28T01:50:49.032Z,80.78
2017-10-28T01:53:23.831Z,80.46
2017-10-28T01:56:00.843Z,80.13
2017-10-28T01:58:36.230Z,80.48
2017-10-28T02:01:15.618Z,78.48
2017-10-28T02:03:55.262Z,75.59
2017-10-28T02:06:30.092Z,74.21
2017-10-28T02:09:05.508Z,73.09
2017-10-28T02:11:36.334Z,72.15
2017-10-28T02:14:11.499Z,71.55
2017-10-28T02:16:47.124Z,71.27
2017-10-28T02:19:21.952Z,71.07
2017-10-28T02:21:56.696Z,70.94
2017-10-28T02:27:19.781Z,70.90
2017-10-28T02:29:55.197Z,70.91
2017-10-28T02:32:31.975Z,71.29
2017-10-28T02:35:08.411Z,70.73
2017-10-28T02:37:43.377Z,70.71
2017-10-28T02:40:30.548Z,70.64
2017-10-28T02:43:06.678Z,71.10
2017-10-28T02:45:44.175Z,71.33
2017-10-28T02:48:21.270Z,71.87
2017-10-28T02:51:04.702Z,71.60
2017-10-28T02:53:42.494Z,71.73
2017-10-28T02:56:28.915Z,71.78
2017-10-28T02:59:11.728Z,71.12
2017-10-28T03:01:46.677Z,70.89
2017-10-28T03:04:23.020Z,71.27
2017-10-28T03:06:57.762Z,70.88
2017-10-28T03:09:33.614Z,70.50
2017-10-28T03:12:21.628Z,70.39
2017-10-28T03:14:57.018Z,70.67
2017-10-28T03:17:33.873Z,70.81
2017-10-28T03:20:11.067Z,71.22
2017-10-28T03:22:50.969Z,71.76
2017-10-28T03:25:26.114Z,72.68
2017-10-28T03:28:01.869Z,72.93
2017-10-28T03:30:36.560Z,73.55
2017-10-28T03:33:12.084Z,74.03
2017-10-28T03:35:50.245Z,74.20
2017-10-28T03:38:25.586Z,75.01
2017-10-28T03:41:03.399Z,75.54
2017-10-28T03:43:38.074Z,76.01
2017-10-28T03:46:15.264Z,76.15
2017-10-28T03:48:50.835Z,76.49
2017-10-28T03:51:34.560Z,76.74
2017-10-28T03:54:16.580Z,77.34
2017-10-28T03:56:53.904Z,77.69
2017-10-28T03:59:28.885Z,77.83
2017-10-28T04:02:04.409Z,78.26
2017-10-28T04:04:46.669Z,78.39
2017-10-28T04:07:26.367Z,79.67
2017-10-28T04:10:05.818Z,79.57
2017-10-28T04:12:45.172Z,79.76
2017-10-28T04:15:25.226Z,79.97
2017-10-28T04:18:01.756Z,80.92
2017-10-28T04:20:31.678Z,79.94
2017-10-28T04:23:09.866Z,80.07
2017-10-28T04:25:50.462Z,80.34
2017-10-28T04:28:37.726Z,80.89
2017-10-28T04:31:12.855Z,81.25
2017-10-28T04:33:48.741Z,81.18
2017-10-28T04:36:28.446Z,82.00
2017-10-28T04:39:05.187Z,81.81
2017-10-28T04:41:54.508Z,80.10
2017-10-28T04:44:29.749Z,79.00
2017-10-28T04:47:07.405Z,79.07
2017-10-28T04:49:45.852Z,79.19
2017-10-28T04:52:21.888Z,78.83
2017-10-28T04:54:58.845Z,79.34
2017-10-28T04:57:46.229Z,79.27
2017-10-28T05:00:29.614Z,80.27
2017-10-28T05:03:07.247Z,82.17
2017-10-28T05:05:45.023Z,81.98
2017-10-28T05:08:32.472Z,83.00
2017-10-28T05:11:10.039Z,82.03
2017-10-28T05:13:53.567Z,82.19
2017-10-28T05:16:42.460Z,82.11
2017-10-28T05:19:17.900Z,81.72
2017-10-28T05:22:02.773Z,81.05
2017-10-28T05:24:40.171Z,82.13
2017-10-28T05:27:22.676Z,81.05
2017-10-28T05:30:05.022Z,81.27
2017-10-28T05:35:24.745Z,81.99
2017-10-28T05:38:01.809Z,81.91
2017-10-28T05:43:29.747Z,81.54
2017-10-28T05:46:06.489Z,81.04
2017-10-28T05:48:47.167Z,81.16
2017-10-28T05:51:24.558Z,81.50
2017-10-28T05:54:04.235Z,81.46
2017-10-28T05:56:41.278Z,81.59
2017-10-28T05:59:17.102Z,81.77
2017-10-28T06:01:51.964Z,81.51
2017-10-28T06:04:27.738Z,81.00
2017-10-28T06:07:09.313Z,80.85
2017-10-28T06:09:48.542Z,80.74
2017-10-28T06:18:30.021Z,81.71
2017-10-28T06:21:06.745Z,81.85
2017-10-28T06:23:45.387Z,81.18
2017-10-28T06:26:21.320Z,82.14
2017-10-28T06:28:58.580Z,81.77
2017-10-28T06:34:24.286Z,82.25
2017-10-28T06:37:03.675Z,81.14
2017-10-28T06:39:43.610Z,80.42
2017-10-28T06:47:55.578Z,81.99
2017-10-28T06:50:36.569Z,82.17
2017-10-28T06:53:14.884Z,82.41
2017-10-28T06:55:53.047Z,81.94
2017-10-28T06:58:28.444Z,82.76
2017-10-28T07:01:04.799Z,82.18
2017-10-28T07:03:39.543Z,82.55
2017-10-28T07:06:14.822Z,81.79
2017-10-28T07:08:50.256Z,81.36
2017-10-28T07:11:27.472Z,80.88
2017-10-28T07:14:05.142Z,81.26
2017-10-28T07:16:50.697Z,81.40
2017-10-28T07:19:27.867Z,82.49
2017-10-28T07:22:08.659Z,82.96
2017-10-28T07:24:35.527Z,83.01
2017-10-28T07:27:14.303Z,83.09
2017-10-28T07:29:53.913Z,82.04
2017-10-28T07:35:13.570Z,82.34
2017-10-28T07:37:51.212Z,81.71
2017-10-28T07:40:17.965Z,81.75
2017-10-28T07:42:53.970Z,82.42
2017-10-28T07:45:34.690Z,82.54
2017-10-28T07:48:12.554Z,83.03
2017-10-28T07:50:47.748Z,82.93
2017-10-28T07:53:24.749Z,82.05
2017-10-28T07:55:59.626Z,82.87
2017-10-28T07:58:36.915Z,83.82
2017-10-28T08:01:18.688Z,83.12
2017-10-28T08:04:02.049Z,82.95
2017-10-28T08:06:37.044Z,82.08
2017-10-28T08:09:12.522Z,81.75
2017-10-28T08:17:42.666Z,82.00
2017-10-28T08:20:22.942Z,82.52
2017-10-28T08:23:04.646Z,81.41
2017-10-28T08:25:44.907Z,81.70
2017-10-28T08:28:25.594Z,81.74
2017-10-28T08:31:02.768Z,80.75
2017-10-28T08:33:38.303Z,80.82
2017-10-28T08:36:14.091Z,82.00
2017-10-28T08:38:58.615Z,80.89
2017-10-28T08:41:33.505Z,81.88
2017-10-28T08:44:13.220Z,82.01
2017-10-28T08:46:50.227Z,81.63
2017-10-28T08:49:32.606Z,82.23
2017-10-28T08:52:10.060Z,82.42
2017-10-28T08:54:46.021Z,82.08
2017-10-28T08:57:23.588Z,80.40
2017-10-28T09:00:06.081Z,79.73
2017-10-28T09:02:41.157Z,79.93
2017-10-28T09:05:17.424Z,79.70
2017-10-28T09:08:00.900Z,80.23
2017-10-28T09:10:43.562Z,80.50
2017-10-28T09:13:19.217Z,80.25
2017-10-28T09:15:54.253Z,80.33
2017-10-28T09:18:29.800Z,79.75
2017-10-28T09:21:05.806Z,80.12
2017-10-28T09:23:40.463Z,79.73
2017-10-28T09:26:15.422Z,80.38
2017-10-28T09:28:59.140Z,80.25
2017-10-28T09:31:34.874Z,80.22
2017-10-28T09:34:11.280Z,79.83
2017-10-28T09:36:48.365Z,79.90
2017-10-28T09:39:25.454Z,79.70
2017-10-28T09:42:00.026Z,80.04
2017-10-28T09:44:34.550Z,79.91
2017-10-28T09:47:10.023Z,79.64
2017-10-28T09:49:47.153Z,80.21
2017-10-28T09:52:24.266Z,80.48
2017-10-28T09:54:58.835Z,81.15
2017-10-28T09:57:34.468Z,80.84
2017-10-28T10:00:09.018Z,81.96
2017-10-28T10:02:45.357Z,80.84
2017-10-28T10:05:19.879Z,82.12
2017-10-28T10:07:57.362Z,81.92
2017-10-28T10:13:35.408Z,82.67
2017-10-28T10:16:11.839Z,82.51
2017-10-28T10:18:46.862Z,82.43
2017-10-28T10:21:22.157Z,82.52
2017-10-28T10:23:59.430Z,83.13
2017-10-28T10:26:33.945Z,82.69
2017-10-28T10:29:08.610Z,82.47
2017-10-28T10:31:45.147Z,82.51
2017-10-28T10:34:21.626Z,82.68
2017-10-28T10:36:56.386Z,83.65
2017-10-28T10:39:33.519Z,83.70
2017-10-28T10:42:08.510Z,83.37
2017-10-28T10:44:46.863Z,84.29
2017-10-28T10:47:22.266Z,83.40
2017-10-28T10:49:57.253Z,83.30
2017-10-28T10:52:32.678Z,82.90
2017-10-28T10:55:09.397Z,83.52
2017-10-28T10:57:44.373Z,83.41
2017-10-28T11:00:20.336Z,83.49
2017-10-28T11:02:55.400Z,84.08
2017-10-28T11:05:31.048Z,83.32
2017-10-28T11:08:05.803Z,82.88
2017-10-28T11:10:40.667Z,81.90
2017-10-28T11:13:15.605Z,80.99
2017-10-28T11:15:52.122Z,81.57
2017-10-28T11:18:29.238Z,81.88
2017-10-28T11:21:07.111Z,81.95
2017-10-28T11:23:42.280Z,82.31
2017-10-28T11:26:17.034Z,82.02
2017-10-28T11:28:52.440Z,82.27
2017-10-28T11:31:27.221Z,83.01
2017-10-28T11:34:02.115Z,81.52
2017-10-28T11:36:37.171Z,82.04
2017-10-28T11:39:12.787Z,82.36
2017-10-28T11:41:48.617Z,82.25
2017-10-28T11:44:29.255Z,82.20
2017-10-28T11:47:03.848Z,81.34
2017-10-28T11:49:43.790Z,81.60
2017-10-28T11:52:21.742Z,82.17
2017-10-28T11:55:03.198Z,82.59
2017-10-28T11:57:37.990Z,81.97
2017-10-28T12:00:15.590Z,81.96
2017-10-28T12:02:54.480Z,83.29
2017-10-28T12:05:36.654Z,82.09
2017-10-28T12:08:15.035Z,82.22
2017-10-28T12:13:54.139Z,82.66
2017-10-28T12:16:29.429Z,81.62
2017-10-28T12:19:07.301Z,83.14
2017-10-28T12:21:47.099Z,83.22
2017-10-28T12:27:05.193Z,82.94
2017-10-28T12:29:40.954Z,81.93
2017-10-28T12:32:15.937Z,80.51
2017-10-28T12:34:51.538Z,80.82
2017-10-28T12:37:27.000Z,81.85
2017-10-28T12:40:02.816Z,81.43
2017-10-28T12:42:37.607Z,81.15
2017-10-28T12:45:14.540Z,81.76
2017-10-28T12:47:49.529Z,81.43
2017-10-28T12:50:27.073Z,81.04
2017-10-28T12:53:02.237Z,82.73
2017-10-28T12:55:39.258Z,80.77
2017-10-28T12:58:05.978Z,80.93
2017-10-28T13:00:41.449Z,82.13
2017-10-28T13:03:16.352Z,82.54
2017-10-28T13:05:53.453Z,84.66
2017-10-28T13:08:28.380Z,83.09
2017-10-28T13:10:55.252Z,81.74
2017-10-28T13:13:30.609Z,81.62
2017-10-28T13:18:32.251Z,82.60
2017-10-28T13:21:07.884Z,81.56
2017-10-28T13:23:42.698Z,80.82
2017-10-28T13:26:18.200Z,81.63
2017-10-28T13:28:53.498Z,81.95
2017-10-28T13:31:28.551Z,81.59
2017-10-28T13:34:03.751Z,80.33
2017-10-28T13:36:42.016Z,80.54
2017-10-28T13:39:16.847Z,79.80
2017-10-28T13:41:55.683Z,80.60
2017-10-28T13:44:31.075Z,80.68
2017-10-28T13:47:06.273Z,82.91
2017-10-28T13:49:45.821Z,82.85
2017-10-28T13:52:25.520Z,82.31
2017-10-28T13:55:05.339Z,81.13
2017-10-28T13:57:46.946Z,82.71
2017-10-28T14:00:23.809Z,81.17
2017-10-28T14:03:00.963Z,81.70
2017-10-28T14:05:42.970Z,80.71
2017-10-28T14:08:27.381Z,80.92
2017-10-28T14:17:02.639Z,82.19
2017-10-28T14:19:29.477Z,82.93
2017-10-28T14:22:08.666Z,83.05
2017-10-28T14:24:52.571Z,83.04
2017-10-28T14:27:35.311Z,83.54
2017-10-28T14:30:17.347Z,83.65
2017-10-28T14:32:58.445Z,83.18
2017-10-28T14:35:33.701Z,84.26
2017-10-28T14:38:14.847Z,83.59
2017-10-28T14:40:49.586Z,84.25
2017-10-28T14:43:25.285Z,83.83
2017-10-28T14:46:00.210Z,84.41
2017-10-28T14:48:40.803Z,83.63
2017-10-28T14:51:16.090Z,84.09
2017-10-28T14:53:52.719Z,83.15
2017-10-28T14:56:27.428Z,84.15
2017-10-28T14:59:09.847Z,84.11
2017-10-28T15:01:45.490Z,83.82
2017-10-28T15:04:21.579Z,84.42
2017-10-28T15:06:56.981Z,84.13
2017-10-28T15:09:37.516Z,83.98
2017-10-28T15:12:13.042Z,83.89
2017-10-28T15:14:50.673Z,83.79
2017-10-28T15:17:17.407Z,83.58
2017-10-28T15:19:55.572Z,83.54
2017-10-28T15:22:30.266Z,83.08
2017-10-28T15:25:06.352Z,83.81
2017-10-28T15:27:42.143Z,84.32
2017-10-28T15:30:23.354Z,84.38
2017-10-28T15:32:59.580Z,84.91
2017-10-28T15:35:37.715Z,84.03
2017-10-28T15:38:13.511Z,83.68
2017-10-28T15:40:51.085Z,84.27
2017-10-28T15:43:25.882Z,84.02
2017-10-28T15:46:04.391Z,83.86
2017-10-28T15:48:39.957Z,83.07
2017-10-28T15:51:17.963Z,83.57
2017-10-28T15:53:44.716Z,84.19
2017-10-28T15:56:28.279Z,84.25
2017-10-28T15:59:12.675Z,84.19
2017-10-28T16:01:57.744Z,83.93
2017-10-28T16:04:34.589Z,83.81
2017-10-28T16:07:10.897Z,83.30
2017-10-28T16:09:37.609Z,83.63
2017-10-28T16:12:04.387Z,82.85
2017-10-28T16:14:39.378Z,83.29
2017-10-28T16:17:19.456Z,82.58
2017-10-28T16:19:56.270Z,82.68
2017-10-28T16:22:31.358Z,83.32
2017-10-28T16:25:07.791Z,82.86
2017-10-28T16:27:42.571Z,83.26
2017-10-28T16:30:20.000Z,83.76
2017-10-28T16:32:55.491Z,83.33
2017-10-28T16:35:30.534Z,83.41
2017-10-28T16:38:05.408Z,82.88
2017-10-28T16:40:42.611Z,82.96
2017-10-28T16:43:19.518Z,84.52
2017-10-28T16:45:55.344Z,84.80
2017-10-28T16:51:15.759Z,83.81
2017-10-28T16:53:50.783Z,83.52
2017-10-28T16:56:27.685Z,83.41
2017-10-28T16:59:04.970Z,83.30
2017-10-28T17:01:45.234Z,82.49
2017-10-28T17:04:21.373Z,82.75
2017-10-28T17:07:02.747Z,81.88
2017-10-28T17:09:39.196Z,81.77
2017-10-28T17:12:17.313Z,83.05
2017-10-28T17:14:51.958Z,83.11
2017-10-28T17:17:28.485Z,82.86
2017-10-28T17:20:03.458Z,82.71
2017-10-28T17:22:38.894Z,82.28
2017-10-28T17:25:14.351Z,83.02
2017-10-28T17:27:51.521Z,83.11
2017-10-28T17:30:26.572Z,83.56
2017-10-28T17:33:02.137Z,83.45
2017-10-28T17:35:36.807Z,82.45
2017-10-28T17:38:12.395Z,82.58
2017-10-28T17:40:47.007Z,83.27
2017-10-28T17:43:23.142Z,83.12
2017-10-28T17:45:57.905Z,82.42
2017-10-28T17:48:34.355Z,82.03
2017-10-28T17:51:09.608Z,82.92
2017-10-28T17:53:47.081Z,82.33
2017-10-28T17:56:22.559Z,81.71
2017-10-28T18:01:42.714Z,81.94
2017-10-28T18:04:23.982Z,81.42
2017-10-28T18:06:58.646Z,82.26
2017-10-28T18:15:11.689Z,81.42
2017-10-28T18:17:54.039Z,81.78
2017-10-28T18:20:29.793Z,82.91
2017-10-28T18:23:04.694Z,83.23
2017-10-28T18:25:40.807Z,82.45
2017-10-28T18:28:15.386Z,81.48
2017-10-28T18:30:54.189Z,81.36
2017-10-28T18:33:30.228Z,82.96
2017-10-28T18:36:06.869Z,82.35
2017-10-28T18:38:42.679Z,81.85
2017-10-28T18:41:20.997Z,82.73
2017-10-28T18:43:56.155Z,82.03
2017-10-28T18:46:31.731Z,82.46
2017-10-28T18:49:06.594Z,82.46
2017-10-28T18:51:42.063Z,81.20
2017-10-28T18:54:19.678Z,81.92
2017-10-28T18:56:59.299Z,82.27
2017-10-28T18:59:36.119Z,81.64
2017-10-28T19:05:07.089Z,81.99
2017-10-28T19:21:30.500Z,81.78
2017-10-28T19:24:07.749Z,81.91
2017-10-28T19:26:44.417Z,81.87
2017-10-28T19:29:21.330Z,81.53
2017-10-28T19:31:58.836Z,81.73
2017-10-28T19:34:35.582Z,81.59
2017-10-28T19:37:17.103Z,82.33
2017-10-28T19:39:54.246Z,82.13
2017-10-28T19:42:33.059Z,82.54
2017-10-28T19:45:24.190Z,82.34
2017-10-28T19:48:00.894Z,82.10
2017-10-28T19:50:35.668Z,82.68
2017-10-28T19:53:14.140Z,82.58
2017-10-28T19:55:48.855Z,82.48
2017-10-28T19:58:31.369Z,82.55
2017-10-28T20:01:11.813Z,82.51
2017-10-28T20:03:51.564Z,82.59
2017-10-28T20:06:31.922Z,82.82
2017-10-28T20:09:12.713Z,83.14
2017-10-28T20:14:42.313Z,83.58
2017-10-28T20:17:17.996Z,83.99
2017-10-28T20:19:52.729Z,83.57
2017-10-28T20:22:27.947Z,83.21
2017-10-28T20:25:07.148Z,83.56
2017-10-28T20:27:43.943Z,83.57
2017-10-28T20:30:20.431Z,83.30
2017-10-28T20:32:55.816Z,83.02
2017-10-28T20:35:31.416Z,83.60
2017-10-28T20:38:08.831Z,83.36
2017-10-28T20:40:43.705Z,82.94
2017-10-28T20:43:25.047Z,82.97
2017-10-28T20:46:00.546Z,82.87
2017-10-28T20:48:35.295Z,82.83
2017-10-28T20:51:13.790Z,82.16
2017-10-28T20:53:40.620Z,82.20
2017-10-28T20:56:15.534Z,82.37
2017-10-28T20:58:50.108Z,82.20
2017-10-28T21:01:25.722Z,81.81
2017-10-28T21:04:00.616Z,82.04
2017-10-28T21:06:36.199Z,81.30
2017-10-28T21:09:16.203Z,82.13
2017-10-28T21:11:56.133Z,83.34
2017-10-28T21:14:31.824Z,83.09
2017-10-28T21:17:08.817Z,83.62
2017-10-28T21:19:44.298Z,82.60
2017-10-28T21:22:26.218Z,82.36
2017-10-28T21:27:50.322Z,81.60
2017-10-28T21:30:25.663Z,81.33
2017-10-28T21:33:07.026Z,82.36
2017-10-28T21:35:42.180Z,81.87
2017-10-28T21:38:16.816Z,82.43
2017-10-28T21:40:56.660Z,83.11
2017-10-28T21:43:33.912Z,82.80
2017-10-28T21:46:15.289Z,82.32
2017-10-28T21:48:52.258Z,82.01
2017-10-28T21:51:27.665Z,81.13
2017-10-28T21:54:10.866Z,80.67
2017-10-28T21:56:52.408Z,80.63
2017-10-28T21:59:27.243Z,80.25
2017-10-28T22:02:04.079Z,80.25
2017-10-28T22:04:42.607Z,81.30
2017-10-28T22:07:22.929Z,81.52
2017-10-28T22:09:59.964Z,80.51
2017-10-28T22:12:26.813Z,80.55
2017-10-28T22:15:07.351Z,80.45
2017-10-28T22:17:54.321Z,79.46
2017-10-28T22:20:36.576Z,78.68
2017-10-28T22:23:16.644Z,79.27
2017-10-28T22:25:52.411Z,78.27
2017-10-28T22:28:28.948Z,78.69
2017-10-28T22:31:13.050Z,79.75
2017-10-28T22:33:52.881Z,79.90
2017-10-28T22:36:35.985Z,81.69
2017-10-28T22:39:12.332Z,82.10
2017-10-28T22:41:49.066Z,82.52
2017-10-28T22:44:29.174Z,82.86
2017-10-28T22:47:03.953Z,82.51
2017-10-28T22:49:39.369Z,82.77
2017-10-28T22:52:19.674Z,82.58
2017-10-28T22:54:55.778Z,82.84
2017-10-28T22:57:38.165Z,82.90
2017-10-28T23:00:19.250Z,81.98
2017-10-28T23:02:56.894Z,80.10
2017-10-28T23:05:37.163Z,80.34
2017-10-28T23:08:14.312Z,78.41
2017-10-28T23:10:48.788Z,77.29
2017-10-28T23:13:29.331Z,76.63
2017-10-28T23:16:04.118Z,75.48
2017-10-28T23:18:43.065Z,75.70
2017-10-28T23:21:18.080Z,76.02
2017-10-28T23:23:55.237Z,76.59
2017-10-28T23:26:32.907Z,76.76
2017-10-28T23:29:17.130Z,77.30
2017-10-28T23:31:52.225Z,78.03
2017-10-28T23:34:36.576Z,78.27
2017-10-28T23:37:12.419Z,78.67
2017-10-28T23:39:50.895Z,79.25
2017-10-28T23:42:35.156Z,79.48
2017-10-28T23:45:14.808Z,79.87
2017-10-28T23:47:51.659Z,79.60
2017-10-28T23:50:34.098Z,79.76
2017-10-28T23:53:08.674Z,80.03
2017-10-28T23:55:52.446Z,79.86
2017-10-28T23:58:33.678Z,80.10
