createdAt,value
2019-02-15T00:01:43.988Z,-1.40
2019-02-15T00:04:32.677Z,-1.40
2019-02-15T00:07:20.533Z,-1.40
2019-02-15T00:10:08.311Z,-1.40
2019-02-15T00:12:56.437Z,-1.50
2019-02-15T00:15:44.429Z,-1.50
2019-02-15T00:18:54.306Z,-1.60
2019-02-15T00:21:44.912Z,-1.60
2019-02-15T00:24:33.345Z,-1.60
2019-02-15T00:27:21.150Z,-1.60
2019-02-15T00:30:10.631Z,-1.70
2019-02-15T00:32:58.369Z,-1.80
2019-02-15T00:35:46.478Z,-1.70
2019-02-15T00:38:34.416Z,-1.70
2019-02-15T00:41:21.980Z,-1.80
2019-02-15T00:44:09.708Z,-1.80
2019-02-15T00:47:29.150Z,-1.80
2019-02-15T00:50:47.910Z,-1.80
2019-02-15T00:53:53.193Z,-1.80
2019-02-15T00:56:56.596Z,-1.90
2019-02-15T01:00:06.505Z,-2.00
2019-02-15T01:03:19.919Z,-2.10
2019-02-15T01:06:35.552Z,-2.10
2019-02-15T01:09:31.597Z,-2.20
2019-02-15T01:12:29.757Z,-2.20
2019-02-15T01:15:17.370Z,-2.20
2019-02-15T01:18:05.203Z,-2.20
2019-02-15T01:20:53.095Z,-2.20
2019-02-15T01:23:40.920Z,-2.20
2019-02-15T01:26:37.995Z,-2.20
2019-02-15T01:29:41.549Z,-2.20
2019-02-15T01:32:40.179Z,-2.20
2019-02-15T01:35:46.061Z,-2.30
2019-02-15T01:38:51.694Z,-2.30
2019-02-15T01:42:02.008Z,-2.40
2019-02-15T01:45:04.090Z,-2.40
2019-02-15T01:47:52.290Z,-2.40
2019-02-15T01:50:40.477Z,-2.50
2019-02-15T01:53:28.360Z,-2.50
2019-02-15T01:56:16.454Z,-2.50
2019-02-15T01:59:04.698Z,-2.50
2019-02-15T02:01:53.374Z,-2.50
2019-02-15T02:04:41.040Z,-2.60
2019-02-15T02:07:29.006Z,-2.60
2019-02-15T02:10:17.160Z,-2.60
2019-02-15T02:13:05.384Z,-2.60
2019-02-15T02:15:53.537Z,-2.60
2019-02-15T02:18:41.005Z,-2.60
2019-02-15T02:21:29.214Z,-2.60
2019-02-15T02:24:17.421Z,-2.70
2019-02-15T02:27:05.474Z,-2.70
2019-02-15T02:29:53.438Z,-2.70
2019-02-15T02:32:41.418Z,-2.80
2019-02-15T02:35:29.195Z,-2.80
2019-02-15T02:38:17.854Z,-2.80
2019-02-15T02:41:05.899Z,-2.90
2019-02-15T02:43:59.627Z,-2.90
2019-02-15T02:46:44.193Z,-2.90
2019-02-15T02:49:32.161Z,-2.90
2019-02-15T02:52:19.993Z,-2.90
2019-02-15T02:55:08.029Z,-2.90
2019-02-15T02:57:56.168Z,-2.80
2019-02-15T03:00:44.171Z,-2.90
2019-02-15T03:03:32.102Z,-2.80
2019-02-15T03:06:20.328Z,-2.90
2019-02-15T03:09:10.040Z,-2.90
2019-02-15T03:11:57.718Z,-3.00
2019-02-15T03:14:45.808Z,-3.00
2019-02-15T03:17:33.794Z,-3.00
2019-02-15T03:20:30.912Z,-3.00
2019-02-15T03:23:12.875Z,-3.00
2019-02-15T03:26:01.164Z,-3.10
2019-02-15T03:28:49.170Z,-3.10
2019-02-15T03:31:37.220Z,-3.20
2019-02-15T03:34:25.449Z,-3.20
2019-02-15T03:37:32.733Z,-3.20
2019-02-15T03:40:24.235Z,-3.20
2019-02-15T03:43:12.280Z,-3.20
2019-02-15T03:46:00.382Z,-3.20
2019-02-15T03:48:48.466Z,-3.20
2019-02-15T03:51:36.418Z,-3.20
2019-02-15T03:54:24.953Z,-3.20
2019-02-15T03:57:13.080Z,-3.20
2019-02-15T04:00:01.443Z,-3.20
2019-02-15T04:02:49.301Z,-3.20
2019-02-15T04:05:37.381Z,-3.20
2019-02-15T04:08:25.598Z,-3.20
2019-02-15T04:11:13.999Z,-3.20
2019-02-15T04:14:01.741Z,-3.30
2019-02-15T04:16:49.868Z,-3.30
2019-02-15T04:19:37.845Z,-3.30
2019-02-15T04:22:26.130Z,-3.30
2019-02-15T04:25:13.820Z,-3.40
2019-02-15T04:28:01.883Z,-3.40
2019-02-15T04:30:50.073Z,-3.40
2019-02-15T04:33:38.159Z,-3.50
2019-02-15T04:36:26.602Z,-3.50
2019-02-15T04:39:15.231Z,-3.50
2019-02-15T04:42:03.423Z,-3.60
2019-02-15T04:44:51.518Z,-3.60
2019-02-15T04:47:39.682Z,-3.60
2019-02-15T04:50:27.950Z,-3.70
2019-02-15T04:53:16.545Z,-3.70
2019-02-15T04:56:04.697Z,-3.70
2019-02-15T04:58:53.193Z,-3.80
2019-02-15T05:01:40.944Z,-3.90
2019-02-15T05:04:29.265Z,-3.80
2019-02-15T05:07:19.258Z,-3.80
2019-02-15T05:10:07.411Z,-3.80
2019-02-15T05:12:55.354Z,-3.90
2019-02-15T05:15:43.953Z,-3.90
2019-02-15T05:18:32.481Z,-3.90
2019-02-15T05:21:20.977Z,-3.90
2019-02-15T05:24:09.260Z,-3.80
2019-02-15T05:26:57.469Z,-3.80
2019-02-15T05:29:46.009Z,-3.90
2019-02-15T05:32:36.673Z,-3.90
2019-02-15T05:35:27.779Z,-3.90
2019-02-15T05:38:16.030Z,-3.90
2019-02-15T05:41:06.918Z,-3.90
2019-02-15T05:43:55.015Z,-4.00
2019-02-15T05:46:42.811Z,-4.00
2019-02-15T05:49:30.688Z,-4.00
2019-02-15T05:52:18.697Z,-4.00
2019-02-15T05:55:07.105Z,-4.10
2019-02-15T05:57:55.231Z,-4.10
2019-02-15T06:00:45.783Z,-4.20
2019-02-15T06:03:33.866Z,-4.20
2019-02-15T06:06:21.699Z,-4.20
2019-02-15T06:09:10.231Z,-4.20
2019-02-15T06:11:58.356Z,-4.20
2019-02-15T06:14:46.612Z,-4.20
2019-02-15T06:17:34.332Z,-4.20
2019-02-15T06:20:25.548Z,-4.20
2019-02-15T06:23:13.569Z,-4.20
2019-02-15T06:26:04.003Z,-4.30
2019-02-15T06:28:52.401Z,-4.30
2019-02-15T06:31:40.313Z,-4.20
2019-02-15T06:34:31.974Z,-4.20
2019-02-15T06:37:20.091Z,-4.20
2019-02-15T06:40:08.577Z,-4.20
2019-02-15T06:42:57.181Z,-4.20
2019-02-15T06:45:45.227Z,-4.20
2019-02-15T06:48:33.277Z,-4.20
2019-02-15T06:51:22.170Z,-4.30
2019-02-15T06:54:11.419Z,-4.30
2019-02-15T06:56:59.452Z,-4.30
2019-02-15T06:59:52.745Z,-4.30
2019-02-15T07:02:54.376Z,-4.30
2019-02-15T07:05:42.991Z,-4.30
2019-02-15T07:08:31.157Z,-4.30
2019-02-15T07:11:19.727Z,-4.20
2019-02-15T07:14:07.990Z,-4.20
2019-02-15T07:16:56.182Z,-4.10
2019-02-15T07:19:43.947Z,-4.10
2019-02-15T07:22:31.919Z,-4.00
2019-02-15T07:25:20.091Z,-3.80
2019-02-15T07:28:08.058Z,-3.70
2019-02-15T07:30:56.269Z,-3.50
2019-02-15T07:33:44.360Z,-3.40
2019-02-15T07:36:32.499Z,-3.30
2019-02-15T07:39:20.348Z,-3.20
2019-02-15T07:42:08.455Z,-3.10
2019-02-15T07:44:57.101Z,-2.90
2019-02-15T07:47:45.278Z,-2.80
2019-02-15T07:50:33.291Z,-2.60
2019-02-15T07:53:21.263Z,-2.50
2019-02-15T07:56:09.446Z,-2.30
2019-02-15T07:58:56.947Z,-2.10
2019-02-15T08:01:44.811Z,-2.00
2019-02-15T08:04:32.670Z,-1.80
2019-02-15T08:07:20.677Z,-1.60
2019-02-15T08:10:09.652Z,-1.40
2019-02-15T08:12:57.538Z,-1.40
2019-02-15T08:15:51.603Z,-1.30
2019-02-15T08:18:35.293Z,-1.10
2019-02-15T08:21:23.344Z,-0.80
2019-02-15T08:24:11.476Z,-0.60
2019-02-15T08:26:59.242Z,-0.60
2019-02-15T08:29:48.084Z,-0.40
2019-02-15T08:32:35.943Z,-0.20
2019-02-15T08:35:24.026Z,-0.10
2019-02-15T08:38:12.092Z,-0.10
2019-02-15T08:41:00.051Z,0.00
2019-02-15T08:43:47.715Z,0.30
2019-02-15T08:46:35.174Z,0.40
2019-02-15T08:49:22.931Z,0.50
2019-02-15T08:52:11.042Z,0.60
2019-02-15T08:54:59.283Z,0.80
2019-02-15T08:57:47.226Z,0.90
2019-02-15T09:00:35.208Z,1.00
2019-02-15T09:03:23.342Z,1.20
2019-02-15T09:06:11.350Z,1.40
2019-02-15T09:08:58.801Z,1.50
2019-02-15T09:11:46.966Z,1.60
2019-02-15T09:14:35.477Z,1.80
2019-02-15T09:17:23.597Z,2.00
2019-02-15T09:20:12.302Z,2.10
2019-02-15T09:22:59.967Z,2.20
2019-02-15T09:25:48.034Z,2.40
2019-02-15T09:28:43.664Z,2.50
2019-02-15T09:31:31.755Z,2.80
2019-02-15T09:34:19.788Z,3.10
2019-02-15T09:37:07.774Z,3.40
2019-02-15T09:39:56.048Z,3.60
2019-02-15T09:42:43.864Z,3.90
2019-02-15T09:45:32.873Z,4.10
2019-02-15T09:48:21.678Z,4.30
2019-02-15T09:51:09.585Z,4.50
2019-02-15T09:53:57.773Z,4.70
2019-02-15T09:56:45.985Z,4.90
2019-02-15T09:59:34.940Z,5.10
2019-02-15T10:02:23.099Z,5.20
2019-02-15T10:05:11.011Z,5.40
2019-02-15T10:07:58.878Z,5.50
2019-02-15T10:10:46.966Z,5.60
2019-02-15T10:13:35.133Z,5.60
2019-02-15T10:16:29.683Z,5.60
2019-02-15T10:19:22.186Z,5.80
2019-02-15T10:22:04.055Z,5.90
2019-02-15T10:24:52.479Z,6.10
2019-02-15T10:27:40.905Z,6.20
2019-02-15T10:30:29.196Z,6.40
2019-02-15T10:33:17.822Z,6.50
2019-02-15T10:36:05.938Z,6.60
2019-02-15T10:38:54.057Z,6.70
2019-02-15T10:41:42.441Z,6.80
2019-02-15T10:44:30.380Z,6.80
2019-02-15T10:47:24.684Z,6.90
2019-02-15T10:50:08.649Z,7.00
2019-02-15T10:52:56.518Z,7.10
2019-02-15T10:55:44.304Z,7.10
2019-02-15T10:58:32.429Z,6.90
2019-02-15T11:01:19.947Z,6.80
2019-02-15T11:04:07.884Z,6.70
2019-02-15T11:06:55.394Z,6.60
2019-02-15T11:09:43.482Z,6.60
2019-02-15T11:12:31.305Z,6.60
2019-02-15T11:15:19.611Z,6.60
2019-02-15T11:18:08.271Z,6.70
2019-02-15T11:20:56.251Z,6.70
2019-02-15T11:23:44.416Z,6.70
2019-02-15T11:26:32.266Z,7.00
2019-02-15T11:29:20.567Z,7.20
2019-02-15T11:32:08.871Z,7.10
2019-02-15T11:34:57.065Z,7.20
2019-02-15T11:37:44.997Z,7.30
2019-02-15T11:40:33.801Z,7.30
2019-02-15T11:43:21.612Z,7.40
2019-02-15T11:46:09.323Z,7.50
2019-02-15T11:48:57.301Z,7.70
2019-02-15T11:51:44.835Z,7.80
2019-02-15T11:54:32.289Z,7.90
2019-02-15T11:57:20.372Z,8.00
2019-02-15T12:00:14.172Z,8.00
2019-02-15T12:03:00.135Z,8.10
2019-02-15T12:05:48.073Z,8.30
2019-02-15T12:08:35.538Z,8.40
2019-02-15T12:11:22.994Z,8.40
2019-02-15T12:14:10.692Z,8.50
2019-02-15T12:17:05.437Z,8.60
2019-02-15T12:19:47.593Z,8.80
2019-02-15T12:22:35.381Z,8.80
2019-02-15T12:25:23.268Z,8.80
2019-02-15T12:28:11.333Z,8.70
2019-02-15T12:30:59.209Z,8.90
2019-02-15T12:33:47.022Z,9.10
2019-02-15T12:36:34.879Z,9.20
2019-02-15T12:39:22.804Z,9.40
2019-02-15T12:42:10.659Z,9.60
2019-02-15T12:44:59.017Z,9.70
2019-02-15T12:47:47.405Z,9.80
2019-02-15T12:50:35.068Z,9.90
2019-02-15T12:53:22.761Z,9.90
2019-02-15T12:56:10.270Z,9.90
2019-02-15T12:58:58.332Z,9.90
2019-02-15T13:01:45.831Z,9.90
2019-02-15T13:04:33.569Z,10.00
2019-02-15T13:07:21.269Z,10.00
2019-02-15T13:10:12.497Z,10.20
2019-02-15T13:13:00.149Z,10.20
2019-02-15T13:15:48.131Z,10.20
2019-02-15T13:18:36.004Z,10.20
2019-02-15T13:21:24.301Z,10.20
2019-02-15T13:24:12.280Z,10.10
2019-02-15T13:27:00.381Z,10.10
2019-02-15T13:29:48.205Z,10.10
2019-02-15T13:32:36.179Z,10.10
2019-02-15T13:35:24.214Z,10.10
2019-02-15T13:38:12.318Z,10.20
2019-02-15T13:41:00.130Z,10.20
2019-02-15T13:43:48.040Z,10.20
2019-02-15T13:46:36.062Z,10.10
2019-02-15T13:49:24.085Z,10.10
2019-02-15T13:52:11.652Z,10.10
2019-02-15T13:54:59.801Z,10.00
2019-02-15T13:57:48.067Z,10.00
2019-02-15T14:00:36.212Z,10.00
2019-02-15T14:03:23.699Z,10.00
2019-02-15T14:06:11.533Z,10.10
2019-02-15T14:08:59.883Z,10.00
2019-02-15T14:11:47.788Z,10.10
2019-02-15T14:14:35.646Z,10.20
2019-02-15T14:17:23.699Z,10.20
2019-02-15T14:20:11.737Z,10.20
2019-02-15T14:22:59.401Z,10.40
2019-02-15T14:25:47.256Z,10.50
2019-02-15T14:28:35.479Z,10.60
2019-02-15T14:31:23.387Z,10.60
2019-02-15T14:34:10.998Z,10.60
2019-02-15T14:37:00.952Z,10.70
2019-02-15T14:39:49.868Z,10.70
2019-02-15T14:42:37.552Z,10.70
2019-02-15T14:45:25.826Z,10.80
2019-02-15T14:48:13.668Z,10.80
2019-02-15T14:51:01.795Z,10.80
2019-02-15T14:53:49.783Z,10.80
2019-02-15T14:56:37.624Z,10.80
2019-02-15T14:59:25.518Z,10.80
2019-02-15T15:02:13.179Z,10.80
2019-02-15T15:05:00.898Z,10.70
2019-02-15T15:07:49.033Z,10.70
2019-02-15T15:10:37.062Z,10.70
2019-02-15T15:13:25.061Z,10.60
2019-02-15T15:16:13.171Z,10.50
2019-02-15T15:19:00.796Z,10.50
2019-02-15T15:21:48.639Z,10.40
2019-02-15T15:24:36.480Z,10.30
2019-02-15T15:27:24.453Z,10.20
2019-02-15T15:30:12.764Z,10.20
2019-02-15T15:33:00.835Z,10.20
2019-02-15T15:35:48.474Z,10.10
2019-02-15T15:38:36.377Z,10.10
2019-02-15T15:41:24.185Z,10.10
2019-02-15T15:44:12.193Z,10.10
2019-02-15T15:46:59.755Z,10.10
2019-02-15T15:49:48.122Z,10.10
2019-02-15T15:52:35.774Z,10.00
2019-02-15T15:55:24.380Z,9.80
2019-02-15T15:58:12.572Z,9.80
2019-02-15T16:01:00.734Z,9.70
2019-02-15T16:03:48.056Z,9.60
2019-02-15T16:06:35.488Z,9.50
2019-02-15T16:09:23.554Z,9.50
2019-02-15T16:12:11.323Z,9.50
2019-02-15T16:14:59.033Z,9.50
2019-02-15T16:17:47.222Z,9.50
2019-02-15T16:20:35.401Z,9.40
2019-02-15T16:23:23.339Z,9.40
2019-02-15T16:26:11.189Z,9.20
2019-02-15T16:28:59.075Z,9.10
2019-02-15T16:31:47.133Z,9.00
2019-02-15T16:34:35.171Z,8.90
2019-02-15T16:37:23.111Z,8.80
2019-02-15T16:40:12.184Z,8.60
2019-02-15T16:43:00.271Z,8.60
2019-02-15T16:45:47.937Z,8.50
2019-02-15T16:48:42.157Z,8.40
2019-02-15T16:51:25.545Z,8.40
2019-02-15T16:54:13.160Z,8.30
2019-02-15T16:57:01.089Z,8.20
2019-02-15T16:59:48.795Z,8.10
2019-02-15T17:02:37.787Z,7.90
2019-02-15T17:05:25.892Z,7.80
2019-02-15T17:08:13.696Z,7.50
2019-02-15T17:11:01.674Z,7.20
2019-02-15T17:13:49.622Z,6.90
2019-02-15T17:16:37.466Z,6.60
2019-02-15T17:19:25.021Z,6.40
2019-02-15T17:22:13.561Z,6.20
2019-02-15T17:25:01.207Z,5.90
2019-02-15T17:27:49.304Z,5.50
2019-02-15T17:30:37.346Z,5.20
2019-02-15T17:33:24.972Z,4.80
2019-02-15T17:36:12.861Z,4.70
2019-02-15T17:39:00.651Z,4.60
2019-02-15T17:41:48.444Z,4.60
2019-02-15T17:44:36.283Z,4.50
2019-02-15T17:47:23.713Z,4.50
2019-02-15T17:50:11.513Z,4.40
2019-02-15T17:52:59.338Z,4.10
2019-02-15T17:55:47.201Z,4.10
2019-02-15T17:58:37.301Z,4.00
2019-02-15T18:01:25.530Z,3.90
2019-02-15T18:04:13.518Z,3.70
2019-02-15T18:07:03.546Z,3.30
2019-02-15T18:09:51.385Z,3.10
2019-02-15T18:12:39.188Z,3.00
2019-02-15T18:15:28.176Z,2.90
2019-02-15T18:18:16.261Z,2.90
2019-02-15T18:21:04.339Z,2.90
2019-02-15T18:23:53.153Z,2.80
2019-02-15T18:26:44.393Z,2.80
2019-02-15T18:29:32.121Z,2.80
2019-02-15T18:32:19.855Z,2.70
2019-02-15T18:35:07.889Z,2.70
2019-02-15T18:37:55.796Z,2.60
2019-02-15T18:40:43.692Z,2.50
2019-02-15T18:43:31.424Z,2.20
2019-02-15T18:46:19.684Z,2.10
2019-02-15T18:49:07.649Z,2.00
2019-02-15T18:51:55.512Z,1.90
2019-02-15T18:54:45.982Z,1.80
2019-02-15T18:57:39.286Z,1.70
2019-02-15T19:00:30.504Z,1.70
2019-02-15T19:03:20.374Z,1.80
2019-02-15T19:06:10.590Z,1.80
2019-02-15T19:08:58.469Z,1.80
2019-02-15T19:11:46.677Z,1.80
2019-02-15T19:14:38.020Z,1.80
2019-02-15T19:17:26.325Z,1.70
2019-02-15T19:20:14.454Z,1.70
2019-02-15T19:23:01.909Z,1.70
2019-02-15T19:25:56.994Z,1.60
2019-02-15T19:28:45.187Z,1.60
2019-02-15T19:31:33.090Z,1.50
2019-02-15T19:34:21.258Z,1.50
2019-02-15T19:37:09.468Z,1.40
2019-02-15T19:39:57.293Z,1.40
2019-02-15T19:42:47.094Z,1.40
2019-02-15T19:45:35.520Z,1.30
2019-02-15T19:48:23.365Z,1.30
2019-02-15T19:51:11.554Z,1.20
2019-02-15T19:54:01.550Z,1.20
2019-02-15T19:56:49.397Z,1.20
2019-02-15T19:59:37.047Z,1.10
2019-02-15T20:02:24.610Z,1.10
2019-02-15T20:05:13.445Z,1.10
2019-02-15T20:08:01.396Z,1.00
2019-02-15T20:10:48.984Z,1.00
2019-02-15T20:13:36.770Z,0.90
2019-02-15T20:16:24.715Z,1.00
2019-02-15T20:19:12.331Z,0.90
2019-02-15T20:21:59.750Z,0.90
2019-02-15T20:24:50.905Z,0.90
2019-02-15T20:27:38.991Z,0.80
2019-02-15T20:30:26.701Z,0.80
2019-02-15T20:33:14.328Z,0.80
2019-02-15T20:36:01.786Z,0.70
2019-02-15T20:38:49.991Z,0.70
2019-02-15T20:41:37.995Z,0.60
2019-02-15T20:44:25.551Z,0.60
2019-02-15T20:47:25.865Z,0.60
2019-02-15T20:50:13.494Z,0.60
2019-02-15T20:53:03.273Z,0.60
2019-02-15T20:55:51.496Z,0.60
2019-02-15T20:58:40.187Z,0.60
2019-02-15T21:01:28.529Z,0.40
2019-02-15T21:04:16.733Z,0.30
2019-02-15T21:07:05.241Z,0.20
2019-02-15T21:09:53.662Z,0.20
2019-02-15T21:12:42.416Z,0.20
2019-02-15T21:15:31.089Z,0.10
2019-02-15T21:18:18.769Z,0.10
2019-02-15T21:21:06.259Z,0.10
2019-02-15T21:23:54.370Z,0.10
2019-02-15T21:26:42.317Z,0.10
2019-02-15T21:29:30.530Z,0.00
2019-02-15T21:32:20.528Z,0.00
2019-02-15T21:35:08.923Z,0.00
2019-02-15T21:38:00.333Z,0.00
2019-02-15T21:40:49.469Z,-0.10
2019-02-15T21:43:45.328Z,-0.10
2019-02-15T21:46:32.896Z,-0.10
2019-02-15T21:49:20.726Z,-0.10
2019-02-15T21:52:08.825Z,-0.20
2019-02-15T21:54:56.103Z,-0.20
2019-02-15T21:57:43.989Z,-0.20
2019-02-15T22:00:31.767Z,-0.20
2019-02-15T22:03:19.826Z,-0.20
2019-02-15T22:06:07.452Z,-0.30
2019-02-15T22:08:55.869Z,-0.30
2019-02-15T22:11:43.870Z,-0.30
2019-02-15T22:14:33.714Z,-0.40
2019-02-15T22:17:21.499Z,-0.40
2019-02-15T22:20:10.659Z,-0.40
2019-02-15T22:22:58.765Z,-0.40
2019-02-15T22:25:46.476Z,-0.40
2019-02-15T22:28:34.669Z,-0.40
2019-02-15T22:31:22.747Z,-0.40
2019-02-15T22:34:10.958Z,-0.40
2019-02-15T22:36:58.383Z,-0.40
2019-02-15T22:39:49.410Z,-0.50
2019-02-15T22:42:37.561Z,-0.50
2019-02-15T22:45:26.722Z,-0.60
2019-02-15T22:48:14.853Z,-0.80
2019-02-15T22:51:02.516Z,-0.90
2019-02-15T22:53:50.425Z,-0.90
2019-02-15T22:56:38.237Z,-0.90
2019-02-15T22:59:26.581Z,-0.90
2019-02-15T23:02:14.890Z,-0.90
2019-02-15T23:05:02.840Z,-0.90
2019-02-15T23:07:50.885Z,-0.90
2019-02-15T23:10:40.337Z,-0.90
2019-02-15T23:13:28.605Z,-0.90
2019-02-15T23:16:17.190Z,-0.90
2019-02-15T23:19:05.183Z,-0.90
2019-02-15T23:21:55.516Z,-0.90
2019-02-15T23:24:43.666Z,-0.90
2019-02-15T23:27:31.177Z,-1.00
2019-02-15T23:30:18.924Z,-1.00
2019-02-15T23:33:07.458Z,-1.00
2019-02-15T23:35:57.703Z,-0.90
2019-02-15T23:38:45.418Z,-1.00
2019-02-15T23:41:33.154Z,-1.00
2019-02-15T23:44:31.234Z,-1.10
2019-02-15T23:47:19.338Z,-1.10
2019-02-15T23:50:07.848Z,-1.20
2019-02-15T23:52:56.015Z,-1.20
2019-02-15T23:55:43.566Z,-1.20
2019-02-15T23:58:31.397Z,-1.20
