createdAt,value
2019-03-05T00:01:33.079Z,23.40
2019-03-05T00:04:01.326Z,23.40
2019-03-05T00:06:29.592Z,23.40
2019-03-05T00:08:57.855Z,23.40
2019-03-05T00:11:26.121Z,23.40
2019-03-05T00:13:54.380Z,23.40
2019-03-05T00:16:22.650Z,23.40
2019-03-05T00:18:51.184Z,23.40
2019-03-05T00:21:19.458Z,23.40
2019-03-05T00:23:52.650Z,23.40
2019-03-05T00:26:30.112Z,23.40
2019-03-05T00:29:10.585Z,23.40
2019-03-05T00:31:41.749Z,23.30
2019-03-05T00:34:18.541Z,23.40
2019-03-05T00:36:58.833Z,23.40
2019-03-05T00:39:30.388Z,23.40
2019-03-05T00:42:10.730Z,23.30
2019-03-05T00:44:51.254Z,23.30
2019-03-05T00:47:48.430Z,23.30
2019-03-05T00:50:44.322Z,23.30
2019-03-05T00:53:21.684Z,23.30
2019-03-05T00:56:09.969Z,23.30
2019-03-05T00:58:47.394Z,23.30
2019-03-05T01:01:18.930Z,23.30
2019-03-05T01:04:07.098Z,23.30
2019-03-05T01:06:35.751Z,23.20
2019-03-05T01:09:05.819Z,23.20
2019-03-05T01:11:34.082Z,23.20
2019-03-05T01:14:02.486Z,23.20
2019-03-05T01:16:32.563Z,23.20
2019-03-05T01:19:00.841Z,23.20
2019-03-05T01:21:29.366Z,23.20
2019-03-05T01:23:57.630Z,23.20
2019-03-05T01:26:25.878Z,23.30
2019-03-05T01:28:54.148Z,23.20
2019-03-05T01:31:36.321Z,23.20
2019-03-05T01:34:13.274Z,23.20
2019-03-05T01:36:43.166Z,23.20
2019-03-05T01:39:29.560Z,23.20
2019-03-05T01:41:57.811Z,23.20
2019-03-05T01:44:26.073Z,23.20
2019-03-05T01:46:54.330Z,23.20
2019-03-05T01:49:22.594Z,23.20
2019-03-05T01:51:50.926Z,23.20
2019-03-05T01:54:19.193Z,23.20
2019-03-05T01:56:47.453Z,23.20
2019-03-05T01:59:15.711Z,23.20
2019-03-05T02:01:43.963Z,23.20
2019-03-05T02:04:12.226Z,23.20
2019-03-05T02:06:40.482Z,23.20
2019-03-05T02:09:09.577Z,23.20
2019-03-05T02:11:37.834Z,23.20
2019-03-05T02:14:06.101Z,23.20
2019-03-05T02:16:34.358Z,23.20
2019-03-05T02:19:33.838Z,23.20
2019-03-05T02:22:02.090Z,23.20
2019-03-05T02:24:54.801Z,23.20
2019-03-05T02:27:42.972Z,23.20
2019-03-05T02:30:32.128Z,23.20
2019-03-05T02:33:12.674Z,23.20
2019-03-05T02:36:09.869Z,23.10
2019-03-05T02:38:47.374Z,23.20
2019-03-05T02:41:21.665Z,23.10
2019-03-05T02:44:25.391Z,23.10
2019-03-05T02:46:59.818Z,23.10
2019-03-05T02:49:40.081Z,23.10
2019-03-05T02:52:29.487Z,23.10
2019-03-05T02:55:06.964Z,23.10
2019-03-05T02:57:34.332Z,23.10
2019-03-05T03:00:02.667Z,23.10
2019-03-05T03:02:34.955Z,23.10
2019-03-05T03:05:17.126Z,23.10
2019-03-05T03:07:45.560Z,23.10
2019-03-05T03:10:21.927Z,23.10
2019-03-05T03:12:50.189Z,23.10
2019-03-05T03:15:18.455Z,23.10
2019-03-05T03:17:46.951Z,23.10
2019-03-05T03:20:15.848Z,23.10
2019-03-05T03:22:44.176Z,23.10
2019-03-05T03:25:17.289Z,23.10
2019-03-05T03:27:45.556Z,23.10
2019-03-05T03:30:16.050Z,23.10
2019-03-05T03:32:44.363Z,23.10
2019-03-05T03:35:14.862Z,23.10
2019-03-05T03:37:43.182Z,23.10
2019-03-05T03:40:14.452Z,23.10
2019-03-05T03:42:42.702Z,23.10
2019-03-05T03:45:13.969Z,23.10
2019-03-05T03:47:42.225Z,23.10
2019-03-05T03:50:10.639Z,23.10
2019-03-05T03:52:38.890Z,23.10
2019-03-05T03:55:10.262Z,23.10
2019-03-05T03:57:38.514Z,23.10
2019-03-05T04:00:15.908Z,23.10
2019-03-05T04:02:44.172Z,23.10
2019-03-05T04:05:12.423Z,23.10
2019-03-05T04:07:40.691Z,23.10
2019-03-05T04:10:11.291Z,23.10
2019-03-05T04:12:39.566Z,23.10
2019-03-05T04:15:12.824Z,23.10
2019-03-05T04:17:41.082Z,23.10
2019-03-05T04:20:11.683Z,23.10
2019-03-05T04:22:39.946Z,23.10
2019-03-05T04:25:09.456Z,23.10
2019-03-05T04:27:37.721Z,23.10
2019-03-05T04:30:09.316Z,23.10
2019-03-05T04:32:37.588Z,23.10
2019-03-05T04:35:09.046Z,23.10
2019-03-05T04:37:37.331Z,23.10
2019-03-05T04:40:08.123Z,23.10
2019-03-05T04:42:38.028Z,23.10
2019-03-05T04:45:24.119Z,23.10
2019-03-05T04:47:52.394Z,23.10
2019-03-05T04:50:22.292Z,23.00
2019-03-05T04:52:50.558Z,23.10
2019-03-05T04:55:18.825Z,23.10
2019-03-05T04:57:47.087Z,23.00
2019-03-05T05:00:15.411Z,23.00
2019-03-05T05:02:43.688Z,23.10
2019-03-05T05:05:11.934Z,23.10
2019-03-05T05:07:40.206Z,23.00
2019-03-05T05:10:09.435Z,23.00
2019-03-05T05:12:39.330Z,23.10
2019-03-05T05:15:25.615Z,23.10
2019-03-05T05:17:53.887Z,23.00
2019-03-05T05:20:22.148Z,23.00
2019-03-05T05:22:50.415Z,23.00
2019-03-05T05:25:18.674Z,23.00
2019-03-05T05:27:46.955Z,23.00
2019-03-05T05:30:35.581Z,23.00
2019-03-05T05:33:04.295Z,23.10
2019-03-05T05:35:32.551Z,23.10
2019-03-05T05:38:00.822Z,23.10
2019-03-05T05:40:34.195Z,23.10
2019-03-05T05:43:02.907Z,23.20
2019-03-05T05:45:42.747Z,23.20
2019-03-05T05:48:11.027Z,23.10
2019-03-05T05:50:39.275Z,23.20
2019-03-05T05:53:07.551Z,23.20
2019-03-05T05:55:35.812Z,23.20
2019-03-05T05:58:04.165Z,23.20
2019-03-05T06:00:32.851Z,23.20
2019-03-05T06:03:01.127Z,23.20
2019-03-05T06:05:29.382Z,23.20
2019-03-05T06:07:57.651Z,23.20
2019-03-05T06:10:25.915Z,23.30
2019-03-05T06:12:54.170Z,23.30
2019-03-05T06:15:22.431Z,23.30
2019-03-05T06:17:50.709Z,23.30
2019-03-05T06:20:18.958Z,23.30
2019-03-05T06:22:47.230Z,23.30
2019-03-05T06:25:15.482Z,23.30
2019-03-05T06:27:43.746Z,23.30
2019-03-05T06:30:27.374Z,23.30
2019-03-05T06:32:55.647Z,23.30
2019-03-05T06:35:23.912Z,23.30
2019-03-05T06:37:52.178Z,23.30
2019-03-05T06:40:22.943Z,23.30
2019-03-05T06:42:51.207Z,23.20
2019-03-05T06:45:20.038Z,23.20
2019-03-05T06:47:48.314Z,23.20
2019-03-05T06:50:18.011Z,23.20
2019-03-05T06:52:46.270Z,23.10
2019-03-05T06:55:15.950Z,23.20
2019-03-05T06:57:44.236Z,23.20
2019-03-05T07:00:41.634Z,23.10
2019-03-05T07:03:10.167Z,23.10
2019-03-05T07:06:14.922Z,23.10
2019-03-05T07:08:49.078Z,23.10
2019-03-05T07:11:41.906Z,23.00
2019-03-05T07:14:31.091Z,23.10
2019-03-05T07:17:02.694Z,23.00
2019-03-05T07:19:42.943Z,23.00
2019-03-05T07:22:23.530Z,23.00
2019-03-05T07:24:51.803Z,23.10
2019-03-05T07:27:25.820Z,23.00
2019-03-05T07:29:56.681Z,23.10
2019-03-05T07:32:24.940Z,23.10
2019-03-05T07:34:53.212Z,23.10
2019-03-05T07:37:21.466Z,23.10
2019-03-05T07:39:49.802Z,23.10
2019-03-05T07:42:18.061Z,23.10
2019-03-05T07:44:46.334Z,23.10
2019-03-05T07:47:14.592Z,23.10
2019-03-05T07:49:44.118Z,23.10
2019-03-05T07:52:12.800Z,23.10
2019-03-05T07:54:41.063Z,23.10
2019-03-05T07:57:09.311Z,23.20
2019-03-05T07:59:37.583Z,23.10
2019-03-05T08:02:06.226Z,23.20
2019-03-05T08:04:34.495Z,23.20
2019-03-05T08:07:02.759Z,23.20
2019-03-05T08:09:34.964Z,23.20
2019-03-05T08:12:15.303Z,23.20
2019-03-05T08:14:52.382Z,23.20
2019-03-05T08:17:20.902Z,23.20
2019-03-05T08:19:49.170Z,23.10
2019-03-05T08:22:17.431Z,23.10
2019-03-05T08:24:46.569Z,23.10
2019-03-05T08:27:14.826Z,23.10
2019-03-05T08:29:43.098Z,23.10
2019-03-05T08:32:11.367Z,23.10
2019-03-05T08:34:39.626Z,23.20
2019-03-05T08:37:07.887Z,23.10
2019-03-05T08:39:36.160Z,23.20
2019-03-05T08:42:04.419Z,23.10
2019-03-05T08:44:32.682Z,23.20
2019-03-05T08:47:00.950Z,23.20
2019-03-05T08:49:29.215Z,23.20
2019-03-05T08:51:57.466Z,23.10
2019-03-05T08:54:25.739Z,23.10
2019-03-05T08:56:54.291Z,23.10
2019-03-05T08:59:22.568Z,23.10
2019-03-05T09:01:50.815Z,23.10
2019-03-05T09:04:19.079Z,23.10
2019-03-05T09:06:47.333Z,23.10
2019-03-05T09:09:16.371Z,23.10
2019-03-05T09:11:44.641Z,23.10
2019-03-05T09:14:12.978Z,23.10
2019-03-05T09:16:41.387Z,23.10
2019-03-05T09:19:09.657Z,23.10
2019-03-05T09:21:37.911Z,23.10
2019-03-05T09:24:06.179Z,23.10
2019-03-05T09:26:34.443Z,23.10
2019-03-05T09:29:02.694Z,23.10
2019-03-05T09:31:30.963Z,23.10
2019-03-05T09:33:59.228Z,23.00
2019-03-05T09:36:27.488Z,23.10
2019-03-05T09:38:55.751Z,23.00
2019-03-05T09:41:24.019Z,23.00
2019-03-05T09:43:55.251Z,23.00
2019-03-05T09:46:23.527Z,23.00
2019-03-05T09:48:51.862Z,23.00
2019-03-05T09:51:20.143Z,23.00
2019-03-05T09:53:48.407Z,23.00
2019-03-05T09:56:16.673Z,23.00
2019-03-05T09:58:44.935Z,23.00
2019-03-05T10:01:13.200Z,23.00
2019-03-05T10:03:41.702Z,23.00
2019-03-05T10:06:09.969Z,23.00
2019-03-05T10:08:38.227Z,23.00
2019-03-05T10:11:06.490Z,23.00
2019-03-05T10:13:34.751Z,23.00
2019-03-05T10:16:03.031Z,23.00
2019-03-05T10:18:31.286Z,23.00
2019-03-05T10:20:59.699Z,23.00
2019-03-05T10:23:27.958Z,23.00
2019-03-05T10:25:56.226Z,23.00
2019-03-05T10:28:24.474Z,23.00
2019-03-05T10:30:52.753Z,23.00
2019-03-05T10:33:21.017Z,23.00
2019-03-05T10:35:49.291Z,23.00
2019-03-05T10:38:17.716Z,23.00
2019-03-05T10:40:48.384Z,23.00
2019-03-05T10:43:17.907Z,23.00
2019-03-05T10:45:49.602Z,23.00
2019-03-05T10:48:20.373Z,23.00
2019-03-05T10:50:48.630Z,23.00
2019-03-05T10:53:16.905Z,23.00
2019-03-05T10:55:45.235Z,23.00
2019-03-05T10:58:14.894Z,23.00
2019-03-05T11:00:45.874Z,23.00
2019-03-05T11:03:15.003Z,23.00
2019-03-05T11:05:43.333Z,23.00
2019-03-05T11:08:15.150Z,23.00
2019-03-05T11:10:45.074Z,23.00
2019-03-05T11:13:13.338Z,22.90
2019-03-05T11:15:41.586Z,23.00
2019-03-05T11:18:10.666Z,22.90
2019-03-05T11:20:39.466Z,23.00
2019-03-05T11:23:08.381Z,22.90
2019-03-05T11:25:36.635Z,22.90
2019-03-05T11:28:04.977Z,23.00
2019-03-05T11:30:36.589Z,23.00
2019-03-05T11:33:04.918Z,23.00
2019-03-05T11:35:33.819Z,22.90
2019-03-05T11:38:02.092Z,22.90
2019-03-05T11:40:30.499Z,22.90
2019-03-05T11:43:00.411Z,22.90
2019-03-05T11:45:29.302Z,22.90
2019-03-05T11:47:57.566Z,22.90
2019-03-05T11:50:25.995Z,22.90
2019-03-05T11:52:54.801Z,23.00
2019-03-05T11:55:27.132Z,23.00
2019-03-05T11:57:55.394Z,23.00
2019-03-05T12:00:39.255Z,22.90
2019-03-05T12:03:07.510Z,23.00
2019-03-05T12:05:35.779Z,23.00
2019-03-05T12:08:04.120Z,23.00
2019-03-05T12:10:32.383Z,22.90
2019-03-05T12:13:00.651Z,23.00
2019-03-05T12:15:31.408Z,22.90
2019-03-05T12:17:59.679Z,22.90
2019-03-05T12:20:27.930Z,22.90
2019-03-05T12:22:56.208Z,23.00
2019-03-05T12:25:25.611Z,23.00
2019-03-05T12:27:53.870Z,23.00
2019-03-05T12:30:30.159Z,23.00
2019-03-05T12:32:58.743Z,23.00
2019-03-05T12:35:27.006Z,23.00
2019-03-05T12:37:55.300Z,23.00
2019-03-05T12:40:26.022Z,23.00
2019-03-05T12:42:54.309Z,23.00
2019-03-05T12:45:23.312Z,22.90
2019-03-05T12:47:51.819Z,22.90
2019-03-05T12:50:24.382Z,23.00
2019-03-05T12:52:53.556Z,23.00
2019-03-05T12:55:22.600Z,23.00
2019-03-05T12:57:50.854Z,23.00
2019-03-05T13:00:22.097Z,23.00
2019-03-05T13:02:51.296Z,23.00
2019-03-05T13:05:19.635Z,22.90
2019-03-05T13:07:47.886Z,23.00
2019-03-05T13:10:26.646Z,23.00
2019-03-05T13:12:54.902Z,23.00
2019-03-05T13:15:38.178Z,22.90
2019-03-05T13:18:06.437Z,23.00
2019-03-05T13:20:34.706Z,23.00
2019-03-05T13:23:08.880Z,22.90
2019-03-05T13:25:33.135Z,22.90
2019-03-05T13:28:02.497Z,22.90
2019-03-05T13:30:33.104Z,22.90
2019-03-05T13:33:01.424Z,22.90
2019-03-05T13:35:30.819Z,22.90
2019-03-05T13:38:10.008Z,22.90
2019-03-05T13:40:40.459Z,22.90
2019-03-05T13:43:08.491Z,22.90
2019-03-05T13:45:36.768Z,23.00
2019-03-05T13:48:24.070Z,23.00
2019-03-05T13:51:14.095Z,23.00
2019-03-05T13:54:00.393Z,23.00
2019-03-05T13:56:37.752Z,23.00
2019-03-05T13:59:37.171Z,23.00
2019-03-05T14:02:07.065Z,23.00
2019-03-05T14:04:41.534Z,23.00
2019-03-05T14:07:31.018Z,23.00
2019-03-05T14:09:59.362Z,23.10
2019-03-05T14:12:27.702Z,23.00
2019-03-05T14:14:57.830Z,23.10
2019-03-05T14:17:26.583Z,23.10
2019-03-05T14:19:54.850Z,23.00
2019-03-05T14:22:23.122Z,23.10
2019-03-05T14:25:01.552Z,23.10
2019-03-05T14:27:21.531Z,23.10
2019-03-05T14:29:50.092Z,23.10
2019-03-05T14:32:18.443Z,23.10
2019-03-05T14:34:59.086Z,23.10
2019-03-05T14:37:27.910Z,23.10
2019-03-05T14:39:56.213Z,23.10
2019-03-05T14:42:24.524Z,23.10
2019-03-05T14:44:52.884Z,23.10
2019-03-05T14:47:21.254Z,23.10
2019-03-05T14:49:49.535Z,23.10
2019-03-05T14:52:17.821Z,23.10
2019-03-05T14:54:46.143Z,23.10
2019-03-05T14:57:14.506Z,23.10
2019-03-05T14:59:42.836Z,23.10
2019-03-05T15:02:11.209Z,23.10
2019-03-05T15:04:39.533Z,23.10
2019-03-05T15:07:07.900Z,23.10
2019-03-05T15:09:36.231Z,23.10
2019-03-05T15:12:04.563Z,23.10
2019-03-05T15:14:32.879Z,23.10
2019-03-05T15:17:01.254Z,23.10
2019-03-05T15:19:29.632Z,23.10
2019-03-05T15:21:57.996Z,23.10
2019-03-05T15:24:26.423Z,23.10
2019-03-05T15:26:54.789Z,23.10
2019-03-05T15:29:23.099Z,23.20
2019-03-05T15:31:51.431Z,23.20
2019-03-05T15:34:19.813Z,23.20
2019-03-05T15:36:51.649Z,23.20
2019-03-05T15:39:18.102Z,23.20
2019-03-05T15:41:46.520Z,23.20
2019-03-05T15:44:14.937Z,23.20
2019-03-05T15:46:43.250Z,23.20
2019-03-05T15:49:11.580Z,23.20
2019-03-05T15:51:39.973Z,23.20
2019-03-05T15:54:08.528Z,23.20
2019-03-05T15:56:36.795Z,23.20
2019-03-05T15:59:05.050Z,23.20
2019-03-05T16:01:33.323Z,23.20
2019-03-05T16:04:01.578Z,23.20
2019-03-05T16:06:30.028Z,23.30
2019-03-05T16:09:02.250Z,23.30
2019-03-05T16:11:30.171Z,23.30
2019-03-05T16:13:59.835Z,23.30
2019-03-05T16:16:28.175Z,23.40
2019-03-05T16:18:56.435Z,23.40
2019-03-05T16:21:24.694Z,23.40
2019-03-05T16:23:52.963Z,23.30
2019-03-05T16:26:23.691Z,23.30
2019-03-05T16:28:51.214Z,23.30
2019-03-05T16:31:21.891Z,23.30
2019-03-05T16:33:52.011Z,23.30
2019-03-05T16:36:25.417Z,23.20
2019-03-05T16:38:56.528Z,23.20
2019-03-05T16:41:42.914Z,23.20
2019-03-05T16:44:18.782Z,23.20
2019-03-05T16:47:03.778Z,23.20
2019-03-05T16:49:39.697Z,23.10
2019-03-05T16:52:12.622Z,23.10
2019-03-05T16:54:59.018Z,23.10
2019-03-05T16:57:45.471Z,23.10
2019-03-05T17:00:32.303Z,23.00
2019-03-05T17:03:11.251Z,23.00
2019-03-05T17:05:59.161Z,23.00
2019-03-05T17:08:31.752Z,23.00
2019-03-05T17:11:01.649Z,23.00
2019-03-05T17:13:29.919Z,23.00
2019-03-05T17:15:58.172Z,23.00
2019-03-05T17:18:26.450Z,23.00
2019-03-05T17:20:54.978Z,23.00
2019-03-05T17:23:23.264Z,23.00
2019-03-05T17:25:51.522Z,23.00
2019-03-05T17:28:19.798Z,23.10
2019-03-05T17:30:48.059Z,23.10
2019-03-05T17:33:16.606Z,23.10
2019-03-05T17:35:44.870Z,23.20
2019-03-05T17:38:13.130Z,23.20
2019-03-05T17:40:41.399Z,23.30
2019-03-05T17:43:09.672Z,23.30
2019-03-05T17:45:38.375Z,23.30
2019-03-05T17:48:06.706Z,23.30
2019-03-05T17:50:34.979Z,23.30
2019-03-05T17:53:03.230Z,23.30
2019-03-05T17:55:31.500Z,23.30
2019-03-05T17:58:00.134Z,23.40
2019-03-05T18:00:30.203Z,23.30
2019-03-05T18:02:58.494Z,23.30
2019-03-05T18:05:26.791Z,23.30
2019-03-05T18:07:55.049Z,23.30
2019-03-05T18:10:23.597Z,23.30
2019-03-05T18:12:51.858Z,23.40
2019-03-05T18:15:20.131Z,23.40
2019-03-05T18:17:48.390Z,23.40
2019-03-05T18:20:18.762Z,23.40
2019-03-05T18:22:47.304Z,23.40
2019-03-05T18:25:16.659Z,23.40
2019-03-05T18:27:44.982Z,23.40
2019-03-05T18:30:19.711Z,23.40
2019-03-05T18:32:48.192Z,23.40
2019-03-05T18:35:16.463Z,23.40
2019-03-05T18:37:44.722Z,23.40
2019-03-05T18:40:17.198Z,23.40
2019-03-05T18:42:45.632Z,23.40
2019-03-05T18:45:16.999Z,23.40
2019-03-05T18:47:45.264Z,23.40
2019-03-05T18:50:16.776Z,23.50
2019-03-05T18:52:45.050Z,23.50
2019-03-05T18:55:15.547Z,23.40
2019-03-05T18:57:44.095Z,23.50
2019-03-05T19:00:20.199Z,23.50
2019-03-05T19:02:48.635Z,23.50
2019-03-05T19:05:17.265Z,23.50
2019-03-05T19:07:47.008Z,23.50
2019-03-05T19:10:18.383Z,23.50
2019-03-05T19:12:46.655Z,23.50
2019-03-05T19:15:17.511Z,23.50
2019-03-05T19:17:45.795Z,23.50
2019-03-05T19:20:19.354Z,23.50
2019-03-05T19:22:47.951Z,23.60
2019-03-05T19:25:18.607Z,23.50
2019-03-05T19:27:46.877Z,23.50
2019-03-05T19:30:27.171Z,23.60
2019-03-05T19:32:55.442Z,23.60
2019-03-05T19:35:23.698Z,23.60
2019-03-05T19:37:51.975Z,23.60
2019-03-05T19:40:23.108Z,23.60
2019-03-05T19:42:51.648Z,23.60
2019-03-05T19:45:19.974Z,23.60
2019-03-05T19:47:48.247Z,23.60
2019-03-05T19:50:18.447Z,23.60
2019-03-05T19:52:46.710Z,23.60
2019-03-05T19:55:19.528Z,23.60
2019-03-05T19:57:47.378Z,23.60
2019-03-05T20:00:22.294Z,23.60
2019-03-05T20:02:50.638Z,23.70
2019-03-05T20:05:19.267Z,23.60
2019-03-05T20:07:47.539Z,23.60
2019-03-05T20:10:18.826Z,23.60
2019-03-05T20:12:47.099Z,23.60
2019-03-05T20:15:16.995Z,23.60
2019-03-05T20:17:45.546Z,23.70
2019-03-05T20:20:15.747Z,23.60
2019-03-05T20:22:44.019Z,23.60
2019-03-05T20:25:18.085Z,23.60
2019-03-05T20:27:46.358Z,23.60
2019-03-05T20:30:22.636Z,23.60
2019-03-05T20:32:50.980Z,23.60
2019-03-05T20:35:19.402Z,23.60
2019-03-05T20:37:48.515Z,23.60
2019-03-05T20:40:25.630Z,23.60
2019-03-05T20:42:53.894Z,23.60
2019-03-05T20:45:39.803Z,23.60
2019-03-05T20:48:08.079Z,23.60
2019-03-05T20:50:36.410Z,23.60
2019-03-05T20:53:04.754Z,23.60
2019-03-05T20:55:33.023Z,23.60
2019-03-05T20:58:01.290Z,23.60
2019-03-05T21:00:35.030Z,23.60
2019-03-05T21:03:07.297Z,23.60
2019-03-05T21:05:43.459Z,23.60
2019-03-05T21:08:11.806Z,23.60
2019-03-05T21:10:40.058Z,23.60
2019-03-05T21:13:08.611Z,23.60
2019-03-05T21:15:37.143Z,23.70
2019-03-05T21:18:10.315Z,23.70
2019-03-05T21:20:39.278Z,23.70
2019-03-05T21:23:07.713Z,23.70
2019-03-05T21:25:36.047Z,23.70
2019-03-05T21:28:04.323Z,23.70
2019-03-05T21:30:32.603Z,23.70
2019-03-05T21:33:00.859Z,23.70
2019-03-05T21:35:29.135Z,23.70
2019-03-05T21:37:57.880Z,23.70
2019-03-05T21:40:31.727Z,23.70
2019-03-05T21:42:59.993Z,23.60
2019-03-05T21:45:45.405Z,23.60
2019-03-05T21:48:13.658Z,23.50
2019-03-05T21:50:41.935Z,23.50
2019-03-05T21:53:10.199Z,23.50
2019-03-05T21:55:38.477Z,23.50
2019-03-05T21:58:07.070Z,23.40
2019-03-05T22:00:40.571Z,23.50
2019-03-05T22:03:08.823Z,23.40
2019-03-05T22:05:37.666Z,23.40
2019-03-05T22:08:05.932Z,23.50
2019-03-05T22:10:34.579Z,23.40
2019-03-05T22:13:03.406Z,23.40
2019-03-05T22:15:33.977Z,23.40
2019-03-05T22:18:02.246Z,23.40
2019-03-05T22:20:30.595Z,23.40
2019-03-05T22:22:59.290Z,23.40
2019-03-05T22:25:29.094Z,23.40
2019-03-05T22:27:57.735Z,23.40
2019-03-05T22:30:34.810Z,23.40
2019-03-05T22:33:03.075Z,23.40
2019-03-05T22:35:31.344Z,23.40
2019-03-05T22:37:59.606Z,23.40
2019-03-05T22:40:28.406Z,23.40
2019-03-05T22:42:56.671Z,23.40
2019-03-05T22:45:29.239Z,23.30
2019-03-05T22:47:57.495Z,23.30
2019-03-05T22:50:25.772Z,23.30
2019-03-05T22:52:54.034Z,23.30
2019-03-05T22:55:22.381Z,23.30
2019-03-05T22:57:50.634Z,23.20
2019-03-05T23:00:23.822Z,23.30
2019-03-05T23:02:52.087Z,23.20
2019-03-05T23:05:20.342Z,23.20
2019-03-05T23:07:48.614Z,23.20
2019-03-05T23:10:17.086Z,23.20
2019-03-05T23:12:45.631Z,23.20
2019-03-05T23:15:15.203Z,23.20
2019-03-05T23:17:43.463Z,23.20
2019-03-05T23:20:14.249Z,23.10
2019-03-05T23:22:42.811Z,23.10
2019-03-05T23:25:13.277Z,23.10
2019-03-05T23:27:42.207Z,23.10
2019-03-05T23:30:21.330Z,23.10
2019-03-05T23:32:50.539Z,23.10
2019-03-05T23:35:18.804Z,23.10
2019-03-05T23:37:47.086Z,23.00
2019-03-05T23:40:16.014Z,23.00
2019-03-05T23:42:44.283Z,23.00
2019-03-05T23:45:19.048Z,23.00
2019-03-05T23:47:47.323Z,23.00
2019-03-05T23:50:17.572Z,23.00
2019-03-05T23:52:45.934Z,23.00
2019-03-05T23:55:14.711Z,23.00
2019-03-05T23:57:43.477Z,23.00
