createdAt,value
2022-10-15T00:01:11.067Z,21.48
2022-10-15T00:03:39.846Z,24.65
2022-10-15T00:06:09.506Z,25.60
2022-10-15T00:11:08.710Z,23.55
2022-10-15T00:13:35.364Z,25.33
2022-10-15T00:16:02.180Z,24.70
2022-10-15T00:18:29.060Z,23.92
2022-10-15T00:20:55.902Z,24.90
2022-10-15T00:23:22.432Z,27.13
2022-10-15T00:25:49.026Z,25.10
2022-10-15T00:28:15.594Z,24.52
2022-10-15T00:30:42.154Z,24.70
2022-10-15T00:33:08.686Z,25.00
2022-10-15T00:35:35.268Z,25.13
2022-10-15T00:38:01.826Z,26.85
2022-10-15T00:40:28.442Z,24.38
2022-10-15T00:42:55.178Z,26.13
2022-10-15T00:45:21.864Z,25.73
2022-10-15T00:47:49.501Z,25.92
2022-10-15T00:50:27.365Z,25.33
2022-10-15T00:53:09.380Z,26.65
2022-10-15T00:55:42.799Z,26.13
2022-10-15T00:58:14.799Z,25.40
2022-10-15T01:00:42.150Z,26.73
2022-10-15T01:03:09.478Z,25.38
2022-10-15T01:05:37.576Z,24.70
2022-10-15T01:08:04.249Z,24.80
2022-10-15T01:10:52.710Z,24.25
2022-10-15T01:13:42.652Z,23.58
2022-10-15T01:16:16.264Z,25.60
2022-10-15T01:19:07.646Z,26.05
2022-10-15T01:21:43.301Z,25.55
2022-10-15T01:25:01.023Z,24.48
2022-10-15T01:27:38.373Z,25.13
2022-10-15T01:30:22.378Z,24.85
2022-10-15T01:33:04.739Z,23.80
2022-10-15T01:35:34.340Z,25.05
2022-10-15T01:40:53.457Z,22.88
2022-10-15T01:43:31.064Z,23.75
2022-10-15T01:46:35.917Z,23.58
2022-10-15T01:49:11.481Z,23.15
2022-10-15T01:51:40.131Z,23.73
2022-10-15T01:54:10.238Z,22.13
2022-10-15T01:56:38.016Z,22.30
2022-10-15T01:59:05.966Z,22.85
2022-10-15T02:01:32.602Z,24.90
2022-10-15T02:03:59.378Z,22.85
2022-10-15T02:06:36.824Z,23.55
2022-10-15T02:09:42.133Z,23.75
2022-10-15T02:12:29.830Z,23.25
2022-10-15T02:15:18.897Z,22.52
2022-10-15T02:18:00.248Z,25.42
2022-10-15T02:20:41.557Z,33.28
2022-10-15T02:23:21.029Z,36.08
2022-10-15T02:28:18.158Z,36.25
2022-10-15T02:30:48.387Z,37.63
2022-10-15T02:33:16.825Z,41.45
2022-10-15T02:35:45.056Z,39.83
2022-10-15T02:38:15.379Z,38.85
2022-10-15T02:40:43.768Z,41.08
2022-10-15T02:43:13.109Z,41.15
2022-10-15T02:45:39.804Z,43.25
2022-10-15T02:48:07.447Z,43.50
2022-10-15T02:50:34.303Z,40.05
2022-10-15T02:53:01.057Z,42.17
2022-10-15T02:55:27.813Z,40.78
2022-10-15T02:57:54.554Z,40.58
2022-10-15T03:00:21.541Z,40.10
2022-10-15T03:02:49.465Z,37.05
2022-10-15T03:05:18.674Z,39.70
2022-10-15T03:07:45.418Z,39.88
2022-10-15T03:10:12.009Z,39.40
2022-10-15T03:12:38.593Z,40.55
2022-10-15T03:15:06.826Z,39.58
2022-10-15T03:17:35.155Z,41.00
2022-10-15T03:20:01.811Z,39.25
2022-10-15T03:24:58.156Z,36.65
2022-10-15T03:27:27.683Z,38.00
2022-10-15T03:29:55.281Z,37.15
2022-10-15T03:32:24.616Z,33.55
2022-10-15T03:34:51.786Z,35.85
2022-10-15T03:37:19.508Z,36.15
2022-10-15T03:39:46.807Z,36.28
2022-10-15T03:42:14.809Z,35.83
2022-10-15T03:44:47.781Z,33.60
2022-10-15T03:47:18.026Z,35.78
2022-10-15T03:49:49.212Z,35.95
2022-10-15T03:52:16.829Z,35.38
2022-10-15T03:54:45.485Z,33.80
2022-10-15T03:57:14.368Z,34.28
2022-10-15T03:59:47.819Z,34.47
2022-10-15T04:02:16.301Z,33.20
2022-10-15T04:04:43.227Z,33.03
2022-10-15T04:07:09.935Z,33.88
2022-10-15T04:09:37.121Z,34.67
2022-10-15T04:12:22.908Z,35.92
2022-10-15T04:14:49.916Z,36.55
2022-10-15T04:17:18.017Z,36.22
2022-10-15T04:19:45.129Z,38.30
2022-10-15T04:22:13.502Z,40.17
2022-10-15T04:24:48.386Z,40.55
2022-10-15T04:27:25.269Z,42.53
2022-10-15T04:29:52.090Z,43.67
2022-10-15T04:32:19.342Z,46.72
2022-10-15T04:34:47.543Z,43.35
2022-10-15T04:37:15.830Z,44.97
2022-10-15T04:39:42.771Z,43.08
2022-10-15T04:42:12.606Z,45.50
2022-10-15T04:44:40.143Z,47.08
2022-10-15T04:47:06.880Z,46.45
2022-10-15T04:49:39.007Z,48.28
2022-10-15T04:52:16.236Z,49.40
2022-10-15T04:54:50.893Z,47.08
2022-10-15T04:57:18.423Z,49.40
2022-10-15T04:59:45.264Z,47.08
2022-10-15T05:02:43.009Z,46.28
2022-10-15T05:05:36.739Z,48.50
2022-10-15T05:08:04.978Z,44.83
2022-10-15T05:10:52.181Z,43.88
2022-10-15T05:13:19.062Z,46.58
2022-10-15T05:15:45.676Z,43.28
2022-10-15T05:18:12.538Z,44.65
2022-10-15T05:20:49.014Z,46.35
2022-10-15T05:23:18.746Z,44.20
2022-10-15T05:25:54.903Z,48.70
2022-10-15T05:28:25.283Z,50.20
2022-10-15T05:30:51.925Z,47.97
2022-10-15T05:33:18.814Z,48.30
2022-10-15T05:35:45.394Z,47.60
2022-10-15T05:38:11.992Z,46.88
2022-10-15T05:40:39.552Z,48.20
2022-10-15T05:43:12.418Z,46.60
2022-10-15T05:45:38.993Z,46.72
2022-10-15T05:48:06.725Z,48.30
2022-10-15T05:50:34.475Z,50.13
2022-10-15T05:53:03.194Z,48.78
2022-10-15T05:55:47.369Z,51.05
2022-10-15T05:58:13.951Z,49.88
2022-10-15T06:00:40.705Z,50.97
2022-10-15T06:03:10.749Z,49.63
2022-10-15T06:05:37.361Z,50.40
2022-10-15T06:08:04.054Z,49.13
2022-10-15T06:10:30.923Z,47.17
2022-10-15T06:12:57.519Z,47.88
2022-10-15T06:15:24.096Z,47.90
2022-10-15T06:17:54.177Z,47.97
2022-10-15T06:20:20.866Z,47.95
2022-10-15T06:22:47.444Z,45.90
2022-10-15T06:25:14.203Z,47.78
2022-10-15T06:27:40.801Z,45.92
2022-10-15T06:30:08.885Z,47.55
2022-10-15T06:32:35.528Z,46.92
2022-10-15T06:35:02.204Z,46.42
2022-10-15T06:37:29.829Z,49.10
2022-10-15T06:42:24.866Z,47.47
2022-10-15T06:44:54.909Z,50.00
2022-10-15T06:47:21.720Z,49.67
2022-10-15T06:49:48.792Z,49.33
2022-10-15T06:52:15.847Z,48.28
2022-10-15T06:54:42.429Z,47.67
2022-10-15T06:57:10.719Z,47.65
2022-10-15T06:59:40.436Z,47.00
2022-10-15T07:02:11.550Z,44.35
2022-10-15T07:04:38.128Z,47.22
2022-10-15T07:07:04.760Z,47.13
2022-10-15T07:09:31.386Z,44.80
2022-10-15T07:11:58.077Z,43.65
2022-10-15T07:14:24.734Z,44.88
2022-10-15T07:16:51.339Z,44.20
2022-10-15T07:19:18.157Z,41.63
2022-10-15T07:21:46.674Z,43.15
2022-10-15T07:24:13.776Z,41.25
2022-10-15T07:26:40.307Z,41.13
2022-10-15T07:29:07.128Z,42.78
2022-10-15T07:31:33.996Z,41.70
2022-10-15T07:34:00.734Z,42.13
2022-10-15T07:36:27.531Z,41.22
2022-10-15T07:38:54.143Z,40.53
2022-10-15T07:41:21.699Z,41.97
2022-10-15T07:43:48.350Z,42.45
2022-10-15T07:46:15.009Z,40.55
2022-10-15T07:48:41.595Z,43.13
2022-10-15T07:51:08.257Z,43.97
2022-10-15T07:53:35.087Z,43.25
2022-10-15T07:56:07.901Z,41.03
2022-10-15T07:58:37.989Z,42.55
2022-10-15T08:01:06.142Z,41.50
2022-10-15T08:03:34.077Z,42.40
2022-10-15T08:06:05.510Z,43.03
2022-10-15T08:08:34.110Z,43.13
2022-10-15T08:11:08.023Z,43.87
2022-10-15T08:13:34.835Z,43.30
2022-10-15T08:16:01.437Z,44.08
2022-10-15T08:18:28.296Z,43.80
2022-10-15T08:20:54.921Z,43.88
2022-10-15T08:23:21.503Z,46.17
2022-10-15T08:25:48.193Z,43.65
2022-10-15T08:28:15.146Z,44.33
2022-10-15T08:30:41.790Z,44.53
2022-10-15T08:33:12.366Z,44.85
2022-10-15T08:35:43.717Z,44.13
2022-10-15T08:38:14.797Z,43.10
2022-10-15T08:40:53.014Z,43.70
2022-10-15T08:43:40.298Z,42.35
2022-10-15T08:46:23.803Z,44.00
2022-10-15T08:48:54.029Z,43.08
2022-10-15T08:51:24.009Z,42.00
2022-10-15T08:53:57.753Z,39.83
2022-10-15T08:56:30.327Z,39.83
2022-10-15T08:59:09.127Z,36.33
2022-10-15T09:01:51.139Z,37.10
2022-10-15T09:04:17.876Z,34.58
2022-10-15T09:06:44.768Z,35.03
2022-10-15T09:09:11.647Z,32.72
2022-10-15T09:12:17.889Z,30.67
2022-10-15T09:14:47.250Z,31.35
2022-10-15T09:17:36.141Z,29.88
2022-10-15T09:20:06.163Z,29.88
2022-10-15T09:22:35.056Z,29.30
2022-10-15T09:25:16.978Z,29.05
2022-10-15T09:27:47.338Z,27.35
2022-10-15T09:30:33.493Z,26.80
2022-10-15T09:33:13.436Z,28.00
2022-10-15T09:36:11.882Z,27.25
2022-10-15T09:39:09.555Z,28.83
2022-10-15T09:41:45.137Z,29.65
2022-10-15T09:44:14.776Z,28.80
2022-10-15T09:46:49.680Z,27.27
2022-10-15T09:49:31.219Z,27.00
2022-10-15T09:52:21.561Z,24.98
2022-10-15T09:55:27.228Z,22.80
2022-10-15T09:57:58.504Z,20.08
2022-10-15T10:00:25.228Z,20.60
2022-10-15T10:03:14.634Z,19.05
2022-10-15T10:08:20.241Z,18.55
2022-10-15T10:10:55.347Z,19.13
2022-10-15T10:13:29.963Z,19.88
2022-10-15T10:16:06.192Z,19.65
2022-10-15T10:18:32.916Z,19.50
2022-10-15T10:21:20.830Z,18.45
2022-10-15T10:23:47.514Z,16.55
2022-10-15T10:26:15.029Z,18.02
2022-10-15T10:28:57.039Z,17.17
2022-10-15T10:31:40.285Z,16.40
2022-10-15T10:34:15.761Z,14.65
2022-10-15T10:36:50.074Z,13.95
2022-10-15T10:39:34.810Z,13.77
2022-10-15T10:42:01.317Z,14.90
2022-10-15T10:44:31.413Z,13.63
2022-10-15T10:47:14.046Z,13.75
2022-10-15T10:49:52.538Z,14.25
2022-10-15T10:52:26.706Z,14.43
2022-10-15T10:54:59.148Z,11.30
2022-10-15T10:57:50.629Z,10.27
2022-10-15T11:00:48.043Z,8.68
2022-10-15T11:03:14.880Z,7.90
2022-10-15T11:05:57.199Z,7.00
2022-10-15T11:08:55.827Z,7.45
2022-10-15T11:11:36.791Z,8.07
2022-10-15T11:14:09.691Z,7.65
2022-10-15T11:16:50.855Z,6.32
2022-10-15T11:20:12.952Z,5.80
2022-10-15T11:22:44.391Z,5.35
2022-10-15T11:25:31.180Z,5.30
2022-10-15T11:28:16.188Z,4.90
2022-10-15T11:30:52.066Z,4.95
2022-10-15T11:33:44.719Z,4.95
2022-10-15T11:37:10.132Z,5.32
2022-10-15T11:39:45.786Z,5.30
2022-10-15T11:42:42.020Z,4.60
2022-10-15T11:45:33.575Z,4.07
2022-10-15T11:48:17.248Z,3.75
2022-10-15T11:51:01.449Z,3.25
2022-10-15T11:53:45.490Z,3.17
2022-10-15T11:56:12.121Z,3.33
2022-10-15T11:58:49.628Z,3.58
2022-10-15T12:01:46.536Z,3.03
2022-10-15T12:04:44.836Z,2.80
2022-10-15T12:07:24.269Z,2.28
2022-10-15T12:12:37.366Z,1.95
2022-10-15T12:15:12.156Z,1.40
2022-10-15T12:17:53.493Z,1.70
2022-10-15T12:20:22.424Z,1.65
2022-10-15T12:22:52.170Z,1.70
2022-10-15T12:25:34.218Z,2.03
2022-10-15T12:28:16.574Z,1.50
2022-10-15T12:30:58.630Z,1.60
2022-10-15T12:33:36.030Z,1.60
2022-10-15T12:36:09.494Z,1.20
2022-10-15T12:38:51.031Z,1.45
2022-10-15T12:41:17.667Z,1.48
2022-10-15T12:43:52.674Z,1.95
2022-10-15T12:46:19.467Z,1.90
2022-10-15T12:48:47.246Z,1.30
2022-10-15T12:51:35.230Z,1.40
2022-10-15T12:54:02.443Z,1.95
2022-10-15T12:56:40.092Z,2.13
2022-10-15T12:59:31.817Z,1.33
2022-10-15T13:02:01.957Z,1.08
2022-10-15T13:04:38.052Z,1.27
2022-10-15T13:07:06.176Z,1.30
2022-10-15T13:09:33.097Z,0.80
2022-10-15T13:12:00.750Z,1.00
2022-10-15T13:14:32.555Z,0.82
2022-10-15T13:17:02.782Z,0.80
2022-10-15T13:19:35.248Z,0.60
2022-10-15T13:22:05.362Z,1.05
2022-10-15T13:24:45.488Z,1.20
2022-10-15T13:27:16.470Z,0.90
2022-10-15T13:29:57.907Z,1.00
2022-10-15T13:32:27.499Z,0.88
2022-10-15T13:34:57.355Z,0.90
2022-10-15T13:37:30.994Z,0.98
2022-10-15T13:40:01.806Z,0.70
2022-10-15T13:42:31.637Z,0.70
2022-10-15T13:45:22.916Z,0.60
2022-10-15T13:47:52.197Z,0.57
2022-10-15T13:50:38.361Z,0.80
2022-10-15T13:53:30.220Z,0.77
2022-10-15T13:55:59.749Z,1.05
2022-10-15T14:01:07.137Z,0.77
2022-10-15T14:03:39.327Z,0.82
2022-10-15T14:06:19.241Z,0.80
2022-10-15T14:08:48.293Z,0.85
2022-10-15T14:11:15.495Z,0.70
2022-10-15T14:13:47.388Z,0.70
2022-10-15T14:16:39.554Z,0.80
2022-10-15T14:19:06.555Z,0.70
2022-10-15T14:21:34.568Z,0.88
2022-10-15T14:24:17.413Z,0.90
2022-10-15T14:26:44.397Z,2.00
2022-10-15T14:29:27.961Z,1.40
2022-10-15T14:31:55.139Z,1.05
2022-10-15T14:34:27.923Z,0.95
2022-10-15T14:36:54.668Z,1.30
2022-10-15T14:39:32.209Z,1.08
2022-10-15T14:42:05.437Z,1.20
2022-10-15T14:44:44.201Z,1.13
2022-10-15T14:47:19.970Z,1.60
2022-10-15T14:49:47.545Z,2.50
2022-10-15T14:52:19.735Z,1.33
2022-10-15T14:55:14.421Z,1.17
2022-10-15T14:57:44.760Z,1.65
2022-10-15T15:00:22.388Z,1.50
2022-10-15T15:02:49.237Z,1.40
2022-10-15T15:05:26.747Z,1.00
2022-10-15T15:07:54.349Z,1.10
2022-10-15T15:10:21.169Z,1.25
2022-10-15T15:12:54.391Z,1.25
2022-10-15T15:15:22.760Z,1.50
2022-10-15T15:17:49.601Z,1.00
2022-10-15T15:20:20.161Z,1.00
2022-10-15T15:22:51.798Z,1.00
2022-10-15T15:25:30.188Z,0.80
2022-10-15T15:27:57.987Z,1.20
2022-10-15T15:30:26.955Z,1.17
2022-10-15T15:32:53.758Z,1.42
2022-10-15T15:35:28.985Z,1.42
2022-10-15T15:37:55.626Z,1.10
2022-10-15T15:40:22.494Z,1.10
2022-10-15T15:42:50.703Z,1.23
2022-10-15T15:45:21.489Z,1.80
2022-10-15T15:47:48.629Z,1.75
2022-10-15T15:50:16.857Z,2.10
2022-10-15T15:52:43.879Z,2.13
2022-10-15T15:55:11.575Z,2.30
2022-10-15T15:57:38.483Z,2.40
2022-10-15T16:00:07.350Z,1.95
2022-10-15T16:02:34.003Z,2.13
2022-10-15T16:05:01.933Z,2.63
2022-10-15T16:07:29.003Z,2.05
2022-10-15T16:09:55.765Z,1.92
2022-10-15T16:12:22.408Z,1.80
2022-10-15T16:14:49.170Z,2.60
2022-10-15T16:17:18.552Z,2.75
2022-10-15T16:19:45.287Z,3.20
2022-10-15T16:22:13.166Z,1.90
2022-10-15T16:24:39.777Z,1.50
2022-10-15T16:27:06.326Z,1.45
2022-10-15T16:29:33.099Z,1.85
2022-10-15T16:31:59.683Z,1.90
2022-10-15T16:34:26.512Z,2.10
2022-10-15T16:36:53.367Z,1.77
2022-10-15T16:39:20.227Z,2.30
2022-10-15T16:41:46.873Z,2.30
2022-10-15T16:44:13.509Z,4.38
2022-10-15T16:46:40.121Z,4.68
2022-10-15T16:49:06.953Z,3.30
2022-10-15T16:51:34.310Z,3.08
2022-10-15T16:54:02.267Z,3.85
2022-10-15T16:56:30.231Z,5.60
2022-10-15T16:58:57.166Z,5.25
2022-10-15T17:01:27.209Z,4.80
2022-10-15T17:03:54.272Z,2.97
2022-10-15T17:06:28.134Z,2.22
2022-10-15T17:08:57.751Z,2.28
2022-10-15T17:11:30.334Z,3.00
2022-10-15T17:13:59.997Z,4.60
2022-10-15T17:16:32.486Z,4.93
2022-10-15T17:18:59.751Z,4.75
2022-10-15T17:21:28.672Z,5.38
2022-10-15T17:23:58.381Z,7.50
2022-10-15T17:26:28.912Z,7.15
2022-10-15T17:28:56.026Z,6.40
2022-10-15T17:31:25.633Z,4.10
2022-10-15T17:34:01.162Z,3.30
2022-10-15T17:36:31.487Z,2.50
2022-10-15T17:38:59.592Z,2.90
2022-10-15T17:41:27.990Z,3.25
2022-10-15T17:43:55.033Z,4.38
2022-10-15T17:46:25.530Z,7.03
2022-10-15T17:48:53.393Z,6.72
2022-10-15T17:51:22.503Z,4.20
2022-10-15T17:53:53.811Z,2.75
2022-10-15T17:56:26.591Z,3.00
2022-10-15T17:58:57.013Z,2.40
2022-10-15T18:01:33.852Z,2.40
2022-10-15T18:04:16.128Z,2.70
2022-10-15T18:06:44.816Z,3.45
2022-10-15T18:09:21.168Z,2.58
2022-10-15T18:11:48.992Z,2.80
2022-10-15T18:14:15.781Z,2.85
2022-10-15T18:16:43.240Z,3.22
2022-10-15T18:19:10.353Z,3.40
2022-10-15T18:21:39.819Z,3.55
2022-10-15T18:26:33.034Z,3.67
2022-10-15T18:28:59.682Z,3.70
2022-10-15T18:31:26.467Z,3.60
2022-10-15T18:33:55.821Z,3.90
2022-10-15T18:36:27.531Z,3.78
2022-10-15T18:38:55.271Z,3.45
2022-10-15T18:41:28.124Z,3.28
2022-10-15T18:44:02.869Z,2.85
2022-10-15T18:46:34.099Z,2.70
2022-10-15T18:49:01.810Z,2.08
2022-10-15T18:51:30.795Z,1.92
2022-10-15T18:53:59.206Z,2.00
2022-10-15T18:56:26.080Z,1.63
2022-10-15T18:58:52.647Z,1.63
2022-10-15T19:01:25.096Z,1.60
2022-10-15T19:03:52.689Z,1.85
2022-10-15T19:06:21.680Z,1.90
2022-10-15T19:08:49.391Z,1.75
2022-10-15T19:11:17.067Z,1.50
2022-10-15T19:13:43.658Z,1.10
2022-10-15T19:16:11.206Z,1.00
2022-10-15T19:18:37.931Z,0.90
2022-10-15T19:21:05.474Z,1.00
2022-10-15T19:23:32.886Z,0.77
2022-10-15T19:25:59.797Z,0.60
2022-10-15T19:28:27.026Z,0.85
2022-10-15T19:30:58.697Z,0.85
2022-10-15T19:33:26.939Z,0.77
2022-10-15T19:35:53.856Z,0.52
2022-10-15T19:38:20.590Z,1.00
2022-10-15T19:40:49.483Z,0.70
2022-10-15T19:43:18.544Z,0.68
2022-10-15T19:45:46.180Z,0.90
2022-10-15T19:48:18.063Z,1.13
2022-10-15T19:50:46.808Z,1.20
2022-10-15T19:53:16.528Z,1.10
2022-10-15T19:55:44.713Z,1.23
2022-10-15T19:58:11.531Z,1.48
2022-10-15T20:00:38.123Z,1.73
2022-10-15T20:03:05.195Z,1.60
2022-10-15T20:05:32.297Z,1.48
2022-10-15T20:08:00.502Z,1.30
2022-10-15T20:10:27.368Z,1.70
2022-10-15T20:12:53.934Z,1.17
2022-10-15T20:15:21.001Z,1.35
2022-10-15T20:17:50.866Z,1.20
2022-10-15T20:20:17.664Z,1.45
2022-10-15T20:22:46.889Z,1.60
2022-10-15T20:25:13.553Z,1.75
2022-10-15T20:27:40.482Z,2.30
2022-10-15T20:30:08.152Z,2.15
2022-10-15T20:32:37.748Z,2.05
2022-10-15T20:35:05.370Z,2.70
2022-10-15T20:37:32.030Z,2.53
2022-10-15T20:39:59.879Z,2.25
2022-10-15T20:42:27.400Z,2.63
2022-10-15T20:44:54.273Z,2.20
2022-10-15T20:47:22.499Z,1.75
2022-10-15T20:49:52.846Z,1.75
2022-10-15T20:52:21.706Z,1.52
2022-10-15T20:54:48.601Z,1.77
2022-10-15T20:57:18.596Z,1.50
2022-10-15T20:59:45.232Z,1.70
2022-10-15T21:02:11.994Z,1.60
2022-10-15T21:04:38.648Z,1.60
2022-10-15T21:07:05.197Z,2.03
2022-10-15T21:09:31.883Z,2.25
2022-10-15T21:11:58.658Z,2.80
2022-10-15T21:14:25.217Z,2.80
2022-10-15T21:16:51.826Z,3.22
2022-10-15T21:19:18.370Z,2.83
2022-10-15T21:21:45.046Z,2.80
2022-10-15T21:24:12.761Z,2.70
2022-10-15T21:26:39.328Z,2.45
2022-10-15T21:29:06.111Z,2.25
2022-10-15T21:31:33.198Z,2.38
2022-10-15T21:33:59.952Z,2.20
2022-10-15T21:36:28.341Z,2.50
2022-10-15T21:39:00.421Z,2.38
2022-10-15T21:41:30.560Z,2.60
2022-10-15T21:43:59.245Z,2.80
2022-10-15T21:46:26.826Z,3.67
2022-10-15T21:48:54.217Z,3.10
2022-10-15T21:51:30.444Z,2.42
2022-10-15T21:53:59.503Z,2.80
2022-10-15T21:56:26.812Z,2.33
2022-10-15T21:58:54.525Z,1.90
2022-10-15T22:01:23.397Z,2.30
2022-10-15T22:03:51.496Z,2.58
2022-10-15T22:06:19.570Z,2.40
2022-10-15T22:08:46.830Z,2.83
2022-10-15T22:11:17.982Z,2.03
2022-10-15T22:13:47.180Z,2.45
2022-10-15T22:16:15.700Z,2.60
2022-10-15T22:18:42.618Z,2.83
2022-10-15T22:21:16.189Z,3.10
2022-10-15T22:23:43.902Z,2.55
2022-10-15T22:26:11.624Z,2.78
2022-10-15T22:28:38.667Z,3.13
2022-10-15T22:31:07.583Z,2.78
2022-10-15T22:33:34.729Z,3.38
2022-10-15T22:36:07.538Z,3.50
2022-10-15T22:38:34.099Z,3.85
2022-10-15T22:41:01.656Z,3.78
2022-10-15T22:43:28.208Z,4.35
2022-10-15T22:45:59.691Z,4.50
2022-10-15T22:48:26.885Z,4.03
2022-10-15T22:50:57.424Z,4.97
2022-10-15T22:53:24.109Z,5.22
2022-10-15T22:56:02.968Z,4.47
2022-10-15T22:58:31.406Z,4.47
2022-10-15T23:01:08.122Z,4.82
2022-10-15T23:03:34.977Z,5.53
2022-10-15T23:06:01.655Z,5.57
2022-10-15T23:08:28.273Z,5.38
2022-10-15T23:10:54.822Z,5.03
2022-10-15T23:13:21.552Z,6.03
2022-10-15T23:15:48.179Z,5.60
2022-10-15T23:18:14.765Z,5.03
2022-10-15T23:20:41.296Z,5.57
2022-10-15T23:23:07.856Z,5.80
2022-10-15T23:25:38.948Z,6.18
2022-10-15T23:28:06.097Z,5.40
2022-10-15T23:30:32.713Z,6.22
2022-10-15T23:33:01.841Z,5.45
2022-10-15T23:35:28.632Z,5.82
2022-10-15T23:37:55.576Z,5.82
2022-10-15T23:40:22.106Z,6.15
2022-10-15T23:42:48.707Z,5.80
2022-10-15T23:45:15.704Z,5.97
2022-10-15T23:47:42.440Z,5.85
2022-10-15T23:50:09.349Z,5.78
2022-10-15T23:52:35.968Z,6.25
2022-10-15T23:55:02.632Z,5.20
2022-10-15T23:57:29.234Z,5.30
2022-10-15T23:59:56.039Z,5.68
