createdAt,value
2018-07-17T00:01:02.315Z,21.30
2018-07-17T00:03:36.478Z,21.10
2018-07-17T00:06:10.675Z,21.20
2018-07-17T00:08:44.934Z,21.00
2018-07-17T00:11:19.394Z,21.20
2018-07-17T00:13:53.692Z,21.20
2018-07-17T00:16:27.989Z,21.20
2018-07-17T00:19:02.337Z,21.10
2018-07-17T00:21:36.638Z,21.00
2018-07-17T00:24:11.017Z,20.90
2018-07-17T00:26:45.293Z,20.70
2018-07-17T00:29:19.596Z,20.80
2018-07-17T00:31:53.764Z,20.90
2018-07-17T00:34:28.150Z,20.90
2018-07-17T00:37:02.421Z,20.80
2018-07-17T00:39:36.826Z,20.70
2018-07-17T00:42:11.197Z,20.70
2018-07-17T00:44:45.391Z,20.60
2018-07-17T00:47:19.643Z,20.60
2018-07-17T00:49:53.949Z,20.30
2018-07-17T00:52:28.389Z,20.40
2018-07-17T00:55:02.699Z,20.40
2018-07-17T00:57:36.873Z,20.30
2018-07-17T01:00:11.326Z,20.40
2018-07-17T01:02:51.174Z,20.40
2018-07-17T01:05:30.781Z,20.30
2018-07-17T01:08:10.251Z,20.30
2018-07-17T01:10:49.837Z,20.30
2018-07-17T01:13:30.690Z,20.20
2018-07-17T01:16:04.962Z,20.10
2018-07-17T01:18:39.153Z,20.10
2018-07-17T01:21:13.566Z,20.10
2018-07-17T01:23:47.787Z,19.90
2018-07-17T01:26:22.126Z,19.80
2018-07-17T01:28:56.467Z,19.60
2018-07-17T01:31:30.702Z,19.70
2018-07-17T01:34:05.048Z,19.90
2018-07-17T01:36:39.501Z,19.90
2018-07-17T01:39:13.825Z,19.80
2018-07-17T01:41:48.159Z,19.80
2018-07-17T01:44:22.447Z,19.80
2018-07-17T01:46:56.814Z,19.80
2018-07-17T01:49:31.097Z,19.80
2018-07-17T01:52:05.450Z,19.70
2018-07-17T01:54:39.807Z,19.60
2018-07-17T01:57:14.146Z,19.50
2018-07-17T01:59:48.487Z,19.50
2018-07-17T02:02:22.861Z,19.50
2018-07-17T02:04:57.252Z,19.50
2018-07-17T02:10:05.650Z,19.30
2018-07-17T02:15:14.252Z,19.40
2018-07-17T02:22:56.942Z,19.30
2018-07-17T02:25:31.133Z,19.20
2018-07-17T02:28:05.349Z,18.80
2018-07-17T02:30:39.612Z,18.50
2018-07-17T02:33:13.886Z,18.70
2018-07-17T02:35:48.310Z,19.00
2018-07-17T02:38:22.503Z,19.00
2018-07-17T02:40:56.926Z,19.00
2018-07-17T02:43:31.294Z,19.00
2018-07-17T02:46:05.750Z,19.00
2018-07-17T02:48:40.067Z,19.10
2018-07-17T02:51:14.370Z,19.10
2018-07-17T02:53:48.666Z,19.00
2018-07-17T02:56:23.162Z,19.00
2018-07-17T02:58:57.562Z,19.00
2018-07-17T03:04:06.040Z,18.90
2018-07-17T03:06:40.345Z,18.90
2018-07-17T03:09:14.664Z,18.80
2018-07-17T03:11:49.001Z,18.80
2018-07-17T03:14:23.229Z,18.80
2018-07-17T03:16:57.558Z,18.80
2018-07-17T03:19:31.850Z,18.80
2018-07-17T03:22:06.140Z,18.70
2018-07-17T03:24:40.495Z,18.70
2018-07-17T03:27:14.647Z,18.70
2018-07-17T03:29:48.954Z,18.60
2018-07-17T03:32:23.369Z,18.60
2018-07-17T03:34:57.638Z,18.50
2018-07-17T03:37:31.933Z,18.00
2018-07-17T03:40:06.512Z,18.00
2018-07-17T03:42:41.075Z,18.30
2018-07-17T03:45:15.374Z,18.50
2018-07-17T03:47:49.878Z,18.40
2018-07-17T03:50:24.233Z,18.20
2018-07-17T03:52:58.638Z,18.30
2018-07-17T03:55:32.924Z,18.30
2018-07-17T03:58:07.219Z,18.50
2018-07-17T04:00:41.595Z,18.40
2018-07-17T04:03:15.871Z,18.40
2018-07-17T04:05:50.322Z,18.30
2018-07-17T04:08:24.569Z,18.40
2018-07-17T04:10:58.978Z,18.10
2018-07-17T04:13:33.251Z,18.40
2018-07-17T04:16:07.493Z,18.50
2018-07-17T04:18:41.781Z,18.50
2018-07-17T04:21:16.096Z,18.50
2018-07-17T04:26:24.466Z,18.50
2018-07-17T04:28:58.689Z,18.50
2018-07-17T04:31:33.229Z,18.60
2018-07-17T04:34:07.436Z,18.60
2018-07-17T04:36:41.762Z,18.50
2018-07-17T04:39:16.236Z,18.50
2018-07-17T04:44:24.720Z,18.60
2018-07-17T04:46:59.062Z,18.50
2018-07-17T04:49:33.331Z,18.60
2018-07-17T04:52:07.727Z,18.60
2018-07-17T04:54:42.054Z,18.60
2018-07-17T04:57:16.391Z,18.60
2018-07-17T04:59:50.651Z,18.60
2018-07-17T05:02:24.911Z,18.60
2018-07-17T05:04:59.362Z,18.60
2018-07-17T05:07:33.615Z,18.60
2018-07-17T05:10:08.150Z,18.60
2018-07-17T05:12:42.495Z,18.70
2018-07-17T05:15:16.818Z,18.70
2018-07-17T05:17:51.229Z,18.80
2018-07-17T05:20:25.492Z,18.80
2018-07-17T05:22:59.841Z,18.90
2018-07-17T05:25:34.058Z,18.90
2018-07-17T05:28:08.405Z,19.00
2018-07-17T05:30:42.687Z,19.10
2018-07-17T05:33:17.017Z,19.00
2018-07-17T05:35:51.242Z,19.20
2018-07-17T05:38:25.551Z,19.20
2018-07-17T05:40:59.978Z,19.30
2018-07-17T05:43:34.261Z,19.40
2018-07-17T05:46:08.559Z,19.50
2018-07-17T05:48:42.876Z,19.60
2018-07-17T05:51:17.523Z,19.60
2018-07-17T05:53:51.831Z,19.70
2018-07-17T05:56:26.194Z,19.80
2018-07-17T05:59:00.637Z,19.90
2018-07-17T06:01:34.914Z,20.00
2018-07-17T06:06:43.530Z,20.10
2018-07-17T06:09:17.847Z,20.20
2018-07-17T06:11:52.130Z,20.20
2018-07-17T06:14:26.439Z,20.40
2018-07-17T06:17:00.855Z,20.40
2018-07-17T06:19:35.101Z,20.50
2018-07-17T06:22:09.505Z,20.60
2018-07-17T06:24:43.722Z,20.60
2018-07-17T06:27:18.038Z,20.70
2018-07-17T06:29:52.253Z,20.80
2018-07-17T06:32:26.614Z,20.80
2018-07-17T06:35:00.901Z,20.90
2018-07-17T06:37:35.515Z,20.90
2018-07-17T06:40:09.698Z,21.00
2018-07-17T06:42:43.894Z,21.10
2018-07-17T06:45:18.201Z,21.10
2018-07-17T06:47:52.387Z,21.20
2018-07-17T06:50:26.840Z,21.30
2018-07-17T06:53:01.099Z,21.30
2018-07-17T06:55:35.459Z,21.30
2018-07-17T06:58:09.752Z,21.40
2018-07-17T07:00:44.092Z,21.50
2018-07-17T07:03:18.346Z,21.60
2018-07-17T07:05:52.629Z,21.70
2018-07-17T07:08:26.989Z,21.80
2018-07-17T07:11:01.136Z,21.80
2018-07-17T07:13:35.461Z,21.90
2018-07-17T07:16:09.630Z,22.00
2018-07-17T07:18:44.042Z,22.20
2018-07-17T07:21:18.454Z,22.30
2018-07-17T07:23:52.830Z,22.40
2018-07-17T07:26:27.210Z,22.40
2018-07-17T07:29:01.595Z,22.40
2018-07-17T07:31:35.826Z,22.50
2018-07-17T07:34:10.001Z,22.60
2018-07-17T07:36:44.270Z,22.70
2018-07-17T07:39:18.576Z,22.80
2018-07-17T07:41:52.851Z,22.90
2018-07-17T07:44:27.105Z,23.00
2018-07-17T07:47:01.574Z,23.20
2018-07-17T07:49:36.039Z,23.30
2018-07-17T07:52:10.266Z,23.50
2018-07-17T07:54:44.675Z,23.50
2018-07-17T07:57:18.991Z,23.50
2018-07-17T07:59:53.290Z,23.70
2018-07-17T08:02:27.550Z,23.70
2018-07-17T08:05:01.863Z,23.90
2018-07-17T08:07:36.053Z,23.90
2018-07-17T08:10:10.418Z,24.00
2018-07-17T08:12:44.708Z,24.10
2018-07-17T08:15:19.009Z,24.30
2018-07-17T08:17:53.329Z,24.40
2018-07-17T08:20:27.530Z,24.50
2018-07-17T08:23:01.790Z,24.50
2018-07-17T08:25:36.166Z,24.70
2018-07-17T08:28:10.466Z,24.90
2018-07-17T08:30:44.880Z,24.90
2018-07-17T08:33:19.155Z,25.00
2018-07-17T08:35:53.555Z,25.00
2018-07-17T08:38:27.913Z,25.20
2018-07-17T08:41:02.175Z,25.30
2018-07-17T08:43:36.550Z,25.40
2018-07-17T08:46:10.654Z,25.50
2018-07-17T08:48:45.030Z,25.50
2018-07-17T08:51:19.625Z,25.60
2018-07-17T08:53:53.763Z,25.80
2018-07-17T08:56:28.134Z,25.90
2018-07-17T08:59:02.317Z,26.00
2018-07-17T09:01:36.626Z,26.10
2018-07-17T09:04:10.953Z,26.30
2018-07-17T09:06:45.204Z,26.40
2018-07-17T09:09:19.497Z,26.50
2018-07-17T09:11:53.871Z,26.50
2018-07-17T09:14:28.200Z,26.60
2018-07-17T09:17:02.567Z,26.70
2018-07-17T09:19:36.843Z,26.90
2018-07-17T09:22:11.151Z,27.10
2018-07-17T09:24:45.440Z,27.10
2018-07-17T09:27:19.823Z,27.20
2018-07-17T09:29:54.115Z,27.20
2018-07-17T09:32:28.413Z,27.30
2018-07-17T09:35:02.695Z,27.30
2018-07-17T09:37:37.153Z,27.50
2018-07-17T09:40:11.402Z,27.60
2018-07-17T09:42:45.833Z,27.70
2018-07-17T09:45:20.141Z,27.90
2018-07-17T09:47:54.426Z,27.90
2018-07-17T09:50:28.842Z,28.00
2018-07-17T09:53:03.281Z,28.10
2018-07-17T09:55:37.607Z,28.10
2018-07-17T09:58:11.772Z,28.30
2018-07-17T10:00:51.386Z,28.40
2018-07-17T10:03:25.615Z,28.50
2018-07-17T10:05:59.863Z,28.50
2018-07-17T10:08:34.230Z,28.60
2018-07-17T10:11:08.446Z,28.80
2018-07-17T10:13:42.726Z,28.90
2018-07-17T10:16:17.069Z,29.00
2018-07-17T10:18:51.361Z,29.00
2018-07-17T10:21:25.846Z,29.20
2018-07-17T10:24:00.082Z,29.40
2018-07-17T10:26:34.280Z,29.40
2018-07-17T10:29:08.593Z,29.50
2018-07-17T10:31:43.041Z,29.60
2018-07-17T10:34:17.430Z,29.50
2018-07-17T10:36:51.814Z,29.60
2018-07-17T10:39:26.065Z,29.70
2018-07-17T10:42:00.386Z,29.90
2018-07-17T10:44:34.624Z,29.90
2018-07-17T10:47:08.951Z,29.90
2018-07-17T10:49:43.261Z,29.70
2018-07-17T10:52:23.200Z,29.60
2018-07-17T10:54:57.593Z,29.50
2018-07-17T10:57:31.837Z,29.90
2018-07-17T11:00:06.141Z,29.60
2018-07-17T11:02:40.577Z,29.60
2018-07-17T11:05:14.953Z,29.80
2018-07-17T11:07:49.296Z,30.20
2018-07-17T11:10:23.497Z,29.90
2018-07-17T11:12:57.980Z,30.10
2018-07-17T11:15:32.328Z,30.30
2018-07-17T11:18:06.647Z,29.90
2018-07-17T11:20:40.919Z,30.30
2018-07-17T11:23:15.291Z,30.50
2018-07-17T11:25:49.491Z,30.60
2018-07-17T11:28:23.710Z,30.70
2018-07-17T11:30:57.954Z,30.90
2018-07-17T11:33:32.234Z,31.10
2018-07-17T11:36:06.534Z,31.00
2018-07-17T11:38:40.713Z,30.30
2018-07-17T11:41:15.149Z,30.10
2018-07-17T11:43:49.430Z,30.40
2018-07-17T11:46:23.717Z,31.00
2018-07-17T11:48:58.025Z,30.70
2018-07-17T11:51:32.339Z,30.40
2018-07-17T11:54:06.752Z,30.50
2018-07-17T11:56:41.158Z,30.90
2018-07-17T11:59:15.478Z,30.90
2018-07-17T12:01:49.646Z,31.10
2018-07-17T12:04:23.857Z,31.40
2018-07-17T12:06:58.110Z,31.40
2018-07-17T12:09:32.347Z,31.80
2018-07-17T12:12:06.898Z,32.10
2018-07-17T12:14:41.258Z,31.90
2018-07-17T12:17:15.698Z,32.20
2018-07-17T12:19:50.045Z,31.90
2018-07-17T12:22:24.343Z,31.90
2018-07-17T12:24:58.641Z,32.10
2018-07-17T12:27:32.874Z,31.90
2018-07-17T12:30:07.275Z,32.00
2018-07-17T12:32:41.562Z,32.10
2018-07-17T12:35:15.871Z,32.30
2018-07-17T12:37:50.270Z,32.30
2018-07-17T12:40:24.588Z,32.20
2018-07-17T12:42:58.943Z,32.20
2018-07-17T12:45:33.278Z,32.10
2018-07-17T12:48:07.525Z,31.70
2018-07-17T12:50:42.805Z,32.10
2018-07-17T12:53:17.107Z,32.30
2018-07-17T12:55:51.466Z,31.50
2018-07-17T12:58:25.842Z,32.40
2018-07-17T13:01:00.109Z,32.00
2018-07-17T13:03:34.546Z,31.20
2018-07-17T13:06:08.835Z,31.70
2018-07-17T13:08:43.191Z,32.10
2018-07-17T13:11:17.370Z,32.50
2018-07-17T13:13:51.703Z,32.20
2018-07-17T13:16:26.055Z,32.20
2018-07-17T13:19:00.338Z,32.80
2018-07-17T13:21:34.606Z,32.50
2018-07-17T13:24:09.050Z,32.10
2018-07-17T13:26:43.353Z,31.70
2018-07-17T13:29:17.690Z,31.50
2018-07-17T13:31:52.112Z,31.30
2018-07-17T13:34:26.377Z,31.20
2018-07-17T13:37:00.771Z,30.50
2018-07-17T13:39:34.969Z,31.20
2018-07-17T13:42:09.303Z,31.50
2018-07-17T13:44:43.640Z,32.20
2018-07-17T13:47:17.865Z,32.50
2018-07-17T13:49:54.258Z,32.60
2018-07-17T13:52:28.455Z,32.40
2018-07-17T13:55:03.858Z,32.10
2018-07-17T13:57:38.374Z,32.20
2018-07-17T14:00:13.040Z,32.80
2018-07-17T14:02:47.272Z,32.90
2018-07-17T14:05:21.566Z,32.80
2018-07-17T14:07:55.938Z,32.80
2018-07-17T14:10:30.296Z,32.80
2018-07-17T14:13:04.631Z,32.40
2018-07-17T14:15:38.786Z,32.70
2018-07-17T14:18:13.078Z,33.00
2018-07-17T14:20:47.318Z,32.30
2018-07-17T14:23:22.013Z,32.00
2018-07-17T14:25:56.383Z,31.70
2018-07-17T14:28:30.711Z,31.50
2018-07-17T14:31:05.130Z,31.10
2018-07-17T14:33:39.405Z,31.20
2018-07-17T14:36:13.726Z,31.20
2018-07-17T14:38:48.017Z,31.20
2018-07-17T14:41:22.515Z,31.30
2018-07-17T14:43:56.822Z,31.00
2018-07-17T14:46:31.123Z,31.00
2018-07-17T14:49:05.666Z,30.80
2018-07-17T14:51:40.024Z,30.90
2018-07-17T14:54:14.294Z,30.90
2018-07-17T14:56:48.591Z,30.80
2018-07-17T14:59:23.255Z,30.80
2018-07-17T15:01:57.475Z,31.60
2018-07-17T15:04:31.742Z,31.60
2018-07-17T15:07:06.082Z,31.90
2018-07-17T15:09:40.340Z,31.80
2018-07-17T15:12:14.602Z,32.00
2018-07-17T15:14:48.845Z,32.10
2018-07-17T15:17:23.122Z,31.90
2018-07-17T15:19:57.518Z,32.10
2018-07-17T15:22:31.875Z,32.00
2018-07-17T15:25:06.786Z,32.20
2018-07-17T15:27:41.097Z,32.30
2018-07-17T15:30:15.371Z,32.00
2018-07-17T15:32:49.629Z,31.70
2018-07-17T15:35:23.933Z,31.10
2018-07-17T15:37:58.112Z,31.00
2018-07-17T15:40:32.443Z,30.90
2018-07-17T15:43:07.033Z,30.90
2018-07-17T15:45:41.276Z,30.90
2018-07-17T15:48:15.502Z,30.80
2018-07-17T15:50:49.902Z,31.00
2018-07-17T15:53:24.055Z,31.50
2018-07-17T15:55:58.304Z,31.40
2018-07-17T15:58:32.561Z,31.40
2018-07-17T16:01:06.965Z,31.20
2018-07-17T16:03:41.258Z,30.90
2018-07-17T16:06:15.637Z,30.90
2018-07-17T16:08:49.799Z,31.20
2018-07-17T16:11:24.031Z,31.30
2018-07-17T16:13:58.714Z,31.80
2018-07-17T16:16:32.512Z,32.00
2018-07-17T16:19:06.998Z,31.90
2018-07-17T16:21:41.325Z,31.80
2018-07-17T16:24:15.590Z,32.10
2018-07-17T16:26:49.845Z,32.00
2018-07-17T16:29:24.206Z,32.00
2018-07-17T16:31:58.530Z,32.00
2018-07-17T16:34:32.877Z,31.70
2018-07-17T16:37:07.137Z,31.40
2018-07-17T16:42:15.506Z,31.00
2018-07-17T16:44:49.774Z,30.70
2018-07-17T16:47:24.085Z,30.60
2018-07-17T16:52:32.674Z,30.60
2018-07-17T16:55:06.990Z,30.40
2018-07-17T16:57:41.310Z,30.10
2018-07-17T17:00:15.726Z,30.20
2018-07-17T17:02:50.113Z,30.00
2018-07-17T17:05:24.350Z,29.80
2018-07-17T17:07:58.495Z,29.60
2018-07-17T17:10:32.785Z,29.50
2018-07-17T17:13:07.118Z,29.10
2018-07-17T17:18:15.883Z,29.30
2018-07-17T17:20:50.163Z,29.30
2018-07-17T17:23:24.464Z,29.00
2018-07-17T17:25:58.914Z,28.80
2018-07-17T17:28:33.218Z,28.80
2018-07-17T17:31:07.553Z,28.80
2018-07-17T17:33:41.829Z,28.70
2018-07-17T17:36:16.153Z,28.80
2018-07-17T17:38:50.237Z,28.80
2018-07-17T17:41:24.437Z,28.80
2018-07-17T17:43:58.719Z,28.50
2018-07-17T17:46:32.994Z,28.60
2018-07-17T17:49:07.498Z,28.70
2018-07-17T17:51:41.756Z,28.80
2018-07-17T17:54:16.042Z,28.90
2018-07-17T17:56:50.335Z,28.60
2018-07-17T17:59:24.530Z,28.90
2018-07-17T18:01:58.794Z,29.00
2018-07-17T18:04:32.979Z,29.20
2018-07-17T18:07:07.285Z,29.30
2018-07-17T18:09:41.496Z,29.30
2018-07-17T18:12:15.629Z,29.10
2018-07-17T18:14:49.917Z,29.00
2018-07-17T18:17:24.337Z,28.70
2018-07-17T18:19:58.530Z,28.30
2018-07-17T18:22:32.877Z,27.90
2018-07-17T18:25:07.186Z,28.10
2018-07-17T18:27:41.474Z,27.90
2018-07-17T18:30:15.925Z,27.70
2018-07-17T18:32:50.254Z,27.60
2018-07-17T18:35:25.355Z,27.70
2018-07-17T18:37:59.693Z,27.60
2018-07-17T18:40:34.001Z,27.40
2018-07-17T18:43:08.289Z,26.80
2018-07-17T18:45:42.574Z,27.20
2018-07-17T18:48:16.855Z,27.30
2018-07-17T18:50:51.001Z,26.80
2018-07-17T18:53:25.386Z,26.90
2018-07-17T18:55:59.731Z,26.80
2018-07-17T18:58:34.066Z,26.80
2018-07-17T19:01:08.334Z,26.80
2018-07-17T19:03:42.610Z,26.50
2018-07-17T19:06:16.821Z,26.70
2018-07-17T19:08:51.010Z,26.40
2018-07-17T19:11:25.445Z,26.30
2018-07-17T19:13:59.647Z,26.40
2018-07-17T19:16:34.206Z,26.30
2018-07-17T19:19:08.554Z,26.30
2018-07-17T19:21:42.949Z,26.30
2018-07-17T19:24:17.246Z,26.40
2018-07-17T19:26:51.573Z,26.30
2018-07-17T19:29:25.946Z,26.30
2018-07-17T19:32:00.278Z,26.30
2018-07-17T19:34:34.602Z,26.30
2018-07-17T19:37:09.164Z,26.20
2018-07-17T19:39:43.501Z,26.10
2018-07-17T19:42:17.818Z,26.00
2018-07-17T19:44:52.110Z,25.90
2018-07-17T19:47:26.575Z,25.60
2018-07-17T19:50:00.798Z,25.60
2018-07-17T19:52:35.265Z,25.70
2018-07-17T19:55:09.533Z,25.60
2018-07-17T19:57:43.809Z,25.50
2018-07-17T20:00:18.061Z,25.50
2018-07-17T20:02:52.530Z,25.40
2018-07-17T20:05:26.854Z,25.10
2018-07-17T20:08:01.317Z,24.90
2018-07-17T20:10:35.661Z,24.80
2018-07-17T20:13:09.942Z,24.80
2018-07-17T20:15:44.350Z,24.80
2018-07-17T20:18:18.614Z,24.80
2018-07-17T20:20:52.757Z,24.80
2018-07-17T20:23:27.079Z,24.60
2018-07-17T20:26:01.398Z,24.70
2018-07-17T20:28:35.686Z,24.70
2018-07-17T20:31:09.997Z,24.60
2018-07-17T20:33:44.457Z,24.50
2018-07-17T20:36:18.650Z,24.50
2018-07-17T20:38:52.830Z,24.40
2018-07-17T20:41:27.078Z,24.30
2018-07-17T20:44:01.342Z,24.30
2018-07-17T20:46:35.791Z,24.20
2018-07-17T20:49:10.002Z,24.30
2018-07-17T20:51:44.203Z,24.10
2018-07-17T20:54:18.642Z,24.00
2018-07-17T20:56:52.965Z,23.90
2018-07-17T20:59:27.246Z,24.00
2018-07-17T21:02:01.558Z,24.00
2018-07-17T21:04:35.778Z,23.90
2018-07-17T21:07:10.137Z,23.90
2018-07-17T21:09:44.270Z,23.90
2018-07-17T21:12:18.570Z,23.80
2018-07-17T21:14:52.954Z,23.80
2018-07-17T21:17:27.334Z,23.70
2018-07-17T21:20:01.630Z,23.60
2018-07-17T21:22:35.914Z,23.60
2018-07-17T21:25:10.263Z,23.60
2018-07-17T21:27:44.462Z,23.60
2018-07-17T21:30:18.789Z,23.50
2018-07-17T21:32:53.006Z,23.30
2018-07-17T21:35:27.298Z,23.30
2018-07-17T21:38:01.695Z,23.30
2018-07-17T21:40:35.862Z,23.30
2018-07-17T21:43:10.271Z,23.30
2018-07-17T21:45:44.569Z,23.30
2018-07-17T21:48:19.134Z,23.10
2018-07-17T21:50:53.400Z,23.20
2018-07-17T21:53:27.706Z,23.20
2018-07-17T21:56:02.026Z,22.90
2018-07-17T21:58:36.369Z,23.00
2018-07-17T22:01:10.726Z,22.70
2018-07-17T22:03:45.014Z,22.80
2018-07-17T22:06:19.274Z,22.90
2018-07-17T22:08:53.682Z,22.90
2018-07-17T22:11:27.962Z,22.80
2018-07-17T22:14:02.294Z,22.50
2018-07-17T22:16:36.574Z,22.50
2018-07-17T22:19:10.778Z,22.60
2018-07-17T22:21:45.146Z,22.70
2018-07-17T22:24:19.425Z,22.70
2018-07-17T22:26:53.734Z,22.60
2018-07-17T22:29:27.975Z,22.50
2018-07-17T22:32:02.262Z,22.50
2018-07-17T22:34:36.608Z,22.30
2018-07-17T22:37:11.023Z,22.30
2018-07-17T22:39:45.167Z,22.00
2018-07-17T22:42:19.590Z,22.00
2018-07-17T22:44:53.943Z,22.20
2018-07-17T22:47:28.213Z,22.30
2018-07-17T22:50:02.626Z,22.30
2018-07-17T22:52:36.825Z,22.30
2018-07-17T22:55:11.101Z,22.20
2018-07-17T22:57:45.530Z,22.10
2018-07-17T23:00:19.882Z,22.20
2018-07-17T23:02:54.324Z,22.20
2018-07-17T23:05:28.574Z,22.20
2018-07-17T23:08:02.954Z,22.10
2018-07-17T23:10:37.263Z,21.90
2018-07-17T23:13:11.846Z,21.90
2018-07-17T23:15:46.206Z,22.00
2018-07-17T23:18:20.580Z,22.00
2018-07-17T23:20:54.853Z,22.00
2018-07-17T23:26:03.526Z,21.90
2018-07-17T23:28:37.842Z,21.80
2018-07-17T23:31:12.206Z,21.80
2018-07-17T23:33:46.505Z,21.40
2018-07-17T23:36:20.814Z,21.60
2018-07-17T23:38:55.114Z,21.70
2018-07-17T23:41:29.371Z,21.70
2018-07-17T23:44:03.693Z,21.70
2018-07-17T23:46:37.906Z,21.70
2018-07-17T23:49:17.610Z,21.30
2018-07-17T23:51:51.987Z,21.50
2018-07-17T23:54:26.286Z,21.40
2018-07-17T23:57:00.706Z,21.30
2018-07-17T23:59:34.943Z,21.20
