createdAt,value
2017-11-15T00:00:58.488Z,23.35
2017-11-15T00:03:26.285Z,24.35
2017-11-15T00:05:54.831Z,24.87
2017-11-15T00:08:22.581Z,21.08
2017-11-15T00:10:50.372Z,26.58
2017-11-15T00:13:18.131Z,22.02
2017-11-15T00:15:45.978Z,24.35
2017-11-15T00:18:13.869Z,18.52
2017-11-15T00:20:42.388Z,22.92
2017-11-15T00:23:10.141Z,23.12
2017-11-15T00:25:37.947Z,23.67
2017-11-15T00:28:05.916Z,24.10
2017-11-15T00:30:33.667Z,24.85
2017-11-15T00:33:01.545Z,32.13
2017-11-15T00:35:29.314Z,32.60
2017-11-15T00:37:57.069Z,28.73
2017-11-15T00:40:24.859Z,31.45
2017-11-15T00:42:53.402Z,32.75
2017-11-15T00:45:21.152Z,30.20
2017-11-15T00:47:48.996Z,31.95
2017-11-15T00:50:16.762Z,30.20
2017-11-15T00:52:44.511Z,18.85
2017-11-15T00:55:12.324Z,28.45
2017-11-15T00:57:40.077Z,27.98
2017-11-15T01:00:07.832Z,22.58
2017-11-15T01:02:35.621Z,29.73
2017-11-15T01:05:03.466Z,18.95
2017-11-15T01:07:31.227Z,24.85
2017-11-15T01:09:59.089Z,30.27
2017-11-15T01:12:26.836Z,25.55
2017-11-15T01:14:54.715Z,23.52
2017-11-15T01:17:22.779Z,26.30
2017-11-15T01:19:50.646Z,24.40
2017-11-15T01:22:18.483Z,28.87
2017-11-15T01:24:46.272Z,20.27
2017-11-15T01:27:14.045Z,27.90
2017-11-15T01:29:41.804Z,41.45
2017-11-15T01:32:09.595Z,21.92
2017-11-15T01:34:38.118Z,18.00
2017-11-15T01:37:05.884Z,23.92
2017-11-15T01:39:34.896Z,21.27
2017-11-15T01:42:02.650Z,19.83
2017-11-15T01:44:30.414Z,29.00
2017-11-15T01:46:58.211Z,15.40
2017-11-15T01:49:26.729Z,15.88
2017-11-15T01:51:54.481Z,14.87
2017-11-15T01:54:22.382Z,20.55
2017-11-15T01:56:50.141Z,16.17
2017-11-15T01:59:17.920Z,18.95
2017-11-15T02:01:45.719Z,15.70
2017-11-15T02:04:13.528Z,15.05
2017-11-15T02:06:41.392Z,15.18
2017-11-15T02:09:09.195Z,19.33
2017-11-15T02:11:37.711Z,14.32
2017-11-15T02:14:05.463Z,13.35
2017-11-15T02:16:33.258Z,15.23
2017-11-15T02:19:01.776Z,14.87
2017-11-15T02:21:30.331Z,15.63
2017-11-15T02:23:58.371Z,12.48
2017-11-15T02:26:26.455Z,15.45
2017-11-15T02:28:54.217Z,17.42
2017-11-15T02:31:22.032Z,14.30
2017-11-15T02:33:49.790Z,12.75
2017-11-15T02:36:17.583Z,15.30
2017-11-15T02:38:45.390Z,15.20
2017-11-15T02:41:13.159Z,15.30
2017-11-15T02:43:40.904Z,12.15
2017-11-15T02:46:09.058Z,14.02
2017-11-15T02:48:37.195Z,14.80
2017-11-15T02:51:04.978Z,11.70
2017-11-15T02:53:32.768Z,14.27
2017-11-15T02:56:00.528Z,16.52
2017-11-15T02:58:28.306Z,15.73
2017-11-15T03:00:56.888Z,14.30
2017-11-15T03:03:25.418Z,17.80
2017-11-15T03:05:53.304Z,10.57
2017-11-15T03:08:21.104Z,12.10
2017-11-15T03:10:49.616Z,14.87
2017-11-15T03:13:17.366Z,12.90
2017-11-15T03:15:45.184Z,14.52
2017-11-15T03:18:13.711Z,12.70
2017-11-15T03:20:41.491Z,12.13
2017-11-15T03:23:09.293Z,11.55
2017-11-15T03:25:37.136Z,14.27
2017-11-15T03:28:05.655Z,12.13
2017-11-15T03:30:34.227Z,11.57
2017-11-15T03:33:02.751Z,11.35
2017-11-15T03:35:30.498Z,12.52
2017-11-15T03:37:58.298Z,14.23
2017-11-15T03:40:26.051Z,16.87
2017-11-15T03:42:53.803Z,15.27
2017-11-15T03:45:21.591Z,13.68
2017-11-15T03:47:49.342Z,19.25
2017-11-15T03:50:17.209Z,16.17
2017-11-15T03:52:45.016Z,14.15
2017-11-15T03:55:12.768Z,16.90
2017-11-15T03:57:41.288Z,17.48
2017-11-15T04:00:09.076Z,20.17
2017-11-15T04:02:36.828Z,18.75
2017-11-15T04:05:04.580Z,16.45
2017-11-15T04:07:32.367Z,21.05
2017-11-15T04:10:00.144Z,22.00
2017-11-15T04:12:28.680Z,15.70
2017-11-15T04:14:56.462Z,14.55
2017-11-15T04:17:24.215Z,20.75
2017-11-15T04:19:51.977Z,15.02
2017-11-15T04:22:19.765Z,18.87
2017-11-15T04:24:47.530Z,20.08
2017-11-15T04:27:15.285Z,17.10
2017-11-15T04:29:43.076Z,16.20
2017-11-15T04:32:10.825Z,22.80
2017-11-15T04:34:39.408Z,18.35
2017-11-15T04:37:07.956Z,20.08
2017-11-15T04:39:35.713Z,25.92
2017-11-15T04:42:03.463Z,20.42
2017-11-15T04:44:31.256Z,20.05
2017-11-15T04:46:59.016Z,22.08
2017-11-15T04:49:26.780Z,18.85
2017-11-15T04:51:55.367Z,16.12
2017-11-15T04:54:23.125Z,17.00
2017-11-15T04:56:51.642Z,19.10
2017-11-15T04:59:19.426Z,17.80
2017-11-15T05:01:47.175Z,17.95
2017-11-15T05:04:14.930Z,15.13
2017-11-15T05:06:42.722Z,16.85
2017-11-15T05:09:10.475Z,18.20
2017-11-15T05:11:38.249Z,19.42
2017-11-15T05:14:06.065Z,18.05
2017-11-15T05:16:33.879Z,13.50
2017-11-15T05:19:01.648Z,14.45
2017-11-15T05:21:29.472Z,16.40
2017-11-15T05:23:57.231Z,16.67
2017-11-15T05:26:24.978Z,19.77
2017-11-15T05:28:52.772Z,18.25
2017-11-15T05:31:20.515Z,14.73
2017-11-15T05:33:48.265Z,15.38
2017-11-15T05:36:16.054Z,20.45
2017-11-15T05:38:43.800Z,20.98
2017-11-15T05:41:11.547Z,15.60
2017-11-15T05:43:39.336Z,16.30
2017-11-15T05:46:07.121Z,24.25
2017-11-15T05:48:34.885Z,17.17
2017-11-15T05:51:03.438Z,22.05
2017-11-15T05:53:31.197Z,20.05
2017-11-15T05:55:58.958Z,22.45
2017-11-15T05:58:26.852Z,18.65
2017-11-15T06:00:54.715Z,24.27
2017-11-15T06:03:22.455Z,24.52
2017-11-15T06:05:50.237Z,23.85
2017-11-15T06:08:17.988Z,19.10
2017-11-15T06:10:45.737Z,23.77
2017-11-15T06:13:14.349Z,27.62
2017-11-15T06:15:42.311Z,20.15
2017-11-15T06:18:10.059Z,21.55
2017-11-15T06:20:37.851Z,19.10
2017-11-15T06:23:05.601Z,25.83
2017-11-15T06:25:33.436Z,22.40
2017-11-15T06:28:01.340Z,25.10
2017-11-15T06:30:29.215Z,32.50
2017-11-15T06:32:57.845Z,27.05
2017-11-15T06:35:25.571Z,33.67
2017-11-15T06:37:54.095Z,28.62
2017-11-15T06:40:21.975Z,28.30
2017-11-15T06:42:49.782Z,33.30
2017-11-15T06:45:17.525Z,25.55
2017-11-15T06:47:46.078Z,34.85
2017-11-15T06:50:13.867Z,28.92
2017-11-15T06:52:42.388Z,33.38
2017-11-15T06:55:10.129Z,38.40
2017-11-15T06:57:37.945Z,28.98
2017-11-15T07:00:05.693Z,28.75
2017-11-15T07:02:33.443Z,33.20
2017-11-15T07:05:01.233Z,32.40
2017-11-15T07:07:28.984Z,31.12
2017-11-15T07:09:56.727Z,33.22
2017-11-15T07:12:24.519Z,32.58
2017-11-15T07:14:52.271Z,28.15
2017-11-15T07:17:20.035Z,35.22
2017-11-15T07:19:47.825Z,27.40
2017-11-15T07:22:16.336Z,27.85
2017-11-15T07:24:44.083Z,29.33
2017-11-15T07:27:12.679Z,28.83
2017-11-15T07:29:40.452Z,29.40
2017-11-15T07:32:08.206Z,25.90
2017-11-15T07:34:36.007Z,27.70
2017-11-15T07:37:03.754Z,33.30
2017-11-15T07:39:31.503Z,26.10
2017-11-15T07:41:59.287Z,27.30
2017-11-15T07:44:27.156Z,26.58
2017-11-15T07:46:54.907Z,22.25
2017-11-15T07:49:25.203Z,22.45
2017-11-15T07:51:55.048Z,26.15
2017-11-15T07:54:23.109Z,28.27
2017-11-15T07:56:51.070Z,20.98
2017-11-15T07:59:28.493Z,23.23
2017-11-15T08:01:56.388Z,23.33
2017-11-15T08:04:24.305Z,20.90
2017-11-15T08:06:52.170Z,24.42
2017-11-15T08:09:19.957Z,26.65
2017-11-15T08:11:47.775Z,27.35
2017-11-15T08:14:15.655Z,30.17
2017-11-15T08:16:43.473Z,30.17
2017-11-15T08:19:11.247Z,29.17
2017-11-15T08:21:38.992Z,22.90
2017-11-15T08:24:06.789Z,33.63
2017-11-15T08:26:35.305Z,33.92
2017-11-15T08:29:03.107Z,22.92
2017-11-15T08:31:30.887Z,41.60
2017-11-15T08:33:58.652Z,27.92
2017-11-15T08:36:26.398Z,29.42
2017-11-15T08:38:54.183Z,31.75
2017-11-15T08:41:21.932Z,45.50
2017-11-15T08:43:49.706Z,41.05
2017-11-15T08:46:17.532Z,33.88
2017-11-15T08:48:45.290Z,29.70
2017-11-15T08:51:13.038Z,22.52
2017-11-15T08:53:41.685Z,24.30
2017-11-15T08:56:09.431Z,30.33
2017-11-15T08:58:37.183Z,33.33
2017-11-15T09:01:05.020Z,27.45
2017-11-15T09:03:32.770Z,29.63
2017-11-15T09:06:01.287Z,24.15
2017-11-15T09:08:29.074Z,26.73
2017-11-15T09:10:57.584Z,29.50
2017-11-15T09:13:26.133Z,28.75
2017-11-15T09:15:53.921Z,26.87
2017-11-15T09:18:22.432Z,28.92
2017-11-15T09:20:50.188Z,27.20
2017-11-15T09:23:17.972Z,20.27
2017-11-15T09:25:46.543Z,22.70
2017-11-15T09:28:14.299Z,26.05
2017-11-15T09:30:42.103Z,38.00
2017-11-15T09:33:09.867Z,28.45
2017-11-15T09:35:37.729Z,27.20
2017-11-15T09:38:05.523Z,22.05
2017-11-15T09:40:34.047Z,23.98
2017-11-15T09:43:01.803Z,24.87
2017-11-15T09:45:29.604Z,23.77
2017-11-15T09:47:57.359Z,27.52
2017-11-15T09:50:26.915Z,25.08
2017-11-15T09:52:54.699Z,23.73
2017-11-15T09:55:23.302Z,19.55
2017-11-15T09:57:51.063Z,23.95
2017-11-15T10:00:18.856Z,22.83
2017-11-15T10:02:47.372Z,22.60
2017-11-15T10:05:15.174Z,28.38
2017-11-15T10:07:42.967Z,26.67
2017-11-15T10:10:11.631Z,21.87
2017-11-15T10:12:39.381Z,22.40
2017-11-15T10:15:07.239Z,21.10
2017-11-15T10:17:35.820Z,20.55
2017-11-15T10:20:03.684Z,21.92
2017-11-15T10:22:31.484Z,18.65
2017-11-15T10:25:00.005Z,21.65
2017-11-15T10:27:27.756Z,22.77
2017-11-15T10:29:55.548Z,24.80
2017-11-15T10:32:23.387Z,21.35
2017-11-15T10:34:51.174Z,22.77
2017-11-15T10:37:18.964Z,26.05
2017-11-15T10:39:47.487Z,23.17
2017-11-15T10:42:16.139Z,27.27
2017-11-15T10:44:44.692Z,22.42
2017-11-15T10:47:12.440Z,17.87
2017-11-15T10:49:40.190Z,21.95
2017-11-15T10:52:07.978Z,24.15
2017-11-15T10:54:35.740Z,19.02
2017-11-15T10:57:03.503Z,16.73
2017-11-15T10:59:31.314Z,16.92
2017-11-15T11:01:59.081Z,20.33
2017-11-15T11:04:26.849Z,18.02
2017-11-15T11:06:54.653Z,20.30
2017-11-15T11:09:23.201Z,16.92
2017-11-15T11:11:51.084Z,18.23
2017-11-15T11:14:18.876Z,16.30
2017-11-15T11:16:47.421Z,22.05
2017-11-15T11:19:15.184Z,28.67
2017-11-15T11:21:42.971Z,22.23
2017-11-15T11:24:11.526Z,17.73
2017-11-15T11:26:39.390Z,17.85
2017-11-15T11:29:07.258Z,16.10
2017-11-15T11:31:35.046Z,17.30
2017-11-15T11:34:02.830Z,15.38
2017-11-15T11:36:30.622Z,17.83
2017-11-15T11:39:00.024Z,16.27
2017-11-15T11:41:27.905Z,17.83
2017-11-15T11:43:55.768Z,19.30
2017-11-15T11:46:23.525Z,19.50
2017-11-15T11:48:51.275Z,18.37
2017-11-15T11:51:19.064Z,17.73
2017-11-15T11:53:46.822Z,13.45
2017-11-15T11:56:14.575Z,23.05
2017-11-15T11:58:42.363Z,15.10
2017-11-15T12:01:10.139Z,15.68
2017-11-15T12:03:38.661Z,17.17
2017-11-15T12:06:06.543Z,14.23
2017-11-15T12:08:34.304Z,19.23
2017-11-15T12:11:02.056Z,17.98
2017-11-15T12:13:29.866Z,16.52
2017-11-15T12:15:57.627Z,15.75
2017-11-15T12:18:26.146Z,20.52
2017-11-15T12:20:53.946Z,19.05
2017-11-15T12:23:21.798Z,21.27
2017-11-15T12:25:49.661Z,16.77
2017-11-15T12:28:17.525Z,17.45
2017-11-15T12:30:45.296Z,23.83
2017-11-15T12:33:13.047Z,26.15
2017-11-15T12:35:40.850Z,16.83
2017-11-15T12:38:09.381Z,21.27
2017-11-15T12:40:37.136Z,18.08
2017-11-15T12:43:04.935Z,17.80
2017-11-15T12:45:32.786Z,14.45
2017-11-15T12:48:00.642Z,22.65
2017-11-15T12:50:28.506Z,19.42
2017-11-15T12:52:56.255Z,20.12
2017-11-15T12:55:24.013Z,20.85
2017-11-15T12:57:51.799Z,16.90
2017-11-15T13:00:19.654Z,49.50
2017-11-15T13:02:47.408Z,31.67
2017-11-15T13:05:15.200Z,17.67
2017-11-15T13:07:42.967Z,22.30
2017-11-15T13:10:11.621Z,25.27
2017-11-15T13:12:39.410Z,22.70
2017-11-15T13:15:08.072Z,18.15
2017-11-15T13:17:35.934Z,14.55
2017-11-15T13:20:03.732Z,18.95
2017-11-15T13:22:32.256Z,44.22
2017-11-15T13:25:00.024Z,24.60
2017-11-15T13:27:27.822Z,14.10
2017-11-15T13:29:56.357Z,14.18
2017-11-15T13:32:24.135Z,14.48
2017-11-15T13:34:52.004Z,19.83
2017-11-15T13:37:19.773Z,18.08
2017-11-15T13:39:47.526Z,18.73
2017-11-15T13:42:15.390Z,15.18
2017-11-15T13:44:43.255Z,18.30
2017-11-15T13:47:11.118Z,21.20
2017-11-15T13:49:38.904Z,16.37
2017-11-15T13:52:06.660Z,16.37
2017-11-15T13:54:34.417Z,17.17
2017-11-15T13:57:02.219Z,15.90
2017-11-15T13:59:29.979Z,16.27
2017-11-15T14:01:57.735Z,18.37
2017-11-15T14:04:25.528Z,19.50
2017-11-15T14:06:53.283Z,18.37
2017-11-15T14:09:21.038Z,24.48
2017-11-15T14:11:48.827Z,17.48
2017-11-15T14:14:16.699Z,18.77
2017-11-15T14:16:44.448Z,21.17
2017-11-15T14:19:12.239Z,18.77
2017-11-15T14:21:40.804Z,32.80
2017-11-15T14:24:08.556Z,26.17
2017-11-15T14:26:36.429Z,26.42
2017-11-15T14:29:04.296Z,27.87
2017-11-15T14:31:32.051Z,38.40
2017-11-15T14:33:59.853Z,25.20
2017-11-15T14:36:28.368Z,25.55
2017-11-15T14:38:56.129Z,24.17
2017-11-15T14:41:24.023Z,34.63
2017-11-15T14:43:51.782Z,26.67
2017-11-15T14:46:19.647Z,25.73
2017-11-15T14:48:47.437Z,28.45
2017-11-15T14:51:15.379Z,26.37
2017-11-15T14:53:43.128Z,37.60
2017-11-15T14:56:10.914Z,29.17
2017-11-15T14:58:38.659Z,32.30
2017-11-15T15:01:06.399Z,34.08
2017-11-15T15:03:34.190Z,33.00
2017-11-15T15:06:01.946Z,30.05
2017-11-15T15:08:29.810Z,33.05
2017-11-15T15:10:57.595Z,37.20
2017-11-15T15:13:25.343Z,36.13
2017-11-15T15:15:53.095Z,27.10
2017-11-15T15:18:20.959Z,31.98
2017-11-15T15:20:48.726Z,36.67
2017-11-15T15:23:16.495Z,29.48
2017-11-15T15:25:44.345Z,34.13
2017-11-15T15:28:12.184Z,33.75
2017-11-15T15:30:39.937Z,40.17
2017-11-15T15:33:07.719Z,42.47
2017-11-15T15:35:35.673Z,46.37
2017-11-15T15:38:04.235Z,43.87
2017-11-15T15:40:32.036Z,56.72
2017-11-15T15:42:59.783Z,54.05
2017-11-15T15:45:27.535Z,44.22
2017-11-15T15:47:55.343Z,47.65
2017-11-15T15:50:23.098Z,33.90
2017-11-15T15:52:50.852Z,36.90
2017-11-15T15:55:18.716Z,38.65
2017-11-15T15:57:46.581Z,41.55
2017-11-15T16:00:14.440Z,42.47
2017-11-15T16:02:42.228Z,42.88
2017-11-15T16:05:10.744Z,43.63
2017-11-15T16:07:38.491Z,38.17
2017-11-15T16:10:06.305Z,38.75
2017-11-15T16:12:34.054Z,34.85
2017-11-15T16:15:01.932Z,36.90
2017-11-15T16:17:29.797Z,32.08
2017-11-15T16:19:57.658Z,35.97
2017-11-15T16:22:25.424Z,39.58
2017-11-15T16:24:53.318Z,43.15
2017-11-15T16:27:21.998Z,45.72
2017-11-15T16:29:50.550Z,45.20
2017-11-15T16:32:18.423Z,40.92
2017-11-15T16:34:46.278Z,50.92
2017-11-15T16:37:14.167Z,39.00
2017-11-15T16:39:42.824Z,34.75
2017-11-15T16:42:11.509Z,46.60
2017-11-15T16:44:39.579Z,39.50
2017-11-15T16:47:07.440Z,43.30
2017-11-15T16:49:35.304Z,41.70
2017-11-15T16:52:03.168Z,41.10
2017-11-15T16:54:31.031Z,49.70
2017-11-15T16:56:58.778Z,50.28
2017-11-15T16:59:27.288Z,42.42
2017-11-15T17:01:55.084Z,70.70
2017-11-15T17:04:22.847Z,106.28
2017-11-15T17:06:50.663Z,90.72
2017-11-15T17:09:18.447Z,85.80
2017-11-15T17:11:46.585Z,71.47
2017-11-15T17:14:14.353Z,59.33
2017-11-15T17:16:42.220Z,54.85
2017-11-15T17:19:09.962Z,62.25
2017-11-15T17:21:37.931Z,68.87
2017-11-15T17:24:05.719Z,78.37
2017-11-15T17:26:33.472Z,76.72
2017-11-15T17:29:01.231Z,70.20
2017-11-15T17:31:29.020Z,63.50
2017-11-15T17:33:57.534Z,69.10
2017-11-15T17:36:25.335Z,71.72
2017-11-15T17:38:53.127Z,68.07
2017-11-15T17:41:21.648Z,77.40
2017-11-15T17:43:49.440Z,70.75
2017-11-15T17:46:17.231Z,70.65
2017-11-15T17:48:45.792Z,67.03
2017-11-15T17:51:13.649Z,78.90
2017-11-15T17:53:41.613Z,64.82
2017-11-15T17:56:09.578Z,57.22
2017-11-15T17:58:37.446Z,60.60
2017-11-15T18:01:05.510Z,58.67
2017-11-15T18:03:34.400Z,62.58
2017-11-15T18:06:02.982Z,59.65
2017-11-15T18:08:30.951Z,65.65
2017-11-15T18:10:59.739Z,59.15
2017-11-15T18:13:27.595Z,62.22
2017-11-15T18:15:55.460Z,60.60
2017-11-15T18:18:23.324Z,62.85
2017-11-15T18:20:51.190Z,55.78
2017-11-15T18:23:19.155Z,60.75
2017-11-15T18:25:47.837Z,60.38
2017-11-15T18:28:15.804Z,59.45
2017-11-15T18:30:43.670Z,55.60
2017-11-15T18:33:11.531Z,50.00
2017-11-15T18:35:39.274Z,62.13
2017-11-15T18:38:07.142Z,64.28
2017-11-15T18:40:35.022Z,57.95
2017-11-15T18:43:03.571Z,58.42
2017-11-15T18:45:31.359Z,59.28
2017-11-15T18:47:59.124Z,65.90
2017-11-15T18:50:26.871Z,61.13
2017-11-15T18:52:54.658Z,52.75
2017-11-15T18:55:22.420Z,55.00
2017-11-15T18:57:50.328Z,60.10
2017-11-15T19:00:18.139Z,66.30
2017-11-15T19:02:45.971Z,50.33
2017-11-15T19:05:13.728Z,63.28
2017-11-15T19:07:41.527Z,65.10
2017-11-15T19:10:09.492Z,66.00
2017-11-15T19:12:37.357Z,75.20
2017-11-15T19:15:05.222Z,74.57
2017-11-15T19:17:32.964Z,57.65
2017-11-15T19:20:00.711Z,66.62
2017-11-15T19:22:28.508Z,71.22
2017-11-15T19:24:56.256Z,68.97
2017-11-15T19:27:24.008Z,64.25
2017-11-15T19:29:51.815Z,49.15
2017-11-15T19:32:20.336Z,50.03
2017-11-15T19:34:48.127Z,54.42
2017-11-15T19:37:16.688Z,52.53
2017-11-15T19:39:44.592Z,51.35
2017-11-15T19:42:12.439Z,47.83
2017-11-15T19:44:40.222Z,53.50
2017-11-15T19:47:08.172Z,52.70
2017-11-15T19:49:36.238Z,52.70
2017-11-15T19:52:04.137Z,56.47
2017-11-15T19:54:31.912Z,51.00
2017-11-15T19:56:59.660Z,56.22
2017-11-15T19:59:28.297Z,58.13
2017-11-15T20:01:56.172Z,59.65
2017-11-15T20:04:23.927Z,59.42
2017-11-15T20:06:51.797Z,54.83
2017-11-15T20:09:20.789Z,64.55
2017-11-15T20:11:48.652Z,62.13
2017-11-15T20:14:16.605Z,55.40
2017-11-15T20:16:44.553Z,60.92
2017-11-15T20:19:12.487Z,67.37
2017-11-15T20:21:41.107Z,57.67
2017-11-15T20:24:09.098Z,69.93
2017-11-15T20:26:37.176Z,66.28
2017-11-15T20:29:05.953Z,57.30
2017-11-15T20:31:33.773Z,49.00
2017-11-15T20:34:01.537Z,49.92
2017-11-15T20:36:29.433Z,52.20
2017-11-15T20:38:57.306Z,55.42
2017-11-15T20:41:25.279Z,49.72
2017-11-15T20:43:53.211Z,53.70
2017-11-15T20:46:21.102Z,51.13
2017-11-15T20:48:48.922Z,60.08
2017-11-15T20:51:17.649Z,51.78
2017-11-15T20:53:46.390Z,53.67
2017-11-15T20:56:14.196Z,57.60
2017-11-15T20:58:42.937Z,53.22
2017-11-15T21:01:10.742Z,52.25
2017-11-15T21:03:38.652Z,56.72
2017-11-15T21:06:07.895Z,74.00
2017-11-15T21:08:35.803Z,55.12
2017-11-15T21:11:04.151Z,55.08
2017-11-15T21:13:31.986Z,63.33
2017-11-15T21:15:59.872Z,62.95
2017-11-15T21:18:27.628Z,55.38
2017-11-15T21:20:55.448Z,61.17
2017-11-15T21:23:23.672Z,54.10
2017-11-15T21:25:51.476Z,57.83
2017-11-15T21:28:19.295Z,55.08
2017-11-15T21:30:47.309Z,48.58
2017-11-15T21:33:16.122Z,53.25
2017-11-15T21:35:46.781Z,61.42
2017-11-15T21:38:16.481Z,57.72
2017-11-15T21:40:44.656Z,58.60
2017-11-15T21:43:16.460Z,51.50
2017-11-15T21:48:27.892Z,54.03
2017-11-15T21:50:55.684Z,55.80
2017-11-15T21:53:23.534Z,67.30
2017-11-15T21:55:51.411Z,54.80
2017-11-15T21:58:19.178Z,54.33
2017-11-15T22:00:47.051Z,56.10
2017-11-15T22:03:15.610Z,50.30
2017-11-15T22:05:43.471Z,61.08
2017-11-15T22:08:11.333Z,58.97
2017-11-15T22:10:39.121Z,55.63
2017-11-15T22:13:06.900Z,54.83
2017-11-15T22:15:35.418Z,57.08
2017-11-15T22:18:03.302Z,60.67
2017-11-15T22:20:31.165Z,59.97
2017-11-15T22:22:58.921Z,59.85
2017-11-15T22:25:26.713Z,51.75
2017-11-15T22:27:57.830Z,56.92
2017-11-15T22:30:26.126Z,56.33
2017-11-15T22:32:53.947Z,56.42
2017-11-15T22:35:21.716Z,61.50
2017-11-15T22:37:49.475Z,46.65
2017-11-15T22:40:17.258Z,66.03
2017-11-15T22:42:45.099Z,53.65
2017-11-15T22:45:12.843Z,62.10
2017-11-15T22:47:42.479Z,62.90
2017-11-15T22:50:11.073Z,54.88
2017-11-15T22:52:39.644Z,57.75
2017-11-15T22:55:07.509Z,57.90
2017-11-15T22:57:35.265Z,62.65
2017-11-15T23:00:03.012Z,61.55
2017-11-15T23:02:30.819Z,54.40
2017-11-15T23:04:59.681Z,58.25
2017-11-15T23:07:29.305Z,62.80
2017-11-15T23:09:57.878Z,62.08
2017-11-15T23:12:25.728Z,65.03
2017-11-15T23:14:53.861Z,70.57
2017-11-15T23:17:21.712Z,65.55
2017-11-15T23:19:49.458Z,62.08
2017-11-15T23:22:18.007Z,63.97
2017-11-15T23:24:45.808Z,70.53
2017-11-15T23:27:14.330Z,60.92
2017-11-15T23:29:42.846Z,59.15
2017-11-15T23:32:10.646Z,57.58
2017-11-15T23:34:38.414Z,61.22
2017-11-15T23:37:06.184Z,69.03
2017-11-15T23:39:33.972Z,65.70
2017-11-15T23:42:01.790Z,66.25
2017-11-15T23:44:29.600Z,76.80
2017-11-15T23:46:57.464Z,73.12
2017-11-15T23:49:25.226Z,71.87
2017-11-15T23:51:53.499Z,67.28
2017-11-15T23:54:21.291Z,74.50
2017-11-15T23:56:49.801Z,70.37
2017-11-15T23:59:17.544Z,68.85
