createdAt,value
2019-01-22T00:00:15.155Z,0.00
2019-01-22T00:01:15.012Z,0.00
2019-01-22T00:02:14.874Z,0.00
2019-01-22T00:03:14.732Z,0.00
2019-01-22T00:04:14.594Z,0.00
2019-01-22T00:05:14.453Z,0.00
2019-01-22T00:06:14.314Z,0.00
2019-01-22T00:07:14.178Z,0.00
2019-01-22T00:08:14.037Z,0.00
2019-01-22T00:09:13.915Z,0.00
2019-01-22T00:10:13.756Z,0.00
2019-01-22T00:11:13.616Z,0.00
2019-01-22T00:12:13.475Z,0.00
2019-01-22T00:13:13.337Z,0.00
2019-01-22T00:14:13.200Z,0.00
2019-01-22T00:15:13.061Z,0.00
2019-01-22T00:16:12.919Z,0.00
2019-01-22T00:17:12.777Z,0.00
2019-01-22T00:18:12.639Z,0.00
2019-01-22T00:19:12.496Z,0.00
2019-01-22T00:20:12.358Z,0.00
2019-01-22T00:21:12.217Z,0.00
2019-01-22T00:22:12.078Z,0.00
2019-01-22T00:23:11.939Z,0.00
2019-01-22T00:24:11.798Z,0.00
2019-01-22T00:25:11.658Z,0.00
2019-01-22T00:26:11.518Z,0.00
2019-01-22T00:27:11.377Z,0.00
2019-01-22T00:28:11.236Z,0.00
2019-01-22T00:29:11.098Z,0.00
2019-01-22T00:30:10.957Z,0.00
2019-01-22T00:31:10.817Z,0.00
2019-01-22T00:32:10.679Z,0.00
2019-01-22T00:33:10.539Z,0.00
2019-01-22T00:34:10.400Z,0.00
2019-01-22T00:35:10.257Z,0.00
2019-01-22T00:36:10.120Z,0.00
2019-01-22T00:37:09.981Z,0.00
2019-01-22T00:38:09.841Z,0.00
2019-01-22T00:39:09.699Z,0.00
2019-01-22T00:40:09.560Z,0.00
2019-01-22T00:41:09.427Z,0.00
2019-01-22T00:42:09.280Z,0.00
2019-01-22T00:43:09.140Z,0.00
2019-01-22T00:44:09.001Z,0.00
2019-01-22T00:45:08.860Z,0.00
2019-01-22T00:46:08.721Z,0.00
2019-01-22T00:47:08.592Z,0.00
2019-01-22T00:48:08.442Z,0.00
2019-01-22T00:49:08.301Z,0.00
2019-01-22T00:50:08.165Z,0.00
2019-01-22T00:51:08.025Z,0.00
2019-01-22T00:52:07.883Z,0.00
2019-01-22T00:53:10.178Z,0.00
2019-01-22T00:54:07.602Z,0.00
2019-01-22T00:55:07.461Z,0.00
2019-01-22T00:56:07.321Z,0.00
2019-01-22T00:57:07.185Z,0.00
2019-01-22T00:58:07.044Z,0.00
2019-01-22T00:59:06.904Z,0.00
2019-01-22T01:00:06.762Z,0.00
2019-01-22T01:01:06.625Z,0.00
2019-01-22T01:02:06.485Z,0.00
2019-01-22T01:03:06.342Z,0.00
2019-01-22T01:04:06.205Z,0.00
2019-01-22T01:05:06.063Z,0.00
2019-01-22T01:06:05.925Z,0.00
2019-01-22T01:07:05.783Z,0.00
2019-01-22T01:08:05.644Z,0.00
2019-01-22T01:09:05.502Z,0.00
2019-01-22T01:10:05.364Z,0.00
2019-01-22T01:11:05.223Z,0.00
2019-01-22T01:12:05.084Z,0.00
2019-01-22T01:13:04.942Z,0.00
2019-01-22T01:14:04.804Z,0.00
2019-01-22T01:15:04.664Z,0.00
2019-01-22T01:16:04.526Z,0.00
2019-01-22T01:17:04.382Z,0.00
2019-01-22T01:18:04.245Z,0.00
2019-01-22T01:19:04.101Z,0.00
2019-01-22T01:20:03.960Z,0.00
2019-01-22T01:21:03.823Z,0.00
2019-01-22T01:22:03.685Z,0.00
2019-01-22T01:23:03.540Z,0.00
2019-01-22T01:24:03.399Z,0.00
2019-01-22T01:25:03.260Z,0.00
2019-01-22T01:26:03.119Z,0.00
2019-01-22T01:27:02.980Z,0.00
2019-01-22T01:28:02.840Z,0.00
2019-01-22T01:29:02.698Z,0.00
2019-01-22T01:30:02.561Z,0.00
2019-01-22T01:31:02.418Z,0.00
2019-01-22T01:32:02.276Z,0.00
2019-01-22T01:33:02.138Z,0.00
2019-01-22T01:34:01.997Z,0.00
2019-01-22T01:35:01.860Z,0.00
2019-01-22T01:36:01.718Z,0.00
2019-01-22T01:37:01.578Z,0.00
2019-01-22T01:38:01.438Z,0.00
2019-01-22T01:39:01.300Z,0.00
2019-01-22T01:40:01.154Z,0.00
2019-01-22T01:41:01.016Z,0.00
2019-01-22T01:42:00.875Z,0.00
2019-01-22T01:43:00.735Z,0.00
2019-01-22T01:44:00.593Z,0.00
2019-01-22T01:45:00.455Z,0.00
2019-01-22T01:46:00.314Z,0.00
2019-01-22T01:47:00.172Z,0.00
2019-01-22T01:48:00.033Z,0.00
2019-01-22T01:48:59.893Z,0.00
2019-01-22T01:49:59.753Z,0.00
2019-01-22T01:50:59.612Z,0.00
2019-01-22T01:51:59.472Z,0.00
2019-01-22T01:52:59.332Z,0.00
2019-01-22T01:53:59.192Z,0.00
2019-01-22T01:54:59.051Z,0.00
2019-01-22T01:55:58.910Z,0.00
2019-01-22T01:56:58.770Z,0.00
2019-01-22T01:57:58.633Z,0.00
2019-01-22T01:58:58.489Z,0.00
2019-01-22T01:59:58.350Z,0.00
2019-01-22T02:00:58.210Z,0.00
2019-01-22T02:01:58.072Z,0.00
2019-01-22T02:02:57.932Z,0.00
2019-01-22T02:03:57.789Z,0.00
2019-01-22T02:04:57.647Z,0.00
2019-01-22T02:05:57.510Z,0.00
2019-01-22T02:06:57.368Z,0.00
2019-01-22T02:07:57.232Z,0.00
2019-01-22T02:08:57.085Z,0.00
2019-01-22T02:09:56.946Z,0.00
2019-01-22T02:10:56.804Z,0.00
2019-01-22T02:11:56.665Z,0.00
2019-01-22T02:12:56.524Z,0.00
2019-01-22T02:13:56.383Z,0.00
2019-01-22T02:14:56.244Z,0.00
2019-01-22T02:15:56.103Z,0.00
2019-01-22T02:16:55.961Z,0.00
2019-01-22T02:17:55.821Z,0.00
2019-01-22T02:18:55.681Z,0.00
2019-01-22T02:19:55.540Z,0.00
2019-01-22T02:20:55.402Z,0.00
2019-01-22T02:21:55.261Z,0.00
2019-01-22T02:22:55.119Z,0.00
2019-01-22T02:23:54.980Z,0.00
2019-01-22T02:24:54.841Z,0.00
2019-01-22T02:25:54.700Z,0.00
2019-01-22T02:26:54.560Z,0.00
2019-01-22T02:27:54.417Z,0.00
2019-01-22T02:28:54.278Z,0.00
2019-01-22T02:29:54.143Z,0.00
2019-01-22T02:30:53.996Z,0.00
2019-01-22T02:31:53.864Z,0.00
2019-01-22T02:32:53.718Z,0.00
2019-01-22T02:33:53.578Z,0.00
2019-01-22T02:34:53.435Z,0.00
2019-01-22T02:35:53.306Z,0.00
2019-01-22T02:36:53.158Z,0.00
2019-01-22T02:37:53.018Z,0.00
2019-01-22T02:38:52.875Z,0.00
2019-01-22T02:39:52.737Z,0.00
2019-01-22T02:40:52.594Z,0.00
2019-01-22T02:41:52.456Z,0.00
2019-01-22T02:42:52.314Z,0.00
2019-01-22T02:43:52.176Z,0.00
2019-01-22T02:44:52.037Z,0.00
2019-01-22T02:45:51.894Z,0.00
2019-01-22T02:46:51.754Z,0.00
2019-01-22T02:47:51.615Z,0.00
2019-01-22T02:48:51.472Z,0.00
2019-01-22T02:49:51.332Z,0.00
2019-01-22T02:50:51.191Z,0.00
2019-01-22T02:51:51.051Z,0.00
2019-01-22T02:52:50.912Z,0.00
2019-01-22T02:53:50.778Z,0.00
2019-01-22T02:54:50.626Z,0.00
2019-01-22T02:55:50.489Z,0.00
2019-01-22T02:56:50.348Z,0.00
2019-01-22T02:57:50.210Z,0.00
2019-01-22T02:58:50.065Z,0.00
2019-01-22T02:59:49.927Z,0.00
2019-01-22T03:00:49.785Z,0.00
2019-01-22T03:01:49.644Z,0.00
2019-01-22T03:02:49.503Z,0.00
2019-01-22T03:03:49.363Z,0.00
2019-01-22T03:04:49.224Z,0.00
2019-01-22T03:05:49.085Z,0.00
2019-01-22T03:06:48.942Z,0.00
2019-01-22T03:07:48.812Z,0.00
2019-01-22T03:08:48.664Z,0.00
2019-01-22T03:09:48.521Z,0.00
2019-01-22T03:10:48.379Z,0.00
2019-01-22T03:11:48.239Z,0.00
2019-01-22T03:12:48.100Z,0.00
2019-01-22T03:13:47.959Z,0.00
2019-01-22T03:14:47.818Z,0.00
2019-01-22T03:15:47.676Z,0.00
2019-01-22T03:16:47.540Z,0.00
2019-01-22T03:17:47.398Z,0.00
2019-01-22T03:18:47.256Z,0.00
2019-01-22T03:19:47.115Z,0.00
2019-01-22T03:20:46.977Z,0.00
2019-01-22T03:21:46.837Z,0.00
2019-01-22T03:22:46.694Z,0.00
2019-01-22T03:23:46.819Z,0.00
2019-01-22T03:24:46.415Z,0.00
2019-01-22T03:25:46.276Z,0.00
2019-01-22T03:26:46.134Z,0.00
2019-01-22T03:27:45.992Z,0.00
2019-01-22T03:28:45.855Z,0.00
2019-01-22T03:29:45.711Z,0.00
2019-01-22T03:30:45.578Z,0.00
2019-01-22T03:31:45.434Z,0.00
2019-01-22T03:32:45.289Z,0.00
2019-01-22T03:33:45.152Z,0.00
2019-01-22T03:34:45.009Z,0.00
2019-01-22T03:35:44.868Z,0.00
2019-01-22T03:36:44.726Z,0.00
2019-01-22T03:37:44.587Z,0.00
2019-01-22T03:38:44.445Z,0.00
2019-01-22T03:39:44.306Z,0.00
2019-01-22T03:40:44.166Z,0.00
2019-01-22T03:41:44.025Z,0.00
2019-01-22T03:42:43.884Z,0.00
2019-01-22T03:43:43.744Z,0.00
2019-01-22T03:44:43.605Z,0.00
2019-01-22T03:45:43.462Z,0.00
2019-01-22T03:46:43.322Z,0.00
2019-01-22T03:47:43.173Z,0.00
2019-01-22T03:48:43.030Z,0.00
2019-01-22T03:49:42.889Z,0.00
2019-01-22T03:50:42.749Z,0.00
2019-01-22T03:51:42.608Z,0.00
2019-01-22T03:52:42.452Z,0.00
2019-01-22T03:53:42.308Z,0.00
2019-01-22T03:54:42.169Z,0.00
2019-01-22T03:55:42.028Z,0.00
2019-01-22T03:56:41.885Z,0.00
2019-01-22T03:57:41.746Z,0.00
2019-01-22T03:58:41.603Z,0.00
2019-01-22T03:59:41.465Z,0.00
2019-01-22T04:00:41.323Z,0.00
2019-01-22T04:01:41.189Z,0.00
2019-01-22T04:02:41.041Z,0.00
2019-01-22T04:03:40.903Z,0.00
2019-01-22T04:04:40.762Z,0.00
2019-01-22T04:05:40.621Z,0.00
2019-01-22T04:06:40.482Z,0.00
2019-01-22T04:07:40.338Z,0.00
2019-01-22T04:08:40.200Z,0.00
2019-01-22T04:09:40.059Z,0.00
2019-01-22T04:10:39.918Z,0.00
2019-01-22T04:11:39.782Z,0.00
2019-01-22T04:12:39.637Z,0.00
2019-01-22T04:13:39.496Z,0.00
2019-01-22T04:14:39.355Z,0.00
2019-01-22T04:15:39.217Z,0.00
2019-01-22T04:16:39.076Z,0.00
2019-01-22T04:17:38.936Z,0.00
2019-01-22T04:18:38.795Z,0.00
2019-01-22T04:19:38.656Z,0.00
2019-01-22T04:20:38.512Z,0.00
2019-01-22T04:21:38.376Z,0.00
2019-01-22T04:22:38.233Z,0.00
2019-01-22T04:23:38.091Z,0.00
2019-01-22T04:24:37.952Z,0.00
2019-01-22T04:25:37.812Z,0.00
2019-01-22T04:26:37.668Z,0.00
2019-01-22T04:27:37.528Z,0.00
2019-01-22T04:28:37.387Z,0.00
2019-01-22T04:29:37.250Z,0.00
2019-01-22T04:30:37.107Z,0.00
2019-01-22T04:31:36.966Z,0.00
2019-01-22T04:32:36.824Z,0.00
2019-01-22T04:33:36.684Z,0.00
2019-01-22T04:34:36.542Z,0.00
2019-01-22T04:35:36.404Z,0.00
2019-01-22T04:36:36.264Z,0.00
2019-01-22T04:37:36.123Z,0.00
2019-01-22T04:38:35.981Z,0.00
2019-01-22T04:39:35.840Z,0.00
2019-01-22T04:40:35.703Z,0.00
2019-01-22T04:41:35.560Z,0.00
2019-01-22T04:42:35.420Z,0.00
2019-01-22T04:43:35.280Z,0.00
2019-01-22T04:44:35.140Z,0.00
2019-01-22T04:45:34.999Z,0.00
2019-01-22T04:46:34.861Z,0.00
2019-01-22T04:47:34.723Z,0.00
2019-01-22T04:48:34.576Z,0.00
2019-01-22T04:49:34.437Z,0.00
2019-01-22T04:50:34.297Z,0.00
2019-01-22T04:51:34.157Z,0.00
2019-01-22T04:52:34.014Z,0.00
2019-01-22T04:53:33.873Z,0.00
2019-01-22T04:54:33.733Z,0.00
2019-01-22T04:55:33.594Z,0.00
2019-01-22T04:56:33.457Z,0.00
2019-01-22T04:57:33.313Z,0.00
2019-01-22T04:58:33.170Z,0.00
2019-01-22T04:59:33.029Z,0.00
2019-01-22T05:00:32.894Z,0.00
2019-01-22T05:01:32.752Z,0.00
2019-01-22T05:02:32.615Z,0.00
2019-01-22T05:03:32.470Z,0.00
2019-01-22T05:04:32.330Z,0.00
2019-01-22T05:05:32.187Z,0.00
2019-01-22T05:06:32.045Z,0.00
2019-01-22T05:07:31.905Z,0.00
2019-01-22T05:08:31.767Z,0.00
2019-01-22T05:09:31.628Z,0.00
2019-01-22T05:10:31.485Z,0.00
2019-01-22T05:11:31.347Z,0.00
2019-01-22T05:12:31.202Z,0.00
2019-01-22T05:13:31.065Z,0.00
2019-01-22T05:14:30.920Z,0.00
2019-01-22T05:15:30.780Z,0.00
2019-01-22T05:16:30.645Z,0.00
2019-01-22T05:17:30.516Z,0.00
2019-01-22T05:18:30.358Z,0.00
2019-01-22T05:19:30.218Z,0.00
2019-01-22T05:20:30.080Z,0.00
2019-01-22T05:21:29.936Z,0.00
2019-01-22T05:22:29.800Z,0.00
2019-01-22T05:23:29.658Z,0.00
2019-01-22T05:24:29.515Z,0.00
2019-01-22T05:25:29.375Z,0.00
2019-01-22T05:26:29.231Z,0.00
2019-01-22T05:27:29.096Z,0.00
2019-01-22T05:28:28.953Z,0.00
2019-01-22T05:29:28.812Z,0.00
2019-01-22T05:30:28.671Z,0.00
2019-01-22T05:31:28.531Z,0.00
2019-01-22T05:32:28.391Z,0.00
2019-01-22T05:33:28.247Z,0.00
2019-01-22T05:34:28.106Z,0.00
2019-01-22T05:35:27.962Z,0.00
2019-01-22T05:36:27.821Z,0.00
2019-01-22T05:37:27.685Z,0.00
2019-01-22T05:38:27.580Z,0.00
2019-01-22T05:39:27.398Z,0.00
2019-01-22T05:40:27.286Z,0.00
2019-01-22T05:41:27.136Z,0.00
2019-01-22T05:42:26.974Z,0.00
2019-01-22T05:43:26.836Z,0.00
2019-01-22T05:44:26.705Z,0.00
2019-01-22T05:45:26.557Z,0.00
2019-01-22T05:46:26.412Z,0.00
2019-01-22T05:47:26.273Z,0.00
2019-01-22T05:48:26.134Z,0.00
2019-01-22T05:49:25.991Z,0.00
2019-01-22T05:50:25.853Z,0.00
2019-01-22T05:51:25.709Z,0.00
2019-01-22T05:52:25.567Z,0.00
2019-01-22T05:53:25.428Z,0.00
2019-01-22T05:54:25.720Z,0.00
2019-01-22T05:55:25.147Z,0.00
2019-01-22T05:56:25.008Z,0.00
2019-01-22T05:57:24.865Z,0.00
2019-01-22T05:58:24.768Z,0.00
2019-01-22T05:59:24.608Z,0.00
2019-01-22T06:00:24.447Z,0.00
2019-01-22T06:01:24.299Z,0.00
2019-01-22T06:02:24.161Z,0.00
2019-01-22T06:03:24.017Z,0.00
2019-01-22T06:04:23.876Z,0.00
2019-01-22T06:05:23.738Z,0.00
2019-01-22T06:06:23.595Z,0.00
2019-01-22T06:07:23.453Z,0.00
2019-01-22T06:08:23.314Z,0.00
2019-01-22T06:09:23.176Z,0.00
2019-01-22T06:10:23.030Z,0.00
2019-01-22T06:11:22.894Z,0.00
2019-01-22T06:12:22.749Z,0.00
2019-01-22T06:13:22.608Z,0.00
2019-01-22T06:14:22.465Z,0.00
2019-01-22T06:15:22.330Z,0.00
2019-01-22T06:16:22.185Z,0.00
2019-01-22T06:17:22.048Z,0.00
2019-01-22T06:18:21.906Z,0.00
2019-01-22T06:19:21.764Z,0.00
2019-01-22T06:20:21.627Z,0.00
2019-01-22T06:21:21.483Z,0.00
2019-01-22T06:22:21.344Z,0.00
2019-01-22T06:23:21.204Z,0.00
2019-01-22T06:24:21.062Z,0.00
2019-01-22T06:25:20.919Z,0.00
2019-01-22T06:26:20.778Z,0.00
2019-01-22T06:27:20.638Z,0.00
2019-01-22T06:28:20.497Z,0.00
2019-01-22T06:29:20.355Z,0.00
2019-01-22T06:30:20.214Z,0.00
2019-01-22T06:31:20.075Z,0.00
2019-01-22T06:32:19.932Z,0.00
2019-01-22T06:33:19.806Z,0.00
2019-01-22T06:34:19.652Z,0.00
2019-01-22T06:35:19.520Z,0.00
2019-01-22T06:36:19.371Z,0.00
2019-01-22T06:37:19.232Z,0.00
2019-01-22T06:38:19.088Z,0.00
2019-01-22T06:39:18.948Z,0.00
2019-01-22T06:40:18.807Z,0.00
2019-01-22T06:41:18.666Z,0.00
2019-01-22T06:42:18.528Z,0.00
2019-01-22T06:43:18.387Z,0.00
2019-01-22T06:44:18.246Z,0.00
2019-01-22T06:45:18.105Z,0.00
2019-01-22T06:46:17.962Z,0.00
2019-01-22T06:47:17.825Z,0.00
2019-01-22T06:48:17.684Z,0.00
2019-01-22T06:49:17.540Z,0.00
2019-01-22T06:50:17.401Z,0.00
2019-01-22T06:51:17.259Z,0.00
2019-01-22T06:52:17.119Z,0.00
2019-01-22T06:53:16.977Z,0.00
2019-01-22T06:54:16.835Z,0.00
2019-01-22T06:55:16.695Z,0.00
2019-01-22T06:56:16.557Z,0.00
2019-01-22T06:57:16.414Z,0.00
2019-01-22T06:58:16.275Z,0.00
2019-01-22T06:59:16.130Z,5.63
2019-01-22T07:00:15.990Z,5.63
2019-01-22T07:01:15.850Z,5.63
2019-01-22T07:02:15.707Z,5.63
2019-01-22T07:03:15.567Z,5.63
2019-01-22T07:04:15.426Z,5.63
2019-01-22T07:05:15.286Z,5.63
2019-01-22T07:06:15.144Z,5.63
2019-01-22T07:07:15.004Z,5.63
2019-01-22T07:08:14.864Z,5.63
2019-01-22T07:09:14.723Z,5.63
2019-01-22T07:10:14.581Z,11.25
2019-01-22T07:11:14.441Z,11.25
2019-01-22T07:12:14.301Z,11.25
2019-01-22T07:13:14.165Z,11.25
2019-01-22T07:14:14.021Z,11.25
2019-01-22T07:15:13.880Z,11.25
2019-01-22T07:16:13.738Z,11.25
2019-01-22T07:17:13.597Z,11.25
2019-01-22T07:18:13.456Z,11.25
2019-01-22T07:19:13.315Z,11.25
2019-01-22T07:20:13.185Z,11.25
2019-01-22T07:21:13.034Z,16.88
2019-01-22T07:22:12.901Z,16.88
2019-01-22T07:23:12.752Z,16.88
2019-01-22T07:24:12.610Z,16.88
2019-01-22T07:25:12.473Z,16.88
2019-01-22T07:26:12.331Z,16.88
2019-01-22T07:27:12.192Z,16.88
2019-01-22T07:28:12.049Z,16.88
2019-01-22T07:29:11.906Z,16.88
2019-01-22T07:30:11.764Z,16.88
2019-01-22T07:31:11.623Z,16.88
2019-01-22T07:32:11.483Z,16.88
2019-01-22T07:33:11.344Z,22.50
2019-01-22T07:34:11.203Z,22.50
2019-01-22T07:35:11.062Z,22.50
2019-01-22T07:36:10.919Z,22.50
2019-01-22T07:37:10.781Z,22.50
2019-01-22T07:38:10.640Z,22.50
2019-01-22T07:39:10.499Z,22.50
2019-01-22T07:40:10.358Z,22.50
2019-01-22T07:41:10.220Z,22.50
2019-01-22T07:42:10.080Z,22.50
2019-01-22T07:43:09.939Z,22.50
2019-01-22T07:44:09.806Z,22.50
2019-01-22T07:45:09.656Z,22.50
2019-01-22T07:46:09.515Z,28.13
2019-01-22T07:47:09.377Z,28.13
2019-01-22T07:48:09.236Z,28.13
2019-01-22T07:49:09.095Z,28.13
2019-01-22T07:50:08.954Z,28.13
2019-01-22T07:51:08.813Z,28.13
2019-01-22T07:52:08.676Z,28.13
2019-01-22T07:53:08.532Z,28.13
2019-01-22T07:54:08.389Z,28.13
2019-01-22T07:55:08.250Z,28.13
2019-01-22T07:56:08.107Z,28.13
2019-01-22T07:57:07.981Z,28.13
2019-01-22T07:58:07.829Z,28.13
2019-01-22T07:59:07.688Z,28.13
2019-01-22T08:00:07.546Z,28.13
2019-01-22T08:01:07.406Z,28.13
2019-01-22T08:02:07.263Z,28.13
2019-01-22T08:03:07.124Z,33.75
2019-01-22T08:04:06.984Z,33.75
2019-01-22T08:05:06.847Z,33.75
2019-01-22T08:06:06.705Z,33.75
2019-01-22T08:07:06.564Z,33.75
2019-01-22T08:08:06.422Z,33.75
2019-01-22T08:09:06.283Z,33.75
2019-01-22T08:10:06.141Z,33.75
2019-01-22T08:11:06.000Z,33.75
2019-01-22T08:12:05.859Z,33.75
2019-01-22T08:13:05.719Z,33.75
2019-01-22T08:14:05.578Z,33.75
2019-01-22T08:15:05.447Z,33.75
2019-01-22T08:16:05.295Z,33.75
2019-01-22T08:17:05.159Z,33.75
2019-01-22T08:18:05.018Z,33.75
2019-01-22T08:19:04.874Z,33.75
2019-01-22T08:20:04.734Z,33.75
2019-01-22T08:21:04.595Z,33.75
2019-01-22T08:22:04.454Z,33.75
2019-01-22T08:23:04.311Z,39.38
2019-01-22T08:24:04.172Z,39.38
2019-01-22T08:25:04.035Z,39.38
2019-01-22T08:26:03.890Z,39.38
2019-01-22T08:27:03.749Z,39.38
2019-01-22T08:28:03.613Z,39.38
2019-01-22T08:29:03.470Z,39.38
2019-01-22T08:30:03.374Z,39.38
2019-01-22T08:31:03.188Z,39.38
2019-01-22T08:32:03.048Z,39.38
2019-01-22T08:33:02.909Z,39.38
2019-01-22T08:34:02.767Z,39.38
2019-01-22T08:35:02.628Z,39.38
2019-01-22T08:36:02.486Z,39.38
2019-01-22T08:37:02.344Z,39.38
2019-01-22T08:38:02.208Z,39.38
2019-01-22T08:39:02.062Z,39.38
2019-01-22T08:40:01.929Z,39.38
2019-01-22T08:41:01.784Z,39.38
2019-01-22T08:42:01.643Z,39.38
2019-01-22T08:43:01.501Z,39.38
2019-01-22T08:44:01.364Z,39.38
2019-01-22T08:45:01.229Z,39.38
2019-01-22T08:46:01.081Z,39.38
2019-01-22T08:47:00.941Z,39.38
2019-01-22T08:48:00.802Z,45.00
2019-01-22T08:49:00.664Z,45.00
2019-01-22T08:50:00.519Z,45.00
2019-01-22T08:51:00.381Z,45.00
2019-01-22T08:52:00.241Z,45.00
2019-01-22T08:53:00.193Z,45.00
2019-01-22T08:53:59.959Z,45.00
2019-01-22T08:54:59.820Z,45.00
2019-01-22T08:55:59.681Z,45.00
2019-01-22T08:56:59.540Z,45.00
2019-01-22T08:57:59.403Z,45.00
2019-01-22T08:58:59.268Z,45.00
2019-01-22T08:59:59.119Z,45.00
2019-01-22T09:00:58.981Z,45.00
2019-01-22T09:01:58.839Z,45.00
2019-01-22T09:02:58.700Z,45.00
2019-01-22T09:03:58.560Z,45.00
2019-01-22T09:04:58.430Z,45.00
2019-01-22T09:05:58.279Z,45.00
2019-01-22T09:06:59.060Z,45.00
2019-01-22T09:07:58.001Z,45.00
2019-01-22T09:08:57.857Z,45.00
2019-01-22T09:09:57.717Z,45.00
2019-01-22T09:10:57.580Z,45.00
2019-01-22T09:11:57.439Z,45.00
2019-01-22T09:12:57.296Z,45.00
2019-01-22T09:13:57.157Z,45.00
2019-01-22T09:14:57.018Z,45.00
2019-01-22T09:15:56.878Z,50.63
2019-01-22T09:16:56.740Z,50.63
2019-01-22T09:17:56.595Z,50.63
2019-01-22T09:18:56.455Z,50.63
2019-01-22T09:19:56.315Z,50.63
2019-01-22T09:20:56.176Z,50.63
2019-01-22T09:21:56.034Z,50.63
2019-01-22T09:22:55.894Z,50.63
2019-01-22T09:23:55.751Z,56.25
2019-01-22T09:24:55.622Z,56.25
2019-01-22T09:25:55.473Z,61.88
2019-01-22T09:26:55.331Z,67.50
2019-01-22T09:27:55.193Z,73.13
2019-01-22T09:28:55.070Z,90.00
2019-01-22T09:29:54.913Z,118.13
2019-01-22T09:30:54.774Z,140.63
2019-01-22T09:31:54.633Z,151.88
2019-01-22T09:32:54.495Z,157.50
2019-01-22T09:33:54.355Z,157.50
2019-01-22T09:34:54.213Z,151.88
2019-01-22T09:35:54.075Z,151.88
2019-01-22T09:36:53.938Z,151.88
2019-01-22T09:37:53.797Z,151.88
2019-01-22T09:38:53.658Z,151.88
2019-01-22T09:39:53.520Z,151.88
2019-01-22T09:40:53.382Z,151.88
2019-01-22T09:41:53.243Z,151.88
2019-01-22T09:42:53.104Z,151.88
2019-01-22T09:43:52.966Z,151.88
2019-01-22T09:44:52.833Z,151.88
2019-01-22T09:45:52.693Z,157.50
2019-01-22T09:46:52.608Z,157.50
2019-01-22T09:47:52.419Z,163.13
2019-01-22T09:48:52.281Z,168.75
2019-01-22T09:49:52.143Z,168.75
2019-01-22T09:50:52.005Z,168.75
2019-01-22T09:51:51.871Z,174.38
2019-01-22T09:52:51.732Z,174.38
2019-01-22T09:53:51.598Z,174.38
2019-01-22T09:54:51.459Z,180.00
2019-01-22T09:55:51.323Z,180.00
2019-01-22T09:56:51.186Z,180.00
2019-01-22T09:57:51.051Z,185.63
2019-01-22T09:58:50.915Z,185.63
2019-01-22T09:59:50.781Z,185.63
2019-01-22T10:00:50.644Z,191.25
2019-01-22T10:01:50.505Z,191.25
2019-01-22T10:02:50.369Z,196.88
2019-01-22T10:03:50.234Z,196.88
2019-01-22T10:04:50.095Z,191.25
2019-01-22T10:05:49.961Z,191.25
2019-01-22T10:06:49.822Z,196.88
2019-01-22T10:07:49.696Z,196.88
2019-01-22T10:08:49.551Z,202.50
2019-01-22T10:09:49.418Z,202.50
2019-01-22T10:10:49.278Z,208.13
2019-01-22T10:11:49.142Z,208.13
2019-01-22T10:12:49.008Z,213.75
2019-01-22T10:13:48.874Z,213.75
2019-01-22T10:14:48.739Z,213.75
2019-01-22T10:15:48.605Z,225.00
2019-01-22T10:16:48.466Z,219.38
2019-01-22T10:17:48.333Z,219.38
2019-01-22T10:18:48.200Z,230.63
2019-01-22T10:19:48.063Z,225.00
2019-01-22T10:20:47.926Z,230.63
2019-01-22T10:21:47.790Z,230.63
2019-01-22T10:22:47.658Z,230.63
2019-01-22T10:23:47.523Z,230.63
2019-01-22T10:24:47.388Z,230.63
2019-01-22T10:25:47.254Z,230.63
2019-01-22T10:26:47.120Z,230.63
2019-01-22T10:27:46.987Z,230.63
2019-01-22T10:28:46.853Z,230.63
2019-01-22T10:29:46.719Z,230.63
2019-01-22T10:30:46.585Z,230.63
2019-01-22T10:31:50.299Z,230.63
2019-01-22T10:32:46.319Z,230.63
2019-01-22T10:33:46.183Z,236.25
2019-01-22T10:34:46.051Z,236.25
2019-01-22T10:35:45.921Z,236.25
2019-01-22T10:36:45.800Z,236.25
2019-01-22T10:37:45.652Z,236.25
2019-01-22T10:38:45.520Z,236.25
2019-01-22T10:39:45.388Z,236.25
2019-01-22T10:40:45.255Z,236.25
2019-01-22T10:41:45.122Z,236.25
2019-01-22T10:42:44.989Z,236.25
2019-01-22T10:43:44.854Z,236.25
2019-01-22T10:44:44.723Z,236.25
2019-01-22T10:45:44.590Z,236.25
2019-01-22T10:46:44.457Z,236.25
2019-01-22T10:47:44.322Z,236.25
2019-01-22T10:48:44.195Z,236.25
2019-01-22T10:49:44.060Z,236.25
2019-01-22T10:50:43.928Z,236.25
2019-01-22T10:51:43.793Z,236.25
2019-01-22T10:52:43.662Z,236.25
2019-01-22T10:53:43.532Z,230.63
2019-01-22T10:54:43.396Z,230.63
2019-01-22T10:55:43.266Z,225.00
2019-01-22T10:56:43.130Z,225.00
2019-01-22T10:57:42.996Z,225.00
2019-01-22T10:58:42.864Z,225.00
2019-01-22T10:59:42.733Z,225.00
2019-01-22T11:00:42.599Z,230.63
2019-01-22T11:01:42.468Z,219.38
2019-01-22T11:02:42.333Z,219.38
2019-01-22T11:03:42.200Z,219.38
2019-01-22T11:04:42.069Z,219.38
2019-01-22T11:05:41.937Z,213.75
2019-01-22T11:06:41.803Z,213.75
2019-01-22T11:07:41.672Z,213.75
2019-01-22T11:08:41.538Z,208.13
2019-01-22T11:09:41.422Z,213.75
2019-01-22T11:10:41.276Z,213.75
2019-01-22T11:11:41.146Z,213.75
2019-01-22T11:12:41.011Z,213.75
2019-01-22T11:13:40.880Z,213.75
2019-01-22T11:14:40.752Z,213.75
2019-01-22T11:15:40.616Z,213.75
2019-01-22T11:16:40.489Z,213.75
2019-01-22T11:17:40.352Z,213.75
2019-01-22T11:18:40.222Z,213.75
2019-01-22T11:19:40.086Z,213.75
2019-01-22T11:20:39.955Z,219.38
2019-01-22T11:21:39.827Z,213.75
2019-01-22T11:22:39.691Z,213.75
2019-01-22T11:23:39.559Z,213.75
2019-01-22T11:24:39.428Z,213.75
2019-01-22T11:25:43.519Z,208.13
2019-01-22T11:26:39.168Z,208.13
2019-01-22T11:27:39.032Z,219.38
2019-01-22T11:28:38.901Z,213.75
2019-01-22T11:29:38.769Z,213.75
2019-01-22T11:30:38.636Z,213.75
2019-01-22T11:31:38.505Z,213.75
2019-01-22T11:32:38.372Z,213.75
2019-01-22T11:33:38.240Z,213.75
2019-01-22T11:34:38.108Z,213.75
2019-01-22T11:35:37.975Z,213.75
2019-01-22T11:36:37.844Z,213.75
2019-01-22T11:37:37.712Z,213.75
2019-01-22T11:38:37.578Z,208.13
2019-01-22T11:39:37.450Z,208.13
2019-01-22T11:40:37.315Z,208.13
2019-01-22T11:41:37.180Z,208.13
2019-01-22T11:42:37.048Z,208.13
2019-01-22T11:43:36.915Z,208.13
2019-01-22T11:44:36.786Z,208.13
2019-01-22T11:45:36.664Z,208.13
2019-01-22T11:46:36.520Z,208.13
2019-01-22T11:47:36.387Z,202.50
2019-01-22T11:48:36.256Z,202.50
2019-01-22T11:49:36.121Z,202.50
2019-01-22T11:50:35.990Z,202.50
2019-01-22T11:51:35.856Z,202.50
2019-01-22T11:52:35.723Z,202.50
2019-01-22T11:53:35.588Z,202.50
2019-01-22T11:54:35.457Z,202.50
2019-01-22T11:55:35.324Z,196.88
2019-01-22T11:56:35.193Z,196.88
2019-01-22T11:57:35.058Z,196.88
2019-01-22T11:58:34.924Z,196.88
2019-01-22T11:59:34.791Z,191.25
2019-01-22T12:00:34.660Z,191.25
2019-01-22T12:01:34.525Z,191.25
2019-01-22T12:02:34.394Z,196.88
2019-01-22T12:03:34.263Z,191.25
2019-01-22T12:04:34.129Z,191.25
2019-01-22T12:05:33.994Z,191.25
2019-01-22T12:06:33.865Z,196.88
2019-01-22T12:07:33.730Z,191.25
2019-01-22T12:08:33.602Z,191.25
2019-01-22T12:09:33.464Z,191.25
2019-01-22T12:10:33.328Z,191.25
2019-01-22T12:11:33.198Z,191.25
2019-01-22T12:12:33.064Z,196.88
2019-01-22T12:13:32.930Z,196.88
2019-01-22T12:14:32.797Z,196.88
2019-01-22T12:15:32.666Z,196.88
2019-01-22T12:16:32.532Z,196.88
2019-01-22T12:17:32.399Z,196.88
2019-01-22T12:18:32.283Z,196.88
2019-01-22T12:19:32.132Z,196.88
2019-01-22T12:20:32.003Z,196.88
2019-01-22T12:21:31.867Z,196.88
2019-01-22T12:22:31.734Z,196.88
2019-01-22T12:23:31.600Z,196.88
2019-01-22T12:24:31.471Z,196.88
2019-01-22T12:25:31.336Z,196.88
2019-01-22T12:26:31.204Z,196.88
2019-01-22T12:27:31.069Z,196.88
2019-01-22T12:28:30.935Z,191.25
2019-01-22T12:29:30.806Z,191.25
2019-01-22T12:30:30.675Z,191.25
2019-01-22T12:31:30.538Z,185.63
2019-01-22T12:32:30.401Z,185.63
2019-01-22T12:33:30.268Z,185.63
2019-01-22T12:34:30.138Z,185.63
2019-01-22T12:35:30.004Z,185.63
2019-01-22T12:36:29.870Z,191.25
2019-01-22T12:37:29.741Z,191.25
2019-01-22T12:38:29.602Z,191.25
2019-01-22T12:39:29.469Z,191.25
2019-01-22T12:40:29.337Z,191.25
2019-01-22T12:41:29.204Z,191.25
2019-01-22T12:42:29.070Z,191.25
2019-01-22T12:43:28.939Z,191.25
2019-01-22T12:44:28.806Z,191.25
2019-01-22T12:45:28.671Z,191.25
2019-01-22T12:46:28.536Z,191.25
2019-01-22T12:47:28.411Z,185.63
2019-01-22T12:48:28.271Z,185.63
2019-01-22T12:49:28.138Z,185.63
2019-01-22T12:50:28.004Z,185.63
2019-01-22T12:51:27.869Z,185.63
2019-01-22T12:52:27.737Z,191.25
2019-01-22T12:53:27.604Z,191.25
2019-01-22T12:54:27.472Z,191.25
2019-01-22T12:55:27.336Z,191.25
2019-01-22T12:56:27.205Z,191.25
2019-01-22T12:57:27.070Z,191.25