createdAt,value
2023-01-02T00:00:49.439Z,4.60
2023-01-02T00:02:52.319Z,3.95
2023-01-02T00:04:56.405Z,4.38
2023-01-02T00:06:59.072Z,3.75
2023-01-02T00:09:02.065Z,4.35
2023-01-02T00:11:04.756Z,4.50
2023-01-02T00:13:07.346Z,3.28
2023-01-02T00:15:10.621Z,4.93
2023-01-02T00:17:13.279Z,3.88
2023-01-02T00:19:15.918Z,3.28
2023-01-02T00:21:19.988Z,4.93
2023-01-02T00:23:22.587Z,4.70
2023-01-02T00:25:25.315Z,4.50
2023-01-02T00:27:28.009Z,4.70
2023-01-02T00:29:31.371Z,3.22
2023-01-02T00:31:34.083Z,4.35
2023-01-02T00:33:37.344Z,3.58
2023-01-02T00:35:40.074Z,3.70
2023-01-02T00:37:44.122Z,5.25
2023-01-02T00:39:46.732Z,5.85
2023-01-02T00:41:49.358Z,3.72
2023-01-02T00:43:52.221Z,3.72
2023-01-02T00:45:55.095Z,6.03
2023-01-02T00:47:57.738Z,5.00
2023-01-02T00:50:00.434Z,4.68
2023-01-02T00:52:03.372Z,4.63
2023-01-02T00:54:07.643Z,4.95
2023-01-02T00:56:10.285Z,3.42
2023-01-02T00:58:13.633Z,4.68
2023-01-02T01:00:23.692Z,3.72
2023-01-02T01:02:26.934Z,3.88
2023-01-02T01:04:29.832Z,4.90
2023-01-02T01:06:33.704Z,4.13
2023-01-02T01:08:36.694Z,6.18
2023-01-02T01:10:40.859Z,4.63
2023-01-02T01:12:43.617Z,3.72
2023-01-02T01:14:46.223Z,4.07
2023-01-02T01:16:48.933Z,3.75
2023-01-02T01:18:56.000Z,3.60
2023-01-02T01:20:58.607Z,3.88
2023-01-02T01:23:01.250Z,4.20
2023-01-02T01:25:04.206Z,5.60
2023-01-02T01:27:08.214Z,3.50
2023-01-02T01:29:10.880Z,4.03
2023-01-02T01:31:15.372Z,5.30
2023-01-02T01:33:17.997Z,4.28
2023-01-02T01:35:20.663Z,4.68
2023-01-02T01:37:23.316Z,3.60
2023-01-02T01:39:25.950Z,3.60
2023-01-02T01:41:28.780Z,3.55
2023-01-02T01:43:41.498Z,4.47
2023-01-02T01:45:45.156Z,4.82
2023-01-02T01:47:50.822Z,2.97
2023-01-02T01:50:05.031Z,3.45
2023-01-02T01:52:12.593Z,5.50
2023-01-02T01:54:18.074Z,5.35
2023-01-02T01:56:20.866Z,4.63
2023-01-02T01:58:27.879Z,4.57
2023-01-02T02:00:32.369Z,4.97
2023-01-02T02:02:35.789Z,5.38
2023-01-02T02:04:38.937Z,4.45
2023-01-02T02:06:41.839Z,4.75
2023-01-02T02:08:51.184Z,3.80
2023-01-02T02:10:54.369Z,4.43
2023-01-02T02:12:57.006Z,4.95
2023-01-02T02:14:59.578Z,4.20
2023-01-02T02:17:10.871Z,4.38
2023-01-02T02:19:42.000Z,3.67
2023-01-02T02:22:12.474Z,4.65
2023-01-02T02:24:37.452Z,3.17
2023-01-02T02:27:00.914Z,5.32
2023-01-02T02:29:48.751Z,6.28
2023-01-02T02:32:00.189Z,6.15
2023-01-02T02:34:11.890Z,4.47
2023-01-02T02:36:22.826Z,4.43
2023-01-02T02:38:37.277Z,4.95
2023-01-02T02:40:54.046Z,3.70
2023-01-02T02:43:06.412Z,4.00
2023-01-02T02:45:18.060Z,3.40
2023-01-02T02:47:31.620Z,3.20
2023-01-02T02:49:46.305Z,4.57
2023-01-02T02:51:54.260Z,5.70
2023-01-02T02:54:01.945Z,3.90
2023-01-02T02:56:08.453Z,3.50
2023-01-02T02:58:13.082Z,4.20
2023-01-02T03:00:18.913Z,3.28
2023-01-02T03:02:23.213Z,3.20
2023-01-02T03:04:26.253Z,5.63
2023-01-02T03:06:50.341Z,3.58
2023-01-02T03:09:07.473Z,4.40
2023-01-02T03:11:11.881Z,3.33
2023-01-02T03:13:19.994Z,4.38
2023-01-02T03:15:29.375Z,5.20
2023-01-02T03:17:48.664Z,4.65
2023-01-02T03:19:58.855Z,3.83
2023-01-02T03:22:04.634Z,5.15
2023-01-02T03:24:11.218Z,4.15
2023-01-02T03:28:23.516Z,4.45
2023-01-02T03:30:26.411Z,3.42
2023-01-02T03:32:32.264Z,4.43
2023-01-02T03:34:40.249Z,3.30
2023-01-02T03:36:45.403Z,3.45
2023-01-02T03:38:56.199Z,3.92
2023-01-02T03:41:07.673Z,4.72
2023-01-02T03:43:15.870Z,3.72
2023-01-02T03:45:23.869Z,3.95
2023-01-02T03:47:33.552Z,4.13
2023-01-02T03:49:42.709Z,4.47
2023-01-02T03:51:45.457Z,4.22
2023-01-02T03:53:50.110Z,4.45
2023-01-02T03:56:08.754Z,4.53
2023-01-02T03:58:18.251Z,3.30
2023-01-02T04:00:22.238Z,3.72
2023-01-02T04:02:32.904Z,3.00
2023-01-02T04:04:45.425Z,2.97
2023-01-02T04:06:56.470Z,4.80
2023-01-02T04:09:05.043Z,4.22
2023-01-02T04:11:09.546Z,3.78
2023-01-02T04:13:17.220Z,3.83
2023-01-02T04:15:23.244Z,4.82
2023-01-02T04:17:29.373Z,4.55
2023-01-02T04:19:36.281Z,4.63
2023-01-02T04:21:42.507Z,3.90
2023-01-02T04:23:49.078Z,5.03
2023-01-02T04:25:57.238Z,3.75
2023-01-02T04:28:03.566Z,4.88
2023-01-02T04:30:07.386Z,3.97
2023-01-02T04:32:16.108Z,3.60
2023-01-02T04:34:20.816Z,3.80
2023-01-02T04:36:23.578Z,4.88
2023-01-02T04:38:27.561Z,3.17
2023-01-02T04:40:31.896Z,4.40
2023-01-02T04:42:34.627Z,4.47
2023-01-02T04:44:37.326Z,6.13
2023-01-02T04:46:40.073Z,3.83
2023-01-02T04:48:42.732Z,4.90
2023-01-02T04:50:46.038Z,4.03
2023-01-02T04:52:48.713Z,3.10
2023-01-02T04:54:52.743Z,4.53
2023-01-02T04:56:55.439Z,5.10
2023-01-02T04:58:58.082Z,3.97
2023-01-02T05:01:00.984Z,3.67
2023-01-02T05:03:04.228Z,5.28
2023-01-02T05:05:08.719Z,4.53
2023-01-02T05:07:11.383Z,3.53
2023-01-02T05:09:15.966Z,4.75
2023-01-02T05:11:23.559Z,5.15
2023-01-02T05:13:26.261Z,4.07
2023-01-02T05:15:29.237Z,3.92
2023-01-02T05:17:35.365Z,3.38
2023-01-02T05:19:37.989Z,6.63
2023-01-02T05:21:58.104Z,5.20
2023-01-02T05:24:02.628Z,4.20
2023-01-02T05:26:11.961Z,5.30
2023-01-02T05:28:15.949Z,5.82
2023-01-02T05:30:18.649Z,5.82
2023-01-02T05:32:21.257Z,3.20
2023-01-02T05:34:23.856Z,6.32
2023-01-02T05:36:27.579Z,4.60
2023-01-02T05:38:32.149Z,5.25
2023-01-02T05:40:34.815Z,4.25
2023-01-02T05:42:37.445Z,4.05
2023-01-02T05:44:41.464Z,3.00
2023-01-02T05:46:44.180Z,4.15
2023-01-02T05:48:47.530Z,6.35
2023-01-02T05:50:50.223Z,3.92
2023-01-02T05:52:54.439Z,3.40
2023-01-02T05:54:57.013Z,4.22
2023-01-02T05:56:59.652Z,4.45
2023-01-02T05:59:02.299Z,4.88
2023-01-02T06:01:07.706Z,5.45
2023-01-02T06:03:10.372Z,4.70
2023-01-02T06:05:13.018Z,4.15
2023-01-02T06:07:15.608Z,5.45
2023-01-02T06:09:18.685Z,4.93
2023-01-02T06:11:21.361Z,3.40
2023-01-02T06:13:23.990Z,4.28
2023-01-02T06:15:26.581Z,5.82
2023-01-02T06:17:30.536Z,3.40
2023-01-02T06:19:33.163Z,5.15
2023-01-02T06:21:35.759Z,4.55
2023-01-02T06:23:38.832Z,5.10
2023-01-02T06:25:41.555Z,4.55
2023-01-02T06:27:44.137Z,4.18
2023-01-02T06:29:46.924Z,3.53
2023-01-02T06:31:51.802Z,3.67
2023-01-02T06:33:57.347Z,6.22
2023-01-02T06:36:01.088Z,3.75
2023-01-02T06:38:03.779Z,5.78
2023-01-02T06:40:07.595Z,4.68
2023-01-02T06:42:10.206Z,7.32
2023-01-02T06:44:14.363Z,4.45
2023-01-02T06:46:18.644Z,4.68
2023-01-02T06:48:21.324Z,3.90
2023-01-02T06:50:31.243Z,3.90
2023-01-02T06:52:37.266Z,3.72
2023-01-02T06:54:39.838Z,5.47
2023-01-02T06:56:42.478Z,7.03
2023-01-02T06:58:45.555Z,4.72
2023-01-02T07:00:48.558Z,5.30
2023-01-02T07:02:51.168Z,4.63
2023-01-02T07:04:53.788Z,5.15
2023-01-02T07:06:57.688Z,5.32
2023-01-02T07:09:00.301Z,3.97
2023-01-02T07:11:11.507Z,6.60
2023-01-02T07:13:14.136Z,4.30
2023-01-02T07:15:16.742Z,4.07
2023-01-02T07:17:19.338Z,7.65
2023-01-02T07:19:21.906Z,5.60
2023-01-02T07:21:24.736Z,5.70
2023-01-02T07:23:28.952Z,5.68
2023-01-02T07:25:31.618Z,4.68
2023-01-02T07:27:34.658Z,7.28
2023-01-02T07:29:37.281Z,4.63
2023-01-02T07:31:40.029Z,7.25
2023-01-02T07:33:43.345Z,4.93
2023-01-02T07:35:46.002Z,6.07
2023-01-02T07:37:48.652Z,4.07
2023-01-02T07:39:52.648Z,4.60
2023-01-02T07:41:56.200Z,7.43
2023-01-02T07:43:58.853Z,6.53
2023-01-02T07:46:05.084Z,4.32
2023-01-02T07:48:07.940Z,5.20
2023-01-02T07:50:10.776Z,5.15
2023-01-02T07:52:13.429Z,5.07
2023-01-02T07:54:16.091Z,6.05
2023-01-02T07:56:20.055Z,4.45
2023-01-02T07:58:22.728Z,5.40
2023-01-02T08:00:25.426Z,6.50
2023-01-02T08:02:28.178Z,4.97
2023-01-02T08:04:30.930Z,5.05
2023-01-02T08:06:34.318Z,5.25
2023-01-02T08:08:37.897Z,7.03
2023-01-02T08:10:40.770Z,3.92
2023-01-02T08:12:44.701Z,3.90
2023-01-02T08:14:47.329Z,4.50
2023-01-02T08:16:50.077Z,5.35
2023-01-02T08:18:55.469Z,3.60
2023-01-02T08:20:58.206Z,6.13
2023-01-02T08:23:00.881Z,6.28
2023-01-02T08:25:03.637Z,5.68
2023-01-02T08:27:06.248Z,5.40
2023-01-02T08:29:10.207Z,5.32
2023-01-02T08:31:15.000Z,7.50
2023-01-02T08:33:17.725Z,5.22
2023-01-02T08:35:34.593Z,4.90
2023-01-02T08:37:42.498Z,4.65
2023-01-02T08:39:48.109Z,5.07
2023-01-02T08:41:50.741Z,5.55
2023-01-02T08:43:53.357Z,5.93
2023-01-02T08:45:57.352Z,4.97
2023-01-02T08:48:00.113Z,3.85
2023-01-02T08:50:02.714Z,5.43
2023-01-02T08:52:05.847Z,5.93
2023-01-02T08:54:08.575Z,5.32
2023-01-02T08:56:22.132Z,7.22
2023-01-02T08:58:24.733Z,7.00
2023-01-02T09:00:27.413Z,5.93
2023-01-02T09:02:31.609Z,5.65
2023-01-02T09:04:34.388Z,5.63
2023-01-02T09:06:37.761Z,3.92
2023-01-02T09:08:40.522Z,6.25
2023-01-02T09:10:43.109Z,6.57
2023-01-02T09:12:45.735Z,5.03
2023-01-02T09:14:48.388Z,5.03
2023-01-02T09:16:52.278Z,6.70
2023-01-02T09:18:59.248Z,5.00
2023-01-02T09:21:01.907Z,6.30
2023-01-02T09:23:04.504Z,7.35
2023-01-02T09:25:08.309Z,5.07
2023-01-02T09:27:11.015Z,5.45
2023-01-02T09:29:14.526Z,4.43
2023-01-02T09:31:18.600Z,6.38
2023-01-02T09:33:21.871Z,6.13
2023-01-02T09:35:25.874Z,7.03
2023-01-02T09:37:28.602Z,5.90
2023-01-02T09:39:32.902Z,5.22
2023-01-02T09:41:38.084Z,7.18
2023-01-02T09:43:45.121Z,4.15
2023-01-02T09:45:48.858Z,5.65
2023-01-02T09:47:52.970Z,6.22
2023-01-02T09:49:58.811Z,5.53
2023-01-02T09:52:02.795Z,4.32
2023-01-02T09:54:08.047Z,5.40
2023-01-02T09:56:22.410Z,6.20
2023-01-02T09:58:34.627Z,5.15
2023-01-02T10:00:38.879Z,6.18
2023-01-02T10:02:51.765Z,4.78
2023-01-02T10:05:10.045Z,5.22
2023-01-02T10:07:21.708Z,6.25
2023-01-02T10:09:33.286Z,4.75
2023-01-02T10:11:51.967Z,6.38
2023-01-02T10:16:31.345Z,5.25
2023-01-02T10:18:39.560Z,4.85
2023-01-02T10:20:45.857Z,6.25
2023-01-02T10:22:52.275Z,4.88
2023-01-02T10:25:02.390Z,4.55
2023-01-02T10:27:06.944Z,5.15
2023-01-02T10:29:17.909Z,4.85
2023-01-02T10:31:25.464Z,4.45
2023-01-02T10:33:36.461Z,5.72
2023-01-02T10:35:42.863Z,5.40
2023-01-02T10:37:45.546Z,7.22
2023-01-02T10:39:51.469Z,6.40
2023-01-02T10:41:57.673Z,8.73
2023-01-02T10:44:03.208Z,5.80
2023-01-02T10:46:06.253Z,9.10
2023-01-02T10:48:10.851Z,5.60
2023-01-02T10:50:19.799Z,3.88
2023-01-02T10:52:28.385Z,4.18
2023-01-02T10:54:30.977Z,6.63
2023-01-02T10:56:37.420Z,4.82
2023-01-02T11:00:50.129Z,5.88
2023-01-02T11:02:55.170Z,6.28
2023-01-02T11:05:02.707Z,5.82
2023-01-02T11:07:05.474Z,8.68
2023-01-02T11:09:19.751Z,5.88
2023-01-02T11:11:24.123Z,4.72
2023-01-02T11:13:43.034Z,6.13
2023-01-02T11:15:50.397Z,5.30
2023-01-02T11:17:53.129Z,6.68
2023-01-02T11:19:57.719Z,7.57
2023-01-02T11:22:00.430Z,5.70
2023-01-02T11:24:06.032Z,5.03
2023-01-02T11:26:20.358Z,7.45
2023-01-02T11:28:26.291Z,8.63
2023-01-02T11:30:36.960Z,8.30
2023-01-02T11:32:41.855Z,6.13
2023-01-02T11:34:57.165Z,7.97
2023-01-02T11:37:15.380Z,6.60
2023-01-02T11:39:23.359Z,5.18
2023-01-02T11:41:44.590Z,7.75
2023-01-02T11:43:54.111Z,5.63
2023-01-02T11:45:58.169Z,6.55
2023-01-02T11:48:04.233Z,6.38
2023-01-02T11:50:07.854Z,5.10
2023-01-02T11:52:14.137Z,4.15
2023-01-02T11:54:23.020Z,6.80
2023-01-02T11:56:31.158Z,6.13
2023-01-02T11:58:43.243Z,5.20
2023-01-02T12:00:49.766Z,6.05
2023-01-02T12:02:55.164Z,7.07
2023-01-02T12:04:58.062Z,8.07
2023-01-02T12:07:29.956Z,4.35
2023-01-02T12:09:43.252Z,5.80
2023-01-02T12:12:02.656Z,7.05
2023-01-02T12:14:15.028Z,5.72
2023-01-02T12:18:49.390Z,4.53
2023-01-02T12:21:00.929Z,5.65
2023-01-02T12:23:29.398Z,6.32
2023-01-02T12:25:43.602Z,5.93
2023-01-02T12:27:55.351Z,7.40
2023-01-02T12:30:05.710Z,6.45
2023-01-02T12:32:33.179Z,4.68
2023-01-02T12:34:52.911Z,6.65
2023-01-02T12:37:11.863Z,4.07
2023-01-02T12:39:40.812Z,5.53
2023-01-02T12:42:02.054Z,7.15
2023-01-02T12:44:22.237Z,6.53
2023-01-02T12:46:43.759Z,7.57
2023-01-02T12:49:00.342Z,8.65
2023-01-02T12:51:18.062Z,5.00
2023-01-02T12:53:31.885Z,9.23
2023-01-02T12:55:48.181Z,4.95
2023-01-02T12:57:56.285Z,5.30
2023-01-02T13:00:25.545Z,8.38
2023-01-02T13:02:43.938Z,5.13
2023-01-02T13:04:51.047Z,9.60
2023-01-02T13:06:59.745Z,6.88
2023-01-02T13:09:06.139Z,7.72
2023-01-02T13:11:12.103Z,6.97
2023-01-02T13:13:16.236Z,5.43
2023-01-02T13:15:23.219Z,9.05
2023-01-02T13:17:37.810Z,7.32
2023-01-02T13:19:49.886Z,7.30
2023-01-02T13:22:02.553Z,9.55
2023-01-02T13:24:05.848Z,11.23
2023-01-02T13:26:10.929Z,8.25
2023-01-02T13:28:14.693Z,6.93
2023-01-02T13:30:44.023Z,8.82
2023-01-02T13:32:48.870Z,5.43
2023-01-02T13:34:53.561Z,6.15
2023-01-02T13:37:04.686Z,8.27
2023-01-02T13:39:19.466Z,7.72
2023-01-02T13:41:23.004Z,6.45
2023-01-02T13:43:30.748Z,6.40
2023-01-02T13:45:38.266Z,9.40
2023-01-02T13:47:51.577Z,6.65
2023-01-02T13:49:59.461Z,7.47
2023-01-02T13:52:03.515Z,8.13
2023-01-02T13:54:15.411Z,7.93
2023-01-02T13:56:20.786Z,8.65
2023-01-02T13:58:42.089Z,10.27
2023-01-02T14:00:51.643Z,6.43
2023-01-02T14:03:19.060Z,10.50
2023-01-02T14:05:59.870Z,9.98
2023-01-02T14:08:25.851Z,6.63
2023-01-02T14:10:35.752Z,6.60
2023-01-02T14:12:43.373Z,7.20
2023-01-02T14:14:51.437Z,6.22
2023-01-02T14:17:06.363Z,10.68
2023-01-02T14:19:25.110Z,6.53
2023-01-02T14:21:34.364Z,6.15
2023-01-02T14:24:16.338Z,5.65
2023-01-02T14:26:06.261Z,9.23
2023-01-02T14:28:08.946Z,7.43
2023-01-02T14:30:15.179Z,7.05
2023-01-02T14:32:22.576Z,6.57
2023-01-02T14:34:27.113Z,9.43
2023-01-02T14:36:41.328Z,7.35
2023-01-02T14:38:55.132Z,9.13
2023-01-02T14:41:18.438Z,8.57
2023-01-02T14:43:31.776Z,7.97
2023-01-02T14:45:35.733Z,10.75
2023-01-02T14:47:39.999Z,6.95
2023-01-02T14:49:44.563Z,10.73
2023-01-02T14:51:55.958Z,8.23
2023-01-02T14:54:02.453Z,7.78
2023-01-02T14:58:18.051Z,7.93
2023-01-02T15:00:29.402Z,8.13
2023-01-02T15:02:42.276Z,9.95
2023-01-02T15:04:50.107Z,8.75
2023-01-02T15:07:07.686Z,10.13
2023-01-02T15:09:18.733Z,9.63
2023-01-02T15:11:40.925Z,10.80
2023-01-02T15:14:04.708Z,7.70
2023-01-02T15:16:11.364Z,9.60
2023-01-02T15:18:21.303Z,8.10
2023-01-02T15:20:26.516Z,8.43
2023-01-02T15:22:31.448Z,8.30
2023-01-02T15:24:35.539Z,10.85
2023-01-02T15:26:40.036Z,6.03
2023-01-02T15:28:42.862Z,7.05
2023-01-02T15:30:47.012Z,6.90
2023-01-02T15:32:49.929Z,7.70
2023-01-02T15:34:53.126Z,5.05
2023-01-02T15:36:57.500Z,9.23
2023-01-02T15:39:09.909Z,6.82
2023-01-02T15:41:19.252Z,6.25
2023-01-02T15:43:39.541Z,8.15
2023-01-02T15:45:45.898Z,5.95
2023-01-02T15:47:50.386Z,9.88
2023-01-02T15:49:53.228Z,7.47
2023-01-02T15:51:57.434Z,8.90
2023-01-02T15:54:03.376Z,5.70
2023-01-02T15:56:07.466Z,7.90
2023-01-02T15:58:24.732Z,7.28
2023-01-02T16:00:36.493Z,5.97
2023-01-02T16:02:43.879Z,5.78
2023-01-02T16:04:46.811Z,9.40
2023-01-02T16:06:49.558Z,7.68
2023-01-02T16:08:54.926Z,7.07
2023-01-02T16:11:02.025Z,5.80
2023-01-02T16:13:28.810Z,7.70
2023-01-02T16:15:36.581Z,9.75
2023-01-02T16:17:40.936Z,6.18
2023-01-02T16:19:57.982Z,6.90
2023-01-02T16:22:09.084Z,7.63
2023-01-02T16:24:12.989Z,5.75
2023-01-02T16:26:16.013Z,4.65
2023-01-02T16:28:35.544Z,7.13
2023-01-02T16:30:43.278Z,5.57
2023-01-02T16:32:48.820Z,7.68
2023-01-02T16:35:00.828Z,4.60
2023-01-02T16:37:11.542Z,10.35
2023-01-02T16:39:43.090Z,5.30
2023-01-02T16:42:12.058Z,9.70
2023-01-02T16:44:16.899Z,6.20
2023-01-02T16:46:19.614Z,6.68
2023-01-02T16:48:25.301Z,6.30
2023-01-02T16:50:28.645Z,7.13
2023-01-02T16:52:31.541Z,5.85
2023-01-02T16:54:34.196Z,6.68
2023-01-02T16:56:38.153Z,7.60
2023-01-02T16:58:40.804Z,5.63
2023-01-02T17:00:43.959Z,6.22
2023-01-02T17:02:47.542Z,5.55
2023-01-02T17:04:50.305Z,5.88
2023-01-02T17:06:55.036Z,6.63
2023-01-02T17:08:57.704Z,5.78
2023-01-02T17:11:00.706Z,6.68
2023-01-02T17:13:05.409Z,7.78
2023-01-02T17:15:09.481Z,6.30
2023-01-02T17:17:12.081Z,5.63
2023-01-02T17:19:14.656Z,5.38
2023-01-02T17:21:17.257Z,6.20
2023-01-02T17:23:20.226Z,7.28
2023-01-02T17:25:23.342Z,8.00
2023-01-02T17:27:26.000Z,6.43
2023-01-02T17:29:31.482Z,8.68
2023-01-02T17:31:34.118Z,6.25
2023-01-02T17:33:36.781Z,6.82
2023-01-02T17:35:39.628Z,6.72
2023-01-02T17:37:42.754Z,6.28
2023-01-02T17:39:45.919Z,5.43
2023-01-02T17:41:49.379Z,6.03
2023-01-02T17:44:01.994Z,6.22
2023-01-02T17:46:38.820Z,6.82
2023-01-02T17:48:31.467Z,6.63
2023-01-02T17:50:34.129Z,5.25
2023-01-02T17:52:38.064Z,7.72
2023-01-02T17:54:40.880Z,5.72
2023-01-02T17:56:43.479Z,7.18
2023-01-02T17:58:46.644Z,6.47
2023-01-02T18:00:49.614Z,5.07
2023-01-02T18:02:54.197Z,6.57
2023-01-02T18:04:57.003Z,5.65
2023-01-02T18:07:01.348Z,7.53
2023-01-02T18:09:04.785Z,6.35
2023-01-02T18:11:08.720Z,6.53
2023-01-02T18:13:12.255Z,8.00
2023-01-02T18:15:16.597Z,8.38
2023-01-02T18:17:30.078Z,6.53
2023-01-02T18:19:37.638Z,10.48
2023-01-02T18:21:40.341Z,7.78
2023-01-02T18:23:43.550Z,7.70
2023-01-02T18:25:46.218Z,9.70
2023-01-02T18:27:49.657Z,7.88
2023-01-02T18:30:00.762Z,9.73
2023-01-02T18:32:09.364Z,6.75
2023-01-02T18:34:46.600Z,6.38
2023-01-02T18:36:42.660Z,9.57
2023-01-02T18:38:45.429Z,7.72
2023-01-02T18:40:48.084Z,10.35
2023-01-02T18:42:55.132Z,8.18
2023-01-02T18:45:00.817Z,7.53
2023-01-02T18:47:09.995Z,10.90
2023-01-02T18:49:18.733Z,5.70
2023-01-02T18:51:24.077Z,6.32
2023-01-02T18:53:31.458Z,4.82
2023-01-02T18:55:40.335Z,3.75
2023-01-02T18:57:47.431Z,2.40
2023-01-02T18:59:51.243Z,5.60
2023-01-02T19:01:57.862Z,3.13
2023-01-02T19:06:29.559Z,1.17
2023-01-02T19:08:37.312Z,2.05
2023-01-02T19:10:42.154Z,3.88
2023-01-02T19:13:07.778Z,4.28
2023-01-02T19:15:33.262Z,1.30
2023-01-02T19:17:35.959Z,2.33
2023-01-02T19:19:40.778Z,2.47
2023-01-02T19:21:43.959Z,1.88
2023-01-02T19:23:52.568Z,1.30
2023-01-02T19:25:56.397Z,1.75
2023-01-02T19:27:59.546Z,1.83
2023-01-02T19:30:02.171Z,1.13
2023-01-02T19:32:24.044Z,0.63
2023-01-02T19:34:37.883Z,2.20
2023-01-02T19:36:40.970Z,1.05
2023-01-02T19:38:44.191Z,1.48
2023-01-02T19:40:48.149Z,1.15
2023-01-02T19:42:52.391Z,1.95
2023-01-02T19:44:56.781Z,1.17
2023-01-02T19:46:59.403Z,1.35
2023-01-02T19:49:02.113Z,1.63
2023-01-02T19:51:05.020Z,1.38
2023-01-02T19:53:07.643Z,1.00
2023-01-02T19:55:11.620Z,0.85
2023-01-02T19:57:17.655Z,1.58
2023-01-02T19:59:20.456Z,1.48
2023-01-02T20:01:23.279Z,2.67
2023-01-02T20:03:26.150Z,0.88
2023-01-02T20:05:29.361Z,1.38
2023-01-02T20:07:32.542Z,2.72
2023-01-02T20:09:35.218Z,0.50
2023-01-02T20:11:55.642Z,0.85
2023-01-02T20:13:59.706Z,0.68
2023-01-02T20:16:02.378Z,1.40
2023-01-02T20:18:08.818Z,1.08
2023-01-02T20:22:15.976Z,0.47
2023-01-02T20:24:18.595Z,1.40
2023-01-02T20:26:21.286Z,1.92
2023-01-02T20:28:23.941Z,1.98
2023-01-02T20:30:27.960Z,1.50
2023-01-02T20:32:30.669Z,0.60
2023-01-02T20:34:33.342Z,1.25
2023-01-02T20:36:35.993Z,0.55
2023-01-02T20:38:38.716Z,1.52
2023-01-02T20:40:41.340Z,0.88
2023-01-02T20:42:43.905Z,0.52
2023-01-02T20:44:46.958Z,0.65
2023-01-02T20:46:51.048Z,1.83
2023-01-02T20:48:53.714Z,1.23
2023-01-02T20:50:56.510Z,0.88
2023-01-02T20:52:59.137Z,2.30
2023-01-02T20:55:01.773Z,0.98
2023-01-02T20:57:04.441Z,1.30
2023-01-02T20:59:07.076Z,1.75
2023-01-02T21:01:09.655Z,2.70
2023-01-02T21:03:13.769Z,1.60
2023-01-02T21:05:16.636Z,1.42
2023-01-02T21:07:20.112Z,2.13
2023-01-02T21:09:22.782Z,1.73
2023-01-02T21:11:25.383Z,1.63
2023-01-02T21:13:28.021Z,1.88
2023-01-02T21:15:46.292Z,1.80
2023-01-02T21:17:48.992Z,2.28
2023-01-02T21:19:53.009Z,2.67
2023-01-02T21:21:55.625Z,3.22
2023-01-02T21:23:58.233Z,2.17
2023-01-02T21:26:00.933Z,0.68
2023-01-02T21:28:03.885Z,1.67
2023-01-02T21:30:07.659Z,1.58
2023-01-02T21:32:10.291Z,1.52
2023-01-02T21:34:13.642Z,1.75
2023-01-02T21:36:17.579Z,3.47
2023-01-02T21:38:21.684Z,3.50
2023-01-02T21:40:24.364Z,1.63
2023-01-02T21:42:25.995Z,2.50
2023-01-02T21:44:28.612Z,2.17
2023-01-02T21:46:31.394Z,2.50
2023-01-02T21:48:34.709Z,2.53
2023-01-02T21:50:37.677Z,2.38
2023-01-02T21:52:41.831Z,3.30
2023-01-02T21:54:44.558Z,3.38
2023-01-02T21:56:47.231Z,1.85
2023-01-02T21:58:49.853Z,2.22
2023-01-02T22:00:52.570Z,2.00
2023-01-02T22:02:56.044Z,3.50
2023-01-02T22:04:58.707Z,2.25
2023-01-02T22:07:30.839Z,2.72
2023-01-02T22:09:25.410Z,2.30
2023-01-02T22:11:46.196Z,2.60
2023-01-02T22:13:48.817Z,1.73
2023-01-02T22:15:51.486Z,2.72
2023-01-02T22:17:54.151Z,1.98
2023-01-02T22:19:56.954Z,2.10
2023-01-02T22:21:59.884Z,2.65
2023-01-02T22:24:02.602Z,1.92
2023-01-02T22:26:06.842Z,2.05
2023-01-02T22:28:09.523Z,2.45
2023-01-02T22:30:25.737Z,2.53
2023-01-02T22:32:35.034Z,1.83
2023-01-02T22:34:43.202Z,2.45
2023-01-02T22:36:46.313Z,2.35
2023-01-02T22:39:17.543Z,2.47
2023-01-02T22:41:13.307Z,4.47
2023-01-02T22:43:20.949Z,2.95
2023-01-02T22:45:28.968Z,2.88
2023-01-02T22:47:34.139Z,3.13
2023-01-02T22:49:39.489Z,2.55
2023-01-02T22:52:05.924Z,1.63
2023-01-02T22:54:05.020Z,1.98
2023-01-02T22:56:14.383Z,2.83
2023-01-02T22:58:17.602Z,2.40
2023-01-02T23:00:23.197Z,2.33
2023-01-02T23:02:26.097Z,2.25
2023-01-02T23:04:28.759Z,2.08
2023-01-02T23:06:31.530Z,2.05
2023-01-02T23:08:34.324Z,3.03
2023-01-02T23:10:36.987Z,1.35
2023-01-02T23:12:41.101Z,2.45
2023-01-02T23:14:43.934Z,1.60
2023-01-02T23:17:04.237Z,1.40
2023-01-02T23:19:14.985Z,1.27
2023-01-02T23:21:17.715Z,0.98
2023-01-02T23:23:20.292Z,1.60
2023-01-02T23:25:22.974Z,2.38
2023-01-02T23:27:25.675Z,1.38
2023-01-02T23:29:30.079Z,2.60
2023-01-02T23:31:32.770Z,1.77
2023-01-02T23:33:35.542Z,2.20
2023-01-02T23:35:38.255Z,1.77
2023-01-02T23:37:40.894Z,3.03
2023-01-02T23:39:43.564Z,1.77
2023-01-02T23:41:47.388Z,2.22
2023-01-02T23:43:51.376Z,2.38
2023-01-02T23:45:55.453Z,1.75
2023-01-02T23:47:58.188Z,2.03
2023-01-02T23:50:00.883Z,1.98
2023-01-02T23:52:04.773Z,2.72
2023-01-02T23:54:08.593Z,2.25
2023-01-02T23:56:18.535Z,2.63
2023-01-02T23:58:21.690Z,2.53
