createdAt,value
2023-05-17T00:01:06.609Z,25.71
2023-05-17T00:03:39.483Z,25.69
2023-05-17T00:06:13.052Z,25.67
2023-05-17T00:08:42.372Z,25.64
2023-05-17T00:11:11.575Z,25.64
2023-05-17T00:13:42.421Z,25.64
2023-05-17T00:16:11.764Z,25.60
2023-05-17T00:18:41.785Z,25.61
2023-05-17T00:21:10.952Z,25.63
2023-05-17T00:23:40.553Z,25.64
2023-05-17T00:26:09.587Z,25.64
2023-05-17T00:28:38.927Z,25.66
2023-05-17T00:31:08.263Z,25.65
2023-05-17T00:33:37.740Z,25.69
2023-05-17T00:36:07.788Z,25.70
2023-05-17T00:38:37.172Z,25.71
2023-05-17T00:41:07.323Z,25.73
2023-05-17T00:43:36.804Z,25.77
2023-05-17T00:46:06.012Z,25.78
2023-05-17T00:48:35.885Z,25.82
2023-05-17T00:51:05.248Z,25.83
2023-05-17T00:53:36.123Z,25.85
2023-05-17T00:56:06.546Z,25.88
2023-05-17T00:58:37.185Z,25.94
2023-05-17T01:01:08.054Z,25.96
2023-05-17T01:03:38.674Z,26.00
2023-05-17T01:06:08.298Z,26.02
2023-05-17T01:08:38.329Z,26.06
2023-05-17T01:11:26.044Z,26.12
2023-05-17T01:14:05.096Z,26.18
2023-05-17T01:16:45.749Z,26.21
2023-05-17T01:19:51.858Z,26.28
2023-05-17T01:22:48.537Z,26.35
2023-05-17T01:25:35.637Z,26.46
2023-05-17T01:28:07.025Z,26.54
2023-05-17T01:30:38.120Z,26.61
2023-05-17T01:33:08.608Z,26.68
2023-05-17T01:35:38.452Z,26.74
2023-05-17T01:38:07.579Z,26.81
2023-05-17T01:40:41.438Z,26.93
2023-05-17T01:43:47.256Z,27.08
2023-05-17T01:46:25.654Z,27.43
2023-05-17T01:49:34.469Z,27.99
2023-05-17T01:52:26.745Z,28.76
2023-05-17T01:55:10.545Z,29.40
2023-05-17T01:57:44.788Z,29.91
2023-05-17T02:00:15.948Z,30.32
2023-05-17T02:02:46.716Z,30.68
2023-05-17T02:05:16.472Z,31.04
2023-05-17T02:07:45.932Z,31.36
2023-05-17T02:10:15.710Z,31.68
2023-05-17T02:12:45.486Z,31.92
2023-05-17T02:15:17.449Z,32.13
2023-05-17T02:17:46.920Z,32.35
2023-05-17T02:20:17.101Z,32.57
2023-05-17T02:22:47.018Z,32.73
2023-05-17T02:25:16.387Z,32.93
2023-05-17T02:27:45.561Z,33.04
2023-05-17T02:30:18.482Z,33.23
2023-05-17T02:32:51.174Z,33.41
2023-05-17T02:35:21.349Z,33.54
2023-05-17T02:37:53.136Z,33.60
2023-05-17T02:40:22.507Z,33.70
2023-05-17T02:42:51.624Z,33.72
2023-05-17T02:45:21.053Z,33.82
2023-05-17T02:47:50.787Z,33.81
2023-05-17T02:50:20.105Z,33.85
2023-05-17T02:52:49.509Z,33.94
2023-05-17T02:55:18.846Z,33.95
2023-05-17T02:57:48.170Z,33.93
2023-05-17T03:00:18.038Z,33.83
2023-05-17T03:02:47.458Z,33.89
2023-05-17T03:05:17.192Z,33.79
2023-05-17T03:07:51.068Z,33.78
2023-05-17T03:10:20.518Z,33.75
2023-05-17T03:12:49.806Z,33.63
2023-05-17T03:15:22.334Z,33.49
2023-05-17T03:17:51.979Z,33.25
2023-05-17T03:20:21.809Z,33.17
2023-05-17T03:22:51.531Z,33.06
2023-05-17T03:25:21.034Z,32.93
2023-05-17T03:27:50.328Z,32.86
2023-05-17T03:30:19.922Z,32.77
2023-05-17T03:32:51.162Z,32.69
2023-05-17T03:35:22.330Z,32.52
2023-05-17T03:37:56.480Z,32.39
2023-05-17T03:40:27.840Z,32.38
2023-05-17T03:42:58.874Z,32.33
2023-05-17T03:45:29.291Z,32.33
2023-05-17T03:47:59.426Z,31.94
2023-05-17T03:50:31.038Z,31.65
2023-05-17T03:53:00.778Z,31.66
2023-05-17T03:55:30.209Z,31.69
2023-05-17T03:57:59.345Z,31.47
2023-05-17T04:00:29.364Z,31.54
2023-05-17T04:03:04.158Z,31.68
2023-05-17T04:05:34.483Z,31.72
2023-05-17T04:08:04.693Z,31.60
2023-05-17T04:10:35.157Z,31.71
2023-05-17T04:13:06.362Z,31.82
2023-05-17T04:15:35.787Z,31.87
2023-05-17T04:18:07.196Z,31.96
2023-05-17T04:20:36.516Z,31.92
2023-05-17T04:23:06.404Z,32.04
2023-05-17T04:25:37.974Z,32.08
2023-05-17T04:28:07.299Z,32.28
2023-05-17T04:30:38.038Z,32.52
2023-05-17T04:33:07.767Z,32.61
2023-05-17T04:35:37.344Z,32.61
2023-05-17T04:38:07.780Z,32.73
2023-05-17T04:40:38.487Z,32.75
2023-05-17T04:43:08.242Z,32.84
2023-05-17T04:45:38.826Z,32.80
2023-05-17T04:48:09.941Z,32.90
2023-05-17T04:50:39.430Z,32.91
2023-05-17T04:53:08.654Z,33.07
2023-05-17T04:55:39.195Z,32.98
2023-05-17T04:58:08.658Z,33.16
2023-05-17T05:00:40.248Z,33.19
2023-05-17T05:03:11.322Z,33.39
2023-05-17T05:05:41.689Z,33.63
2023-05-17T05:08:12.950Z,33.54
2023-05-17T05:10:42.567Z,33.52
2023-05-17T05:13:13.560Z,33.51
2023-05-17T05:15:44.716Z,33.54
2023-05-17T05:18:14.156Z,33.50
2023-05-17T05:20:43.511Z,33.47
2023-05-17T05:23:13.578Z,33.63
2023-05-17T05:25:45.814Z,33.50
2023-05-17T05:28:15.849Z,33.75
2023-05-17T05:30:46.153Z,33.88
2023-05-17T05:33:17.424Z,34.38
2023-05-17T05:35:48.923Z,34.59
2023-05-17T05:38:18.493Z,34.45
2023-05-17T05:40:51.053Z,34.40
2023-05-17T05:43:20.526Z,34.16
2023-05-17T05:45:49.654Z,33.94
2023-05-17T05:48:20.397Z,33.93
2023-05-17T05:50:49.976Z,33.86
2023-05-17T05:53:19.889Z,33.70
2023-05-17T05:55:56.659Z,33.52
2023-05-17T05:58:26.796Z,33.90
2023-05-17T06:00:58.889Z,33.97
2023-05-17T06:03:28.217Z,33.88
2023-05-17T06:05:57.575Z,33.80
2023-05-17T06:08:27.029Z,33.51
2023-05-17T06:10:57.025Z,33.54
2023-05-17T06:13:26.520Z,33.53
2023-05-17T06:15:55.575Z,33.55
2023-05-17T06:18:25.110Z,33.61
2023-05-17T06:20:54.929Z,33.61
2023-05-17T06:23:24.399Z,33.69
2023-05-17T06:25:53.682Z,33.77
2023-05-17T06:28:22.761Z,33.95
2023-05-17T06:30:52.223Z,33.79
2023-05-17T06:33:22.472Z,33.79
2023-05-17T06:35:57.049Z,33.94
2023-05-17T06:38:27.717Z,33.94
2023-05-17T06:40:59.678Z,33.86
2023-05-17T06:43:29.760Z,33.98
2023-05-17T06:45:58.915Z,33.77
2023-05-17T06:48:28.327Z,33.68
2023-05-17T06:50:57.888Z,33.74
2023-05-17T06:53:28.354Z,33.75
2023-05-17T06:55:58.911Z,33.93
2023-05-17T06:58:28.697Z,34.06
2023-05-17T07:00:58.504Z,33.88
2023-05-17T07:03:29.367Z,33.80
2023-05-17T07:05:59.083Z,33.71
2023-05-17T07:08:38.396Z,33.87
2023-05-17T07:11:07.903Z,34.31
2023-05-17T07:13:37.141Z,34.31
2023-05-17T07:16:09.078Z,34.42
2023-05-17T07:18:38.559Z,34.20
2023-05-17T07:21:07.938Z,34.27
2023-05-17T07:23:37.681Z,34.26
2023-05-17T07:26:06.849Z,34.17
2023-05-17T07:28:36.611Z,34.11
2023-05-17T07:31:06.088Z,34.30
2023-05-17T07:33:35.937Z,34.53
2023-05-17T07:36:06.618Z,34.78
2023-05-17T07:38:39.128Z,34.64
2023-05-17T07:41:14.552Z,34.54
2023-05-17T07:43:47.185Z,34.58
2023-05-17T07:46:16.743Z,34.55
2023-05-17T07:48:45.905Z,34.66
2023-05-17T07:51:18.381Z,34.65
2023-05-17T07:53:47.924Z,34.46
2023-05-17T07:56:17.775Z,34.65
2023-05-17T07:58:47.378Z,34.71
2023-05-17T08:01:16.937Z,34.74
2023-05-17T08:03:49.921Z,34.91
2023-05-17T08:06:20.012Z,34.85
2023-05-17T08:08:49.676Z,34.58
2023-05-17T08:11:19.396Z,34.56
2023-05-17T08:13:48.682Z,34.43
2023-05-17T08:16:18.042Z,34.33
2023-05-17T08:18:47.786Z,34.22
2023-05-17T08:21:17.416Z,33.94
2023-05-17T08:23:47.079Z,33.99
2023-05-17T08:26:16.735Z,33.82
2023-05-17T08:28:46.322Z,33.91
2023-05-17T08:31:15.754Z,33.90
2023-05-17T08:33:45.722Z,33.90
2023-05-17T08:36:15.922Z,34.13
2023-05-17T08:38:45.850Z,33.90
2023-05-17T08:41:15.093Z,33.72
2023-05-17T08:43:45.781Z,33.59
2023-05-17T08:46:16.927Z,33.56
2023-05-17T08:48:51.609Z,33.37
2023-05-17T08:51:24.203Z,33.31
2023-05-17T08:53:53.760Z,33.17
2023-05-17T08:56:25.529Z,33.24
2023-05-17T08:59:00.179Z,33.35
2023-05-17T09:01:33.118Z,33.24
2023-05-17T09:04:03.006Z,33.17
2023-05-17T09:06:34.279Z,33.02
2023-05-17T09:09:06.032Z,32.89
2023-05-17T09:11:35.594Z,32.85
2023-05-17T09:14:06.753Z,32.85
2023-05-17T09:16:38.418Z,32.93
2023-05-17T09:19:11.122Z,33.06
2023-05-17T09:21:40.611Z,33.13
2023-05-17T09:24:09.879Z,33.10
2023-05-17T09:26:47.068Z,33.23
2023-05-17T09:29:18.508Z,33.35
2023-05-17T09:31:48.288Z,33.29
2023-05-17T09:34:21.131Z,33.23
2023-05-17T09:36:50.695Z,33.35
2023-05-17T09:39:19.890Z,33.79
2023-05-17T09:41:51.345Z,33.73
2023-05-17T09:44:21.078Z,33.75
2023-05-17T09:46:51.433Z,33.74
2023-05-17T09:49:20.756Z,33.71
2023-05-17T09:51:51.794Z,33.93
2023-05-17T09:54:21.532Z,33.97
2023-05-17T09:57:00.839Z,33.85
2023-05-17T09:59:31.555Z,33.73
2023-05-17T10:02:02.785Z,33.61
2023-05-17T10:04:33.613Z,33.64
2023-05-17T10:07:03.266Z,33.66
2023-05-17T10:09:36.726Z,33.61
2023-05-17T10:12:07.189Z,33.64
2023-05-17T10:14:38.941Z,33.74
2023-05-17T10:17:10.145Z,33.57
2023-05-17T10:19:40.344Z,33.50
2023-05-17T10:22:21.741Z,33.44
2023-05-17T10:24:53.867Z,33.54
2023-05-17T10:27:23.500Z,33.52
2023-05-17T10:29:55.871Z,33.47
2023-05-17T10:32:27.991Z,33.18
2023-05-17T10:35:10.317Z,33.34
2023-05-17T10:37:42.520Z,33.38
2023-05-17T10:40:14.469Z,33.29
2023-05-17T10:42:52.365Z,33.37
2023-05-17T10:45:27.472Z,33.66
2023-05-17T10:47:58.883Z,33.84
2023-05-17T10:50:30.802Z,34.19
2023-05-17T10:53:01.572Z,34.26
2023-05-17T10:55:43.925Z,34.32
2023-05-17T10:58:18.813Z,34.33
2023-05-17T11:00:56.170Z,34.25
2023-05-17T11:03:30.733Z,34.56
2023-05-17T11:06:21.971Z,34.87
2023-05-17T11:09:19.662Z,34.89
2023-05-17T11:12:10.444Z,34.95
2023-05-17T11:14:48.790Z,35.19
2023-05-17T11:17:22.813Z,35.22
2023-05-17T11:20:14.138Z,35.36
2023-05-17T11:22:52.940Z,35.56
2023-05-17T11:25:23.309Z,35.61
2023-05-17T11:27:53.995Z,35.58
2023-05-17T11:30:31.862Z,35.56
2023-05-17T11:33:01.610Z,35.47
2023-05-17T11:35:41.277Z,35.44
2023-05-17T11:38:25.735Z,35.37
2023-05-17T11:40:58.929Z,35.44
2023-05-17T11:43:32.117Z,35.39
2023-05-17T11:46:02.796Z,35.30
2023-05-17T11:48:33.722Z,35.24
2023-05-17T11:51:05.340Z,35.20
2023-05-17T11:53:35.044Z,35.21
2023-05-17T11:56:07.619Z,35.09
2023-05-17T11:58:37.364Z,35.02
2023-05-17T12:01:07.176Z,34.98
2023-05-17T12:03:37.458Z,34.90
2023-05-17T12:06:11.056Z,34.95
2023-05-17T12:08:44.590Z,34.84
2023-05-17T12:11:16.496Z,34.73
2023-05-17T12:13:48.172Z,34.55
2023-05-17T12:16:22.853Z,34.42
2023-05-17T12:18:53.794Z,34.42
2023-05-17T12:21:23.578Z,34.39
2023-05-17T12:23:53.867Z,34.39
2023-05-17T12:26:25.149Z,34.41
2023-05-17T12:29:02.282Z,34.40
2023-05-17T12:31:35.558Z,34.56
2023-05-17T12:34:07.787Z,34.53
2023-05-17T12:36:41.640Z,34.55
2023-05-17T12:39:15.815Z,34.51
2023-05-17T12:41:45.623Z,34.44
2023-05-17T12:44:17.034Z,34.40
2023-05-17T12:46:49.140Z,34.39
2023-05-17T12:49:18.847Z,34.31
2023-05-17T12:51:49.000Z,34.25
2023-05-17T12:54:29.635Z,34.18
2023-05-17T12:56:59.079Z,34.14
2023-05-17T12:59:30.330Z,34.07
2023-05-17T13:02:01.790Z,34.04
2023-05-17T13:04:34.103Z,33.94
2023-05-17T13:07:05.432Z,33.94
2023-05-17T13:09:37.618Z,33.81
2023-05-17T13:12:08.655Z,33.69
2023-05-17T13:14:49.600Z,33.61
2023-05-17T13:17:36.821Z,33.51
2023-05-17T13:20:10.708Z,33.42
2023-05-17T13:22:47.975Z,33.30
2023-05-17T13:25:18.228Z,33.08
2023-05-17T13:27:50.371Z,32.88
2023-05-17T13:30:20.154Z,32.71
2023-05-17T13:32:49.360Z,32.60
2023-05-17T13:35:18.656Z,32.41
2023-05-17T13:37:48.582Z,32.32
2023-05-17T13:40:18.071Z,32.25
2023-05-17T13:42:47.612Z,32.13
2023-05-17T13:45:17.068Z,31.96
2023-05-17T13:47:53.594Z,31.87
2023-05-17T13:50:25.378Z,31.74
2023-05-17T13:52:54.824Z,31.66
2023-05-17T13:55:24.803Z,31.57
2023-05-17T13:57:55.135Z,31.48
2023-05-17T14:00:24.807Z,31.41
2023-05-17T14:02:54.116Z,31.47
2023-05-17T14:05:24.126Z,31.56
2023-05-17T14:07:53.898Z,31.71
2023-05-17T14:10:23.589Z,31.81
2023-05-17T14:12:52.687Z,31.90
2023-05-17T14:15:22.376Z,31.95
2023-05-17T14:17:52.635Z,32.02
2023-05-17T14:20:22.818Z,32.05
2023-05-17T14:22:52.543Z,32.05
2023-05-17T14:25:21.813Z,32.06
2023-05-17T14:27:51.598Z,32.05
2023-05-17T14:30:21.723Z,32.06
2023-05-17T14:32:52.013Z,32.05
2023-05-17T14:35:21.317Z,32.00
2023-05-17T14:37:51.129Z,32.00
2023-05-17T14:40:20.435Z,32.00
2023-05-17T14:42:50.276Z,31.96
2023-05-17T14:45:20.285Z,31.78
2023-05-17T14:47:49.901Z,31.63
2023-05-17T14:50:19.168Z,31.56
2023-05-17T14:52:48.522Z,31.53
2023-05-17T14:55:19.137Z,31.55
2023-05-17T14:57:48.375Z,31.52
2023-05-17T15:00:18.777Z,31.52
2023-05-17T15:02:48.417Z,31.54
2023-05-17T15:05:22.362Z,31.56
2023-05-17T15:07:52.258Z,31.57
2023-05-17T15:10:22.037Z,31.58
2023-05-17T15:12:51.406Z,31.58
2023-05-17T15:15:23.459Z,31.56
2023-05-17T15:17:52.991Z,31.56
2023-05-17T15:20:22.809Z,31.57
2023-05-17T15:22:52.420Z,31.60
2023-05-17T15:25:22.711Z,31.61
2023-05-17T15:27:52.515Z,31.62
2023-05-17T15:30:22.403Z,31.62
2023-05-17T15:32:52.225Z,31.62
2023-05-17T15:35:22.464Z,31.60
2023-05-17T15:37:54.722Z,31.63
2023-05-17T15:40:25.828Z,31.61
2023-05-17T15:42:55.488Z,31.58
2023-05-17T15:45:25.142Z,31.59
2023-05-17T15:47:54.658Z,31.38
2023-05-17T15:50:25.074Z,30.24
2023-05-17T15:52:54.398Z,29.81
2023-05-17T15:55:23.586Z,29.45
2023-05-17T15:57:53.139Z,29.25
2023-05-17T16:00:22.940Z,29.11
2023-05-17T16:02:53.136Z,28.98
2023-05-17T16:05:23.222Z,28.91
2023-05-17T16:07:53.410Z,28.82
2023-05-17T16:10:24.254Z,28.77
2023-05-17T16:12:53.438Z,28.73
2023-05-17T16:15:23.049Z,28.63
2023-05-17T16:17:52.555Z,28.53
2023-05-17T16:20:24.711Z,28.49
2023-05-17T16:22:55.319Z,28.36
2023-05-17T16:25:26.253Z,28.34
2023-05-17T16:28:01.011Z,28.28
2023-05-17T16:30:30.258Z,28.18
2023-05-17T16:33:00.004Z,28.17
2023-05-17T16:35:29.872Z,28.08
2023-05-17T16:37:59.726Z,28.13
2023-05-17T16:40:30.010Z,28.04
2023-05-17T16:43:00.391Z,27.93
2023-05-17T16:45:31.664Z,27.90
2023-05-17T16:48:01.078Z,27.84
2023-05-17T16:50:31.316Z,27.75
2023-05-17T16:53:01.553Z,27.61
2023-05-17T16:55:31.004Z,27.49
2023-05-17T16:58:00.335Z,27.40
2023-05-17T17:00:31.306Z,27.36
2023-05-17T17:03:01.302Z,27.35
2023-05-17T17:05:30.989Z,27.31
2023-05-17T17:08:00.151Z,27.31
2023-05-17T17:10:29.923Z,27.26
2023-05-17T17:12:59.690Z,27.24
2023-05-17T17:15:29.217Z,27.23
2023-05-17T17:17:58.685Z,27.25
2023-05-17T17:20:28.021Z,27.30
2023-05-17T17:22:58.031Z,27.12
2023-05-17T17:25:27.249Z,27.08
2023-05-17T17:27:56.952Z,27.09
2023-05-17T17:30:26.393Z,27.12
2023-05-17T17:32:56.137Z,27.03
2023-05-17T17:35:25.685Z,27.02
2023-05-17T17:37:54.922Z,26.88
2023-05-17T17:40:24.839Z,26.86
2023-05-17T17:42:54.567Z,26.83
2023-05-17T17:45:24.155Z,26.79
2023-05-17T17:47:54.215Z,26.72
2023-05-17T17:50:23.889Z,26.72
2023-05-17T17:52:53.076Z,26.78
2023-05-17T17:55:22.429Z,26.80
2023-05-17T17:57:52.980Z,26.83
2023-05-17T18:00:22.621Z,26.94
2023-05-17T18:02:52.488Z,27.02
2023-05-17T18:05:22.765Z,27.07
2023-05-17T18:07:52.075Z,27.12
2023-05-17T18:10:22.082Z,27.22
2023-05-17T18:12:51.798Z,27.25
2023-05-17T18:15:21.548Z,27.27
2023-05-17T18:17:52.876Z,27.28
2023-05-17T18:20:27.546Z,27.24
2023-05-17T18:22:57.073Z,27.20
2023-05-17T18:25:26.447Z,27.03
2023-05-17T18:27:56.040Z,26.97
2023-05-17T18:30:26.125Z,26.91
2023-05-17T18:32:55.959Z,26.79
2023-05-17T18:35:25.454Z,26.78
2023-05-17T18:37:54.898Z,26.73
2023-05-17T18:40:24.323Z,26.64
2023-05-17T18:42:54.137Z,26.57
2023-05-17T18:45:23.876Z,26.58
2023-05-17T18:47:53.971Z,26.62
2023-05-17T18:50:23.224Z,26.65
2023-05-17T18:52:52.736Z,26.72
2023-05-17T18:55:22.081Z,26.81
2023-05-17T18:57:51.426Z,26.86
2023-05-17T19:00:22.335Z,26.95
2023-05-17T19:02:52.616Z,27.04
2023-05-17T19:05:22.341Z,27.12
2023-05-17T19:07:51.803Z,27.21
2023-05-17T19:10:22.646Z,27.27
2023-05-17T19:12:52.236Z,27.38
2023-05-17T19:15:22.311Z,27.45
2023-05-17T19:17:52.379Z,27.46
2023-05-17T19:20:21.954Z,27.45
2023-05-17T19:22:51.683Z,27.39
2023-05-17T19:25:21.280Z,27.40
2023-05-17T19:27:51.050Z,27.41
2023-05-17T19:30:20.722Z,27.32
2023-05-17T19:32:51.193Z,27.19
2023-05-17T19:35:20.818Z,26.98
2023-05-17T19:37:50.083Z,25.99
2023-05-17T19:40:23.423Z,25.63
2023-05-17T19:42:52.739Z,25.26
2023-05-17T19:45:22.006Z,25.00
2023-05-17T19:47:51.678Z,24.82
2023-05-17T19:50:21.500Z,24.59
2023-05-17T19:52:51.076Z,24.55
2023-05-17T19:55:23.215Z,24.46
2023-05-17T19:57:53.582Z,24.53
2023-05-17T20:00:23.345Z,24.37
2023-05-17T20:02:52.956Z,24.29
2023-05-17T20:05:22.830Z,24.26
2023-05-17T20:07:52.516Z,24.10
2023-05-17T20:10:22.119Z,23.94
2023-05-17T20:12:51.480Z,23.87
2023-05-17T20:15:20.643Z,23.79
2023-05-17T20:17:49.943Z,23.68
2023-05-17T20:20:19.611Z,23.52
2023-05-17T20:22:49.277Z,23.41
2023-05-17T20:25:18.747Z,23.37
2023-05-17T20:27:48.491Z,23.22
2023-05-17T20:30:17.813Z,23.07
2023-05-17T20:32:46.949Z,22.98
2023-05-17T20:35:16.398Z,22.95
2023-05-17T20:37:45.514Z,22.74
2023-05-17T20:40:14.868Z,22.61
2023-05-17T20:42:44.495Z,22.32
2023-05-17T20:45:14.717Z,22.23
2023-05-17T20:47:44.206Z,22.32
2023-05-17T20:50:15.424Z,22.37
2023-05-17T20:52:44.690Z,22.14
2023-05-17T20:55:13.878Z,21.92
2023-05-17T20:57:43.276Z,21.84
2023-05-17T21:00:13.260Z,21.74
2023-05-17T21:02:43.601Z,21.63
2023-05-17T21:05:12.854Z,21.71
2023-05-17T21:07:42.114Z,21.62
2023-05-17T21:10:11.723Z,21.46
2023-05-17T21:12:41.520Z,21.50
2023-05-17T21:15:17.046Z,21.49
2023-05-17T21:17:47.392Z,21.43
2023-05-17T21:20:16.888Z,21.38
2023-05-17T21:22:47.073Z,21.49
2023-05-17T21:25:16.364Z,21.41
2023-05-17T21:27:45.421Z,21.59
2023-05-17T21:30:14.873Z,21.41
2023-05-17T21:32:43.951Z,21.55
2023-05-17T21:35:13.712Z,21.55
2023-05-17T21:37:43.524Z,21.51
2023-05-17T21:40:12.914Z,21.68
2023-05-17T21:42:43.347Z,21.78
2023-05-17T21:45:13.977Z,21.75
2023-05-17T21:47:43.635Z,21.84
2023-05-17T21:50:13.212Z,21.92
2023-05-17T21:52:42.494Z,22.13
2023-05-17T21:55:11.959Z,22.33
2023-05-17T21:57:41.417Z,22.44
2023-05-17T22:00:14.083Z,22.22
2023-05-17T22:02:46.547Z,22.38
2023-05-17T22:05:16.240Z,22.29
2023-05-17T22:07:46.066Z,22.49
2023-05-17T22:10:15.519Z,22.55
2023-05-17T22:12:45.117Z,22.58
2023-05-17T22:15:14.875Z,22.81
2023-05-17T22:17:51.845Z,22.76
2023-05-17T22:20:24.538Z,22.55
2023-05-17T22:22:56.520Z,22.70
2023-05-17T22:25:26.055Z,22.66
2023-05-17T22:27:55.298Z,22.54
2023-05-17T22:30:24.783Z,22.62
2023-05-17T22:32:55.672Z,22.58
2023-05-17T22:35:26.068Z,22.44
2023-05-17T22:37:55.776Z,22.72
2023-05-17T22:40:24.875Z,22.97
2023-05-17T22:42:55.431Z,22.98
2023-05-17T22:45:27.086Z,23.13
2023-05-17T22:47:58.675Z,23.03
2023-05-17T22:50:31.581Z,22.87
2023-05-17T22:53:02.928Z,23.11
2023-05-17T22:55:32.364Z,22.99
2023-05-17T22:58:01.871Z,23.09
2023-05-17T23:00:31.476Z,23.23
2023-05-17T23:03:01.506Z,23.22
2023-05-17T23:05:31.152Z,23.08
2023-05-17T23:08:03.164Z,22.87
2023-05-17T23:10:32.916Z,22.72
2023-05-17T23:13:03.423Z,22.76
2023-05-17T23:15:38.288Z,22.81
2023-05-17T23:18:13.135Z,22.81
2023-05-17T23:20:43.217Z,22.79
2023-05-17T23:23:12.497Z,22.84
2023-05-17T23:25:41.857Z,22.78
2023-05-17T23:28:11.546Z,22.95
2023-05-17T23:30:41.120Z,22.99
2023-05-17T23:33:10.529Z,22.86
2023-05-17T23:35:39.669Z,22.94
2023-05-17T23:38:09.162Z,23.02
2023-05-17T23:40:41.584Z,22.96
2023-05-17T23:43:11.358Z,22.96
2023-05-17T23:45:41.082Z,23.06
2023-05-17T23:48:11.025Z,22.99
2023-05-17T23:50:41.105Z,22.97
2023-05-17T23:53:11.000Z,23.07
2023-05-17T23:55:40.266Z,22.91
2023-05-17T23:58:09.450Z,22.87
