createdAt,value
2022-12-17T01:51:51.451Z,6.60
2022-12-17T01:54:37.962Z,6.50
2022-12-17T01:57:26.075Z,6.50
2022-12-17T02:00:19.154Z,6.50
2022-12-17T02:03:05.343Z,6.60
2022-12-17T02:06:14.687Z,6.60
2022-12-17T02:09:28.251Z,6.60
2022-12-17T02:12:30.086Z,6.70
2022-12-17T02:15:54.703Z,6.80
2022-12-17T02:18:48.258Z,6.80
2022-12-17T02:21:38.381Z,6.70
2022-12-17T02:24:38.520Z,6.70
2022-12-17T02:27:28.200Z,6.80
2022-12-17T02:30:22.220Z,6.70
2022-12-17T02:33:10.201Z,6.70
2022-12-17T02:36:17.960Z,6.80
2022-12-17T02:39:04.085Z,6.80
2022-12-17T02:41:57.361Z,6.80
2022-12-17T02:44:48.037Z,6.80
2022-12-17T02:47:35.845Z,6.80
2022-12-17T02:50:28.612Z,6.70
2022-12-17T02:53:18.277Z,6.70
2022-12-17T02:56:05.039Z,6.70
2022-12-17T02:58:54.055Z,6.60
2022-12-17T03:01:40.543Z,6.50
2022-12-17T03:04:26.758Z,6.50
2022-12-17T03:07:15.349Z,6.50
2022-12-17T03:10:02.060Z,6.50
2022-12-17T03:12:51.490Z,6.50
2022-12-17T03:15:37.474Z,6.50
2022-12-17T03:18:23.470Z,6.50
2022-12-17T03:21:12.365Z,6.50
2022-12-17T03:23:58.432Z,6.50
2022-12-17T03:26:44.483Z,6.50
2022-12-17T03:29:30.632Z,6.40
2022-12-17T03:32:16.638Z,6.40
2022-12-17T03:35:02.649Z,6.50
2022-12-17T03:37:48.587Z,6.50
2022-12-17T03:40:35.254Z,6.50
2022-12-17T03:43:28.519Z,6.60
2022-12-17T03:46:18.687Z,6.60
2022-12-17T03:49:04.882Z,6.60
2022-12-17T03:51:50.891Z,6.60
2022-12-17T03:54:38.196Z,6.50
2022-12-17T03:57:24.242Z,6.50
2022-12-17T04:00:10.208Z,6.40
2022-12-17T04:02:59.155Z,6.30
2022-12-17T04:05:45.374Z,6.30
2022-12-17T04:08:34.402Z,6.30
2022-12-17T04:11:20.957Z,6.30
2022-12-17T04:14:07.021Z,6.20
2022-12-17T04:16:52.985Z,6.20
2022-12-17T04:19:39.084Z,6.10
2022-12-17T04:22:25.388Z,6.00
2022-12-17T04:25:11.329Z,5.80
2022-12-17T04:27:57.182Z,5.70
2022-12-17T04:30:46.041Z,5.70
2022-12-17T04:33:32.011Z,5.60
2022-12-17T04:36:18.106Z,5.40
2022-12-17T04:39:04.231Z,5.40
2022-12-17T04:41:50.349Z,5.40
2022-12-17T04:44:36.510Z,5.50
2022-12-17T04:47:22.544Z,5.60
2022-12-17T04:50:08.675Z,5.50
2022-12-17T04:52:54.765Z,5.50
2022-12-17T04:55:40.670Z,5.50
2022-12-17T04:58:26.691Z,5.60
2022-12-17T05:01:14.394Z,5.70
2022-12-17T05:04:00.525Z,5.80
2022-12-17T05:06:46.774Z,5.90
2022-12-17T05:09:36.704Z,5.80
2022-12-17T05:12:32.622Z,5.70
2022-12-17T05:15:18.725Z,5.80
2022-12-17T05:18:04.741Z,5.90
2022-12-17T05:20:50.574Z,6.00
2022-12-17T05:23:38.671Z,5.90
2022-12-17T05:26:37.042Z,5.90
2022-12-17T05:29:23.152Z,5.90
2022-12-17T05:32:09.927Z,5.80
2022-12-17T05:34:55.872Z,5.80
2022-12-17T05:37:44.598Z,5.70
2022-12-17T05:40:32.145Z,5.70
2022-12-17T05:43:24.294Z,5.80
2022-12-17T05:46:13.316Z,5.70
2022-12-17T05:49:02.698Z,5.70
2022-12-17T05:51:49.606Z,5.70
2022-12-17T05:54:39.028Z,5.60
2022-12-17T05:57:35.825Z,5.70
2022-12-17T06:00:22.601Z,5.60
2022-12-17T06:03:16.934Z,5.70
2022-12-17T06:06:06.614Z,5.60
2022-12-17T06:08:52.998Z,5.50
2022-12-17T06:11:40.129Z,5.60
2022-12-17T06:14:26.583Z,5.70
2022-12-17T06:18:04.959Z,5.70
2022-12-17T06:21:05.752Z,5.80
2022-12-17T06:24:32.672Z,5.80
2022-12-17T06:27:29.532Z,5.90
2022-12-17T06:30:40.484Z,6.00
2022-12-17T06:33:44.010Z,6.00
2022-12-17T06:36:33.602Z,6.00
2022-12-17T06:39:20.554Z,6.00
2022-12-17T06:42:06.916Z,6.10
2022-12-17T06:44:53.206Z,6.10
2022-12-17T06:47:47.435Z,6.10
2022-12-17T06:50:33.710Z,6.20
2022-12-17T07:14:40.426Z,6.20
2022-12-17T07:22:01.046Z,6.20
2022-12-17T07:27:57.540Z,6.30
2022-12-17T07:35:41.868Z,6.30
2022-12-17T07:37:21.138Z,6.30
2022-12-17T08:07:02.834Z,6.50
2022-12-17T12:00:30.822Z,8.80
2022-12-17T12:22:36.545Z,9.30
2022-12-17T12:25:37.609Z,9.30
2022-12-17T12:28:49.713Z,9.30
2022-12-17T12:31:41.759Z,9.30
2022-12-17T12:34:32.666Z,9.10
2022-12-17T12:37:21.967Z,9.00
2022-12-17T12:40:21.010Z,9.10
2022-12-17T12:43:19.641Z,9.40
2022-12-17T12:46:16.734Z,9.70
2022-12-17T12:49:08.770Z,9.80
2022-12-17T12:51:56.327Z,9.80
2022-12-17T12:54:49.769Z,10.00
2022-12-17T12:57:51.360Z,10.10
2022-12-17T13:00:58.220Z,9.80
2022-12-17T13:03:52.009Z,9.70
2022-12-17T13:06:40.580Z,9.70
2022-12-17T13:09:18.108Z,9.60
2022-12-17T13:12:18.012Z,9.70
2022-12-17T13:14:54.851Z,9.60
2022-12-17T13:17:38.794Z,9.60
2022-12-17T13:20:30.398Z,9.70
2022-12-17T13:23:10.175Z,9.80
2022-12-17T13:25:38.346Z,9.80
2022-12-17T13:28:25.925Z,9.80
2022-12-17T13:31:03.821Z,9.80
2022-12-17T13:33:51.129Z,9.90
2022-12-17T13:36:33.813Z,9.90
2022-12-17T13:39:28.515Z,9.90
2022-12-17T13:41:56.584Z,10.00
2022-12-17T13:44:26.689Z,10.10
2022-12-17T13:46:54.737Z,10.00
2022-12-17T13:49:30.955Z,9.80
2022-12-17T13:52:11.782Z,9.80
2022-12-17T13:54:42.375Z,9.70
2022-12-17T13:57:14.418Z,9.70
2022-12-17T13:59:49.369Z,9.70
2022-12-17T14:02:30.474Z,9.80
2022-12-17T14:05:07.380Z,9.90
2022-12-17T14:07:39.197Z,9.70
2022-12-17T14:10:18.219Z,9.70
2022-12-17T14:12:47.357Z,9.80
2022-12-17T14:15:28.339Z,9.80
2022-12-17T14:17:56.896Z,9.80
2022-12-17T14:20:26.739Z,9.70
2022-12-17T14:22:56.388Z,9.80
2022-12-17T14:25:32.272Z,11.00
2022-12-17T14:28:35.133Z,11.40
2022-12-17T14:31:26.807Z,10.70
2022-12-17T14:34:08.366Z,10.50
2022-12-17T14:36:38.573Z,10.80
2022-12-17T14:39:24.094Z,11.60
2022-12-17T14:42:10.964Z,11.90
2022-12-17T14:44:51.364Z,11.60
2022-12-17T14:47:26.667Z,11.00
2022-12-17T14:49:58.710Z,10.60
2022-12-17T14:52:46.311Z,10.30
2022-12-17T14:55:27.721Z,10.00
2022-12-17T14:58:14.160Z,9.70
2022-12-17T15:00:43.296Z,9.50
2022-12-17T15:03:19.915Z,9.40
2022-12-17T15:05:52.542Z,9.40
2022-12-17T15:08:20.902Z,9.70
2022-12-17T15:10:48.656Z,9.90
2022-12-17T15:13:16.215Z,9.70
2022-12-17T15:15:44.971Z,9.40
2022-12-17T15:18:15.193Z,9.10
2022-12-17T15:20:43.524Z,8.90
2022-12-17T15:23:17.937Z,8.80
2022-12-17T15:25:47.530Z,8.70
2022-12-17T15:28:15.996Z,8.70
2022-12-17T15:30:44.249Z,8.60
2022-12-17T15:33:12.052Z,8.30
2022-12-17T15:35:40.165Z,8.20
2022-12-17T15:38:08.213Z,8.10
2022-12-17T15:40:39.274Z,8.00
2022-12-17T15:43:11.660Z,7.90
2022-12-17T15:45:40.138Z,7.90
2022-12-17T15:48:10.078Z,7.90
2022-12-17T15:50:38.410Z,7.80
2022-12-17T15:53:06.266Z,7.90
2022-12-17T15:55:34.065Z,7.80
2022-12-17T15:58:01.808Z,7.80
2022-12-17T16:00:29.593Z,7.50
2022-12-17T16:03:02.496Z,7.40
2022-12-17T16:05:30.342Z,7.20
2022-12-17T16:08:02.221Z,7.30
2022-12-17T16:10:30.305Z,7.30
2022-12-17T16:12:58.366Z,7.30
2022-12-17T16:15:25.974Z,7.10
2022-12-17T16:17:53.722Z,7.20
2022-12-17T16:20:22.710Z,7.30
2022-12-17T16:22:50.321Z,7.50
2022-12-17T16:25:20.713Z,7.50
2022-12-17T16:27:48.215Z,7.50
2022-12-17T16:30:15.788Z,7.40
2022-12-17T16:32:43.284Z,7.40
2022-12-17T16:35:10.885Z,7.30
2022-12-17T16:37:38.386Z,7.10
2022-12-17T16:40:06.531Z,7.00
2022-12-17T16:42:36.595Z,7.20
2022-12-17T16:45:04.481Z,7.10
2022-12-17T16:47:32.561Z,7.10
