createdAt,value
2022-09-22T00:01:37.952Z,23.80
2022-09-22T00:04:08.273Z,23.80
2022-09-22T00:06:39.351Z,23.80
2022-09-22T00:09:10.071Z,23.80
2022-09-22T00:11:40.534Z,23.80
2022-09-22T00:14:10.879Z,23.80
2022-09-22T00:16:42.582Z,23.70
2022-09-22T00:19:16.039Z,23.70
2022-09-22T00:21:44.668Z,23.70
2022-09-22T00:24:13.220Z,23.70
2022-09-22T00:26:41.514Z,23.70
2022-09-22T00:29:10.858Z,23.70
2022-09-22T00:31:42.692Z,23.70
2022-09-22T00:34:16.413Z,23.70
2022-09-22T00:36:45.155Z,23.70
2022-09-22T00:39:14.738Z,23.70
2022-09-22T00:41:45.926Z,23.70
2022-09-22T00:44:37.073Z,23.60
2022-09-22T00:47:16.401Z,23.60
2022-09-22T00:49:50.421Z,23.60
2022-09-22T00:52:23.961Z,23.60
2022-09-22T00:54:54.363Z,23.60
2022-09-22T00:57:26.265Z,23.50
2022-09-22T00:59:55.502Z,23.50
2022-09-22T01:02:25.819Z,23.50
2022-09-22T01:04:54.590Z,23.50
2022-09-22T01:07:27.497Z,23.50
2022-09-22T01:09:56.260Z,23.50
2022-09-22T01:12:26.033Z,23.50
2022-09-22T01:15:25.578Z,23.50
2022-09-22T01:18:07.509Z,23.50
2022-09-22T01:21:05.197Z,23.50
2022-09-22T01:24:14.811Z,23.50
2022-09-22T01:27:03.184Z,23.50
2022-09-22T01:30:07.149Z,23.40
2022-09-22T01:32:43.958Z,23.40
2022-09-22T01:35:20.881Z,23.40
2022-09-22T01:37:57.858Z,23.40
2022-09-22T01:40:32.276Z,23.40
2022-09-22T01:43:06.883Z,23.40
2022-09-22T01:45:36.788Z,23.40
2022-09-22T01:48:11.109Z,23.40
2022-09-22T01:50:44.897Z,23.40
2022-09-22T01:53:15.455Z,23.40
2022-09-22T01:55:48.588Z,23.40
2022-09-22T01:58:20.051Z,23.30
2022-09-22T02:00:53.593Z,23.30
2022-09-22T02:03:27.757Z,23.30
2022-09-22T02:05:58.179Z,23.30
2022-09-22T02:08:31.768Z,23.30
2022-09-22T02:11:07.947Z,23.30
2022-09-22T02:13:36.676Z,23.30
2022-09-22T02:16:06.650Z,23.30
2022-09-22T02:18:41.023Z,23.30
2022-09-22T02:21:09.848Z,23.30
2022-09-22T02:23:38.044Z,23.30
2022-09-22T02:26:07.814Z,23.30
2022-09-22T02:28:39.074Z,23.30
2022-09-22T02:31:20.119Z,23.30
2022-09-22T02:33:51.836Z,23.30
2022-09-22T02:36:39.872Z,23.30
2022-09-22T02:39:10.996Z,23.30
2022-09-22T02:41:48.834Z,23.20
2022-09-22T02:44:22.539Z,23.20
2022-09-22T02:46:57.581Z,23.20
2022-09-22T02:49:29.140Z,23.20
2022-09-22T02:51:58.841Z,23.20
2022-09-22T02:54:27.047Z,23.20
2022-09-22T02:56:55.636Z,23.20
2022-09-22T02:59:24.014Z,23.20
2022-09-22T03:01:52.259Z,23.20
2022-09-22T03:04:20.639Z,23.20
2022-09-22T03:06:50.191Z,23.10
2022-09-22T03:09:18.353Z,23.10
2022-09-22T03:11:46.921Z,23.10
2022-09-22T03:14:15.122Z,23.10
2022-09-22T03:16:43.301Z,23.10
2022-09-22T03:19:11.971Z,23.10
2022-09-22T03:21:40.136Z,23.10
2022-09-22T03:24:09.705Z,23.10
2022-09-22T03:26:38.153Z,23.10
2022-09-22T03:29:06.629Z,23.10
2022-09-22T03:31:34.810Z,23.10
2022-09-22T03:34:02.981Z,23.10
2022-09-22T03:36:31.194Z,23.10
2022-09-22T03:39:00.302Z,23.10
2022-09-22T03:41:29.958Z,23.10
2022-09-22T03:43:58.579Z,23.10
2022-09-22T03:46:26.979Z,23.10
2022-09-22T03:48:55.306Z,23.10
2022-09-22T03:51:23.507Z,23.10
2022-09-22T03:53:51.708Z,23.10
2022-09-22T03:56:19.877Z,23.10
2022-09-22T03:58:49.758Z,23.10
2022-09-22T04:01:17.987Z,23.00
2022-09-22T04:03:46.614Z,23.00
2022-09-22T04:06:15.149Z,23.00
2022-09-22T04:08:43.734Z,23.00
2022-09-22T04:11:11.906Z,23.00
2022-09-22T04:13:45.950Z,23.00
2022-09-22T04:16:15.993Z,23.00
2022-09-22T04:18:44.230Z,23.00
2022-09-22T04:21:12.508Z,23.00
2022-09-22T04:23:40.776Z,23.00
2022-09-22T04:26:08.966Z,23.00
2022-09-22T04:28:37.143Z,23.00
2022-09-22T04:31:05.486Z,23.00
2022-09-22T04:33:35.070Z,23.00
2022-09-22T04:36:03.530Z,23.00
2022-09-22T04:38:31.836Z,23.00
2022-09-22T04:41:01.465Z,23.00
2022-09-22T04:43:29.791Z,23.00
2022-09-22T04:45:57.999Z,23.00
2022-09-22T04:48:26.200Z,23.00
2022-09-22T04:50:55.730Z,23.00
2022-09-22T04:53:23.976Z,23.00
2022-09-22T04:55:52.458Z,23.00
2022-09-22T04:58:20.654Z,23.00
2022-09-22T05:00:48.864Z,23.00
2022-09-22T05:03:21.903Z,23.00
2022-09-22T05:05:50.519Z,23.00
2022-09-22T05:08:20.063Z,23.00
2022-09-22T05:10:48.298Z,23.00
2022-09-22T05:13:16.581Z,23.00
2022-09-22T05:15:44.745Z,23.00
2022-09-22T05:18:12.922Z,23.00
2022-09-22T05:20:41.128Z,23.00
2022-09-22T05:23:09.273Z,23.00
2022-09-22T05:25:39.184Z,23.00
2022-09-22T05:28:07.411Z,22.90
2022-09-22T05:30:35.602Z,22.90
2022-09-22T05:33:03.761Z,22.90
2022-09-22T05:35:36.641Z,22.90
2022-09-22T05:38:05.378Z,22.90
2022-09-22T05:40:33.711Z,22.90
2022-09-22T05:43:03.427Z,22.90
2022-09-22T05:45:31.699Z,22.90
2022-09-22T05:47:59.859Z,22.90
2022-09-22T05:50:28.121Z,22.90
2022-09-22T05:53:05.056Z,22.90
2022-09-22T05:55:33.424Z,22.90
2022-09-22T05:58:03.514Z,22.90
2022-09-22T06:00:32.120Z,22.90
2022-09-22T06:03:00.390Z,22.90
2022-09-22T06:05:28.613Z,22.90
2022-09-22T06:08:03.633Z,22.90
2022-09-22T06:10:33.147Z,22.90
2022-09-22T06:13:03.419Z,22.90
2022-09-22T06:15:33.931Z,22.90
2022-09-22T06:18:02.482Z,22.90
2022-09-22T06:20:30.929Z,22.90
2022-09-22T06:22:59.966Z,23.00
2022-09-22T06:25:29.689Z,23.00
2022-09-22T06:28:02.297Z,23.00
2022-09-22T06:30:32.618Z,23.00
2022-09-22T06:33:01.176Z,23.00
2022-09-22T06:35:31.183Z,23.00
2022-09-22T06:37:59.827Z,23.10
2022-09-22T06:40:28.818Z,23.10
2022-09-22T06:43:08.503Z,23.10
2022-09-22T06:45:38.175Z,23.10
2022-09-22T06:48:10.006Z,23.10
2022-09-22T06:50:40.831Z,23.20
2022-09-22T06:53:12.398Z,23.20
2022-09-22T06:55:41.617Z,23.20
2022-09-22T06:58:10.918Z,23.20
2022-09-22T07:00:43.021Z,23.20
2022-09-22T07:03:19.598Z,23.20
2022-09-22T07:05:56.480Z,23.20
2022-09-22T07:08:26.343Z,23.20
2022-09-22T07:10:56.613Z,23.30
2022-09-22T07:13:25.131Z,23.30
2022-09-22T07:15:55.437Z,23.30
2022-09-22T07:18:25.425Z,23.30
2022-09-22T07:20:53.744Z,23.30
2022-09-22T07:23:22.191Z,23.30
2022-09-22T07:25:56.453Z,23.40
2022-09-22T07:28:25.991Z,23.40
2022-09-22T07:30:57.350Z,23.40
2022-09-22T07:33:25.753Z,23.40
2022-09-22T07:36:05.009Z,23.40
2022-09-22T07:38:36.380Z,23.40
2022-09-22T07:41:06.966Z,23.40
2022-09-22T07:43:35.600Z,23.40
2022-09-22T07:46:05.945Z,23.40
2022-09-22T07:48:44.116Z,23.40
2022-09-22T07:51:16.681Z,23.50
2022-09-22T07:53:46.906Z,23.50
2022-09-22T07:56:16.500Z,23.50
2022-09-22T07:58:51.402Z,23.50
2022-09-22T08:01:22.168Z,23.50
2022-09-22T08:03:50.861Z,23.50
2022-09-22T08:06:23.587Z,23.50
2022-09-22T08:08:53.747Z,23.50
2022-09-22T08:11:25.098Z,23.50
2022-09-22T08:13:55.813Z,23.50
2022-09-22T08:16:28.919Z,23.50
2022-09-22T08:18:58.209Z,23.50
2022-09-22T08:21:27.322Z,23.60
2022-09-22T08:23:55.594Z,23.60
2022-09-22T08:26:24.313Z,23.60
2022-09-22T08:28:53.680Z,23.60
2022-09-22T08:31:22.969Z,23.60
2022-09-22T08:33:53.213Z,23.60
2022-09-22T08:36:22.063Z,23.60
2022-09-22T08:38:50.485Z,23.60
2022-09-22T08:41:26.448Z,23.60
2022-09-22T08:43:56.378Z,23.60
2022-09-22T08:46:29.674Z,23.60
2022-09-22T08:49:22.132Z,23.60
2022-09-22T08:51:56.022Z,23.60
2022-09-22T08:54:28.766Z,23.70
2022-09-22T08:57:15.699Z,23.60
2022-09-22T08:59:52.102Z,23.60
2022-09-22T09:02:40.226Z,23.70
2022-09-22T09:05:46.708Z,23.70
2022-09-22T09:08:41.075Z,23.70
2022-09-22T09:11:18.206Z,23.70
2022-09-22T09:13:58.454Z,23.70
2022-09-22T09:16:48.233Z,23.70
2022-09-22T09:19:20.168Z,23.70
2022-09-22T09:21:55.623Z,23.70
2022-09-22T09:27:24.369Z,23.70
2022-09-22T09:30:01.471Z,23.70
2022-09-22T09:32:43.323Z,23.70
2022-09-22T09:35:15.983Z,23.70
2022-09-22T09:37:46.459Z,23.70
2022-09-22T09:40:18.392Z,23.80
2022-09-22T09:42:49.043Z,23.80
2022-09-22T09:45:21.400Z,23.80
2022-09-22T09:48:05.361Z,23.80
2022-09-22T09:50:33.581Z,23.80
2022-09-22T09:53:04.302Z,23.80
2022-09-22T09:55:35.767Z,23.80
2022-09-22T09:58:07.158Z,23.80
2022-09-22T10:00:36.362Z,23.80
2022-09-22T10:03:14.596Z,23.80
2022-09-22T10:05:43.816Z,23.80
2022-09-22T10:08:21.172Z,23.80
2022-09-22T10:10:49.902Z,23.80
2022-09-22T10:13:25.704Z,23.80
2022-09-22T10:16:21.989Z,23.80
2022-09-22T10:18:51.736Z,23.80
2022-09-22T10:21:22.055Z,23.90
2022-09-22T10:23:53.043Z,23.90
2022-09-22T10:26:26.532Z,23.90
2022-09-22T10:29:19.196Z,24.00
2022-09-22T10:32:07.558Z,24.10
2022-09-22T10:34:38.293Z,24.20
2022-09-22T10:37:10.440Z,24.30
2022-09-22T10:39:45.747Z,24.40
2022-09-22T10:42:25.173Z,24.50
2022-09-22T10:44:54.133Z,24.70
2022-09-22T10:47:49.115Z,25.00
2022-09-22T10:50:38.395Z,25.30
2022-09-22T10:53:21.970Z,25.60
2022-09-22T10:55:56.670Z,25.90
2022-09-22T10:58:32.385Z,26.20
2022-09-22T11:01:11.756Z,26.50
2022-09-22T11:04:06.486Z,26.70
2022-09-22T11:07:25.342Z,26.90
2022-09-22T11:10:19.068Z,27.10
2022-09-22T11:12:55.902Z,27.30
2022-09-22T11:15:38.774Z,27.40
2022-09-22T11:18:39.521Z,27.40
2022-09-22T11:21:17.872Z,27.60
2022-09-22T11:24:13.392Z,27.70
2022-09-22T11:26:49.008Z,27.80
2022-09-22T11:29:45.454Z,27.90
2022-09-22T11:32:36.375Z,28.10
2022-09-22T11:35:37.790Z,28.10
2022-09-22T11:38:30.537Z,28.20
2022-09-22T11:41:18.781Z,28.30
2022-09-22T11:44:05.872Z,28.30
2022-09-22T11:46:47.666Z,28.40
2022-09-22T11:49:30.751Z,28.40
2022-09-22T11:52:13.884Z,28.20
2022-09-22T11:55:14.793Z,28.20
2022-09-22T11:57:47.475Z,28.20
2022-09-22T12:00:19.023Z,28.20
2022-09-22T12:02:54.954Z,28.10
2022-09-22T12:05:28.734Z,27.90
2022-09-22T12:08:02.283Z,27.80
2022-09-22T12:10:35.826Z,27.90
2022-09-22T12:13:05.455Z,28.10
2022-09-22T12:15:42.899Z,28.30
2022-09-22T12:18:18.121Z,28.40
2022-09-22T12:20:55.541Z,28.60
2022-09-22T12:23:37.941Z,28.60
2022-09-22T12:26:09.269Z,28.70
2022-09-22T12:28:43.382Z,28.80
2022-09-22T12:31:14.317Z,28.80
2022-09-22T12:33:50.266Z,28.90
2022-09-22T12:36:28.587Z,28.90
2022-09-22T12:39:09.249Z,28.90
2022-09-22T12:41:49.121Z,29.00
2022-09-22T12:44:22.975Z,29.00
2022-09-22T12:46:52.648Z,29.00
2022-09-22T12:49:24.134Z,28.90
2022-09-22T12:51:53.567Z,28.90
2022-09-22T12:54:47.075Z,28.90
2022-09-22T12:57:46.543Z,28.70
2022-09-22T13:00:23.126Z,28.70
2022-09-22T13:02:51.757Z,28.60
2022-09-22T13:05:46.423Z,28.50
2022-09-22T13:08:35.363Z,28.50
2022-09-22T13:11:05.408Z,28.50
2022-09-22T13:13:42.274Z,28.40
2022-09-22T13:16:37.872Z,28.30
2022-09-22T13:19:14.855Z,28.10
2022-09-22T13:21:44.426Z,28.00
2022-09-22T13:24:26.463Z,27.90
2022-09-22T13:27:05.329Z,27.90
2022-09-22T13:29:34.580Z,27.80
2022-09-22T13:32:18.340Z,27.80
2022-09-22T13:34:47.505Z,27.80
2022-09-22T13:37:22.045Z,27.70
2022-09-22T13:39:52.438Z,27.70
2022-09-22T13:42:24.045Z,27.60
2022-09-22T13:45:01.216Z,27.40
2022-09-22T13:47:29.804Z,27.30
2022-09-22T13:50:04.164Z,27.10
2022-09-22T13:52:36.483Z,27.00
2022-09-22T13:55:09.563Z,26.90
2022-09-22T13:57:39.568Z,26.90
2022-09-22T14:00:09.905Z,27.00
2022-09-22T14:02:45.910Z,27.00
2022-09-22T14:05:20.469Z,27.10
2022-09-22T14:08:10.721Z,27.00
2022-09-22T14:10:41.401Z,27.00
2022-09-22T14:13:43.722Z,26.90
2022-09-22T14:16:29.360Z,27.00
2022-09-22T14:19:03.303Z,26.90
2022-09-22T14:21:32.643Z,26.90
2022-09-22T14:24:02.866Z,26.90
2022-09-22T14:26:35.897Z,26.90
2022-09-22T14:29:16.368Z,26.90
2022-09-22T14:31:48.211Z,27.00
2022-09-22T14:34:22.262Z,27.00
2022-09-22T14:36:52.972Z,26.90
2022-09-22T14:39:31.266Z,26.90
2022-09-22T14:42:07.169Z,26.90
2022-09-22T14:44:42.189Z,26.90
2022-09-22T14:47:20.176Z,27.00
2022-09-22T14:49:49.161Z,26.90
2022-09-22T14:52:27.011Z,26.90
2022-09-22T14:55:03.046Z,26.90
2022-09-22T14:57:31.322Z,26.80
2022-09-22T15:00:18.312Z,26.80
2022-09-22T15:02:51.846Z,26.80
2022-09-22T15:05:29.570Z,26.70
2022-09-22T15:07:59.599Z,26.40
2022-09-22T15:10:31.049Z,26.20
2022-09-22T15:13:19.054Z,26.00
2022-09-22T15:15:49.419Z,25.90
2022-09-22T15:18:19.524Z,25.90
2022-09-22T15:20:50.788Z,26.00
2022-09-22T15:23:22.995Z,26.00
2022-09-22T15:25:53.787Z,26.10
2022-09-22T15:28:23.986Z,26.10
2022-09-22T15:30:53.534Z,26.20
2022-09-22T15:33:22.601Z,26.10
2022-09-22T15:35:54.630Z,26.10
2022-09-22T15:38:25.448Z,26.00
2022-09-22T15:40:55.284Z,26.10
2022-09-22T15:43:24.634Z,26.10
2022-09-22T15:45:56.242Z,26.10
2022-09-22T15:48:30.500Z,26.10
2022-09-22T15:51:00.993Z,26.10
2022-09-22T15:53:30.298Z,26.10
2022-09-22T15:56:03.385Z,26.00
2022-09-22T15:58:35.972Z,26.00
2022-09-22T16:01:05.771Z,26.00
2022-09-22T16:03:40.798Z,26.00
2022-09-22T16:06:14.113Z,26.10
2022-09-22T16:08:44.000Z,26.00
2022-09-22T16:11:15.736Z,26.00
2022-09-22T16:13:44.573Z,25.90
2022-09-22T16:16:13.358Z,26.00
2022-09-22T16:18:42.093Z,25.90
2022-09-22T16:21:19.876Z,25.90
2022-09-22T16:23:48.087Z,25.80
2022-09-22T16:26:17.656Z,25.80
2022-09-22T16:28:45.832Z,25.90
2022-09-22T16:31:15.681Z,26.00
2022-09-22T16:33:44.329Z,26.00
2022-09-22T16:36:12.613Z,26.00
2022-09-22T16:38:40.776Z,26.00
2022-09-22T16:41:21.063Z,26.00
2022-09-22T16:43:50.023Z,25.90
2022-09-22T16:46:28.055Z,25.90
2022-09-22T16:48:58.585Z,25.80
2022-09-22T16:51:27.650Z,25.70
2022-09-22T16:53:56.119Z,25.60
2022-09-22T16:56:27.465Z,25.50
2022-09-22T16:58:56.318Z,25.40
2022-09-22T17:01:26.103Z,25.30
2022-09-22T17:03:54.506Z,25.20
2022-09-22T17:06:24.343Z,25.00
2022-09-22T17:08:53.599Z,24.90
2022-09-22T17:11:29.670Z,24.90
2022-09-22T17:14:01.525Z,24.70
2022-09-22T17:16:32.612Z,24.50
2022-09-22T17:19:03.197Z,24.50
2022-09-22T17:21:34.359Z,24.40
2022-09-22T17:24:04.368Z,24.30
2022-09-22T17:26:35.718Z,24.30
2022-09-22T17:29:04.479Z,24.20
2022-09-22T17:31:34.710Z,24.10
2022-09-22T17:34:03.707Z,23.90
2022-09-22T17:36:32.066Z,23.80
2022-09-22T17:39:01.980Z,23.70
2022-09-22T17:41:33.326Z,23.60
2022-09-22T17:44:04.503Z,23.50
2022-09-22T17:46:34.494Z,23.50
2022-09-22T17:49:20.420Z,23.40
2022-09-22T17:52:07.207Z,23.40
2022-09-22T17:54:54.652Z,23.40
2022-09-22T17:57:24.721Z,23.20
2022-09-22T17:59:56.378Z,23.10
2022-09-22T18:02:27.051Z,23.00
2022-09-22T18:04:55.988Z,22.90
2022-09-22T18:07:27.050Z,22.80
2022-09-22T18:09:56.107Z,22.70
2022-09-22T18:12:25.433Z,22.70
2022-09-22T18:14:56.499Z,22.60
2022-09-22T18:17:27.438Z,22.50
2022-09-22T18:19:56.341Z,22.50
2022-09-22T18:22:25.542Z,22.40
2022-09-22T18:24:55.666Z,22.30
2022-09-22T18:27:27.014Z,22.20
2022-09-22T18:29:59.561Z,22.20
2022-09-22T18:32:28.582Z,22.00
2022-09-22T18:34:56.840Z,22.00
2022-09-22T18:37:26.355Z,22.00
2022-09-22T18:39:54.956Z,22.00
2022-09-22T18:42:26.337Z,22.10
2022-09-22T18:44:56.058Z,22.10
2022-09-22T18:47:25.006Z,22.10
2022-09-22T18:49:53.238Z,22.20
2022-09-22T18:52:24.620Z,22.60
2022-09-22T18:54:54.697Z,22.90
2022-09-22T18:57:24.582Z,23.20
2022-09-22T18:59:54.083Z,23.40
2022-09-22T19:02:24.941Z,23.60
2022-09-22T19:04:53.253Z,23.70
2022-09-22T19:07:43.016Z,23.80
2022-09-22T19:10:12.347Z,23.90
2022-09-22T19:12:40.719Z,24.00
2022-09-22T19:15:15.354Z,24.00
2022-09-22T19:17:46.496Z,24.10
2022-09-22T19:20:17.188Z,24.10
2022-09-22T19:22:46.972Z,24.10
2022-09-22T19:25:16.154Z,24.10
2022-09-22T19:27:44.651Z,24.10
2022-09-22T19:30:13.907Z,24.10
2022-09-22T19:32:42.184Z,24.00
2022-09-22T19:35:12.305Z,24.00
2022-09-22T19:37:41.336Z,24.00
2022-09-22T19:40:13.258Z,24.00
2022-09-22T19:42:41.541Z,24.00
2022-09-22T19:45:10.605Z,24.00
2022-09-22T19:47:40.397Z,24.00
2022-09-22T19:50:10.918Z,24.00
2022-09-22T19:52:39.426Z,24.10
2022-09-22T19:55:10.138Z,24.10
2022-09-22T19:57:41.129Z,24.10
2022-09-22T20:00:10.907Z,24.10
2022-09-22T20:02:42.154Z,24.10
2022-09-22T20:05:20.719Z,23.60
2022-09-22T20:07:49.093Z,23.10
2022-09-22T20:10:18.981Z,22.80
2022-09-22T20:12:47.640Z,22.40
2022-09-22T20:15:16.030Z,22.20
2022-09-22T20:17:45.993Z,22.00
2022-09-22T20:20:16.995Z,21.80
2022-09-22T20:22:47.006Z,21.60
2022-09-22T20:25:22.715Z,21.50
2022-09-22T20:27:50.920Z,21.30
2022-09-22T20:30:19.612Z,21.20
2022-09-22T20:32:47.873Z,21.20
2022-09-22T20:35:19.310Z,21.10
2022-09-22T20:37:47.517Z,21.00
2022-09-22T20:40:18.676Z,21.00
2022-09-22T20:42:47.883Z,21.00
2022-09-22T20:45:16.462Z,20.90
2022-09-22T20:47:44.635Z,20.90
2022-09-22T20:50:13.610Z,20.80
2022-09-22T20:52:43.561Z,20.80
2022-09-22T20:55:12.197Z,20.70
2022-09-22T20:57:40.898Z,20.60
2022-09-22T21:00:10.407Z,20.60
2022-09-22T21:02:38.895Z,20.60
2022-09-22T21:05:07.449Z,20.60
2022-09-22T21:07:35.714Z,20.50
2022-09-22T21:10:23.287Z,20.50
2022-09-22T21:12:55.043Z,20.40
2022-09-22T21:15:23.765Z,20.40
2022-09-22T21:17:52.757Z,20.30
2022-09-22T21:20:21.617Z,20.30
2022-09-22T21:22:49.850Z,20.20
2022-09-22T21:25:20.178Z,20.20
2022-09-22T21:27:48.378Z,20.20
2022-09-22T21:30:16.810Z,20.10
2022-09-22T21:32:45.065Z,20.00
2022-09-22T21:35:16.716Z,20.00
2022-09-22T21:37:45.718Z,20.00
2022-09-22T21:40:14.049Z,20.10
2022-09-22T21:42:43.687Z,20.10
2022-09-22T21:45:12.989Z,20.00
2022-09-22T21:47:41.225Z,19.90
2022-09-22T21:50:10.511Z,19.90
2022-09-22T21:52:38.810Z,19.80
2022-09-22T21:55:07.993Z,19.80
2022-09-22T21:57:36.175Z,19.90
2022-09-22T22:00:08.243Z,19.90
2022-09-22T22:02:53.936Z,19.80
2022-09-22T22:05:22.184Z,19.80
2022-09-22T22:07:50.523Z,19.90
2022-09-22T22:10:19.199Z,20.00
2022-09-22T22:12:47.436Z,19.70
2022-09-22T22:15:17.167Z,19.70
2022-09-22T22:17:45.417Z,19.60
2022-09-22T22:20:13.602Z,19.70
2022-09-22T22:22:41.788Z,19.70
2022-09-22T22:25:18.463Z,19.80
2022-09-22T22:27:46.671Z,19.70
2022-09-22T22:30:18.100Z,19.80
2022-09-22T22:32:46.575Z,19.80
2022-09-22T22:35:15.114Z,19.80
2022-09-22T22:37:45.757Z,19.90
2022-09-22T22:40:14.006Z,20.00
2022-09-22T22:42:42.226Z,19.90
2022-09-22T22:45:11.275Z,19.70
2022-09-22T22:47:40.817Z,19.80
2022-09-22T22:50:10.507Z,19.70
2022-09-22T22:52:42.086Z,19.60
2022-09-22T22:55:10.598Z,19.60
2022-09-22T22:57:38.790Z,19.50
2022-09-22T23:00:08.039Z,19.50
2022-09-22T23:02:36.251Z,19.50
2022-09-22T23:05:06.569Z,19.50
2022-09-22T23:07:34.816Z,19.40
2022-09-22T23:10:07.151Z,19.50
2022-09-22T23:12:35.989Z,19.50
2022-09-22T23:15:04.984Z,19.70
2022-09-22T23:17:33.416Z,19.60
2022-09-22T23:20:01.821Z,19.70
2022-09-22T23:22:31.632Z,19.50
2022-09-22T23:25:00.315Z,19.60
2022-09-22T23:27:29.300Z,19.50
2022-09-22T23:29:58.107Z,19.50
2022-09-22T23:32:26.425Z,19.40
2022-09-22T23:34:54.717Z,19.40
2022-09-22T23:37:25.948Z,19.40
2022-09-22T23:39:55.517Z,19.40
2022-09-22T23:42:24.377Z,19.30
2022-09-22T23:44:53.684Z,19.70
2022-09-22T23:47:21.878Z,19.50
2022-09-22T23:49:50.048Z,19.30
2022-09-22T23:52:18.257Z,19.20
2022-09-22T23:54:46.425Z,19.20
2022-09-22T23:57:16.044Z,19.20
2022-09-22T23:59:44.491Z,19.10
