createdAt,value
2022-11-21T00:09:20.847Z,100044.84
2022-11-21T00:19:22.183Z,100049.72
2022-11-21T00:29:24.102Z,100048.09
2022-11-21T00:39:25.438Z,100035.97
2022-11-21T00:49:27.331Z,100052.16
2022-11-21T00:59:28.723Z,100056.38
2022-11-21T01:09:30.352Z,100061.44
2022-11-21T01:19:31.809Z,100061.44
2022-11-21T01:29:33.156Z,100048.44
2022-11-21T01:39:34.597Z,100063.72
2022-11-21T01:49:35.950Z,100069.63
2022-11-21T01:59:55.317Z,100066.25
2022-11-21T02:10:00.728Z,100059.97
2022-11-21T02:20:06.361Z,100064.19
2022-11-21T02:30:10.032Z,100084.75
2022-11-21T02:40:25.395Z,100086.13
2022-11-21T02:50:53.839Z,100083.94
2022-11-21T03:00:55.426Z,100088.25
2022-11-21T03:10:56.892Z,100079.59
2022-11-21T03:20:58.287Z,100090.19
2022-11-21T03:30:59.628Z,100077.41
2022-11-21T03:41:06.080Z,100081.03
2022-11-21T03:51:07.383Z,100071.56
2022-11-21T04:01:08.834Z,100070.78
2022-11-21T04:11:10.579Z,100061.53
2022-11-21T04:21:11.953Z,100074.28
2022-11-21T04:31:13.385Z,100076.97
2022-11-21T04:41:14.827Z,100063.41
2022-11-21T04:51:16.214Z,100057.50
2022-11-21T05:01:17.618Z,100056.69
2022-11-21T05:11:37.703Z,100061.81
2022-11-21T05:21:39.010Z,100052.59
2022-11-21T05:31:40.453Z,100068.84
2022-11-21T05:41:42.188Z,100059.41
2022-11-21T05:51:43.530Z,100061.16
2022-11-21T06:02:11.082Z,100052.63
2022-11-21T06:12:12.405Z,100037.34
2022-11-21T06:22:13.782Z,100030.47
2022-11-21T06:32:15.238Z,100005.88
2022-11-21T06:42:16.801Z,100020.38
2022-11-21T06:52:18.146Z,100014.56
2022-11-21T07:02:19.478Z,100021.38
2022-11-21T07:12:39.391Z,100011.38
2022-11-21T07:22:40.771Z,100022.44
2022-11-21T07:32:42.115Z,100012.25
2022-11-21T07:42:43.699Z,99998.78
2022-11-21T07:52:45.006Z,100000.47
2022-11-21T08:02:46.411Z,100003.94
2022-11-21T08:12:47.828Z,99992.88
2022-11-21T08:22:49.175Z,99973.28
2022-11-21T08:32:50.787Z,99975.13
2022-11-21T08:42:59.066Z,99970.91
2022-11-21T08:53:01.688Z,99971.88
2022-11-21T09:03:06.482Z,99973.66
2022-11-21T09:13:07.854Z,99965.28
2022-11-21T09:23:12.081Z,99957.69
2022-11-21T09:33:15.040Z,99940.66
2022-11-21T09:43:55.890Z,99940.75
2022-11-21T09:54:05.518Z,99937.47
2022-11-21T10:04:07.020Z,99904.09
2022-11-21T10:14:33.295Z,99897.34
2022-11-21T10:24:39.731Z,99883.75
2022-11-21T10:34:41.097Z,99870.22
2022-11-21T10:45:00.799Z,99861.78
2022-11-21T10:55:04.378Z,99837.91
2022-11-21T11:05:21.372Z,99815.72
2022-11-21T11:15:25.056Z,99798.59
2022-11-21T11:25:26.611Z,99784.91
2022-11-21T11:35:33.152Z,99768.59
2022-11-21T11:46:10.086Z,99745.44
2022-11-21T11:56:17.449Z,99730.81
2022-11-21T12:06:38.283Z,99716.19
2022-11-21T12:16:47.053Z,99717.06
2022-11-21T12:26:57.108Z,99705.00
2022-11-21T12:37:13.129Z,99679.22
2022-11-21T12:48:01.394Z,99654.31
2022-11-21T12:58:22.750Z,99631.19
2022-11-21T13:08:35.056Z,99613.16
2022-11-21T13:18:44.199Z,99608.91
2022-11-21T13:28:47.088Z,99588.31
2022-11-21T13:38:51.254Z,99568.63
2022-11-21T13:49:05.265Z,99549.72
2022-11-21T13:59:30.096Z,99523.09
2022-11-21T14:09:36.850Z,99516.22
2022-11-21T14:19:40.687Z,99496.53
2022-11-21T14:29:43.091Z,99463.94
2022-11-21T14:39:45.488Z,99418.69
2022-11-21T14:49:52.319Z,99409.31
2022-11-21T14:59:56.078Z,99393.03
2022-11-21T15:20:20.500Z,99362.41
2022-11-21T15:30:24.702Z,99330.78
2022-11-21T15:40:26.181Z,99311.97
2022-11-21T15:50:27.518Z,99305.19
2022-11-21T16:00:28.840Z,99285.59
2022-11-21T16:10:30.178Z,99281.38
2022-11-21T16:20:31.510Z,99284.03
2022-11-21T16:30:32.867Z,99277.22
2022-11-21T16:40:34.521Z,99249.03
2022-11-21T16:50:35.856Z,99219.03
2022-11-21T17:00:37.289Z,99198.50
2022-11-21T17:10:38.603Z,99174.56
2022-11-21T17:20:40.091Z,99159.13
2022-11-21T17:30:44.029Z,99160.91
2022-11-21T17:40:45.465Z,99148.88
2022-11-21T17:50:46.827Z,99132.63
2022-11-21T18:00:54.183Z,99144.66
2022-11-21T18:10:55.602Z,99131.88
2022-11-21T18:21:08.511Z,99129.31
2022-11-21T18:31:15.277Z,99143.06
2022-11-21T18:41:25.190Z,99131.03
2022-11-21T18:51:28.752Z,99089.16
2022-11-21T19:01:31.665Z,99083.09
2022-11-21T19:11:33.252Z,99049.72
2022-11-21T19:21:39.681Z,99045.28
2022-11-21T19:31:45.550Z,99017.91
2022-11-21T19:41:50.639Z,99018.63
2022-11-21T19:51:52.007Z,99013.44
2022-11-21T20:01:53.656Z,98999.63
2022-11-21T20:11:55.100Z,98998.69
2022-11-21T20:21:56.483Z,98979.72
2022-11-21T20:31:59.155Z,98940.38
2022-11-21T20:42:01.604Z,98922.44
2022-11-21T21:02:24.432Z,98896.59
2022-11-21T21:12:27.378Z,98900.91
2022-11-21T21:22:29.814Z,98884.53
2022-11-21T21:32:31.147Z,98888.78
2022-11-21T21:42:32.527Z,98896.44
2022-11-21T21:52:35.238Z,98892.06
2022-11-21T22:02:37.675Z,98890.25
2022-11-21T22:12:43.815Z,98877.50
2022-11-21T22:22:45.572Z,98857.81
2022-11-21T22:32:46.884Z,98845.75
2022-11-21T22:42:48.217Z,98837.97
2022-11-21T22:52:49.639Z,98822.63
2022-11-21T23:02:51.090Z,98821.84
2022-11-21T23:12:52.422Z,98816.88
2022-11-21T23:22:56.323Z,98803.28
2022-11-21T23:32:57.640Z,98797.28
2022-11-21T23:42:59.019Z,98796.56
2022-11-21T23:53:00.404Z,98766.63
