createdAt,value
2017-06-05T00:05:43.537Z,99.90
2017-06-05T00:08:12.522Z,99.90
2017-06-05T00:10:41.529Z,99.90
2017-06-05T00:13:18.161Z,99.90
2017-06-05T00:15:46.390Z,99.90
2017-06-05T00:18:14.640Z,99.90
2017-06-05T00:20:43.657Z,99.90
2017-06-05T00:23:11.883Z,99.90
2017-06-05T00:25:40.105Z,99.90
2017-06-05T00:28:08.368Z,99.90
2017-06-05T00:30:36.583Z,99.90
2017-06-05T00:33:05.518Z,99.90
2017-06-05T00:35:34.548Z,99.90
2017-06-05T00:38:02.769Z,99.90
2017-06-05T00:40:30.998Z,99.90
2017-06-05T00:42:59.265Z,99.90
2017-06-05T00:45:27.495Z,99.90
2017-06-05T00:47:55.722Z,99.90
2017-06-05T00:50:24.082Z,99.90
2017-06-05T00:55:42.813Z,99.90
2017-06-05T00:58:11.049Z,99.90
2017-06-05T01:00:39.286Z,99.90
2017-06-05T01:03:07.646Z,99.90
2017-06-05T01:05:36.648Z,99.90
2017-06-05T01:08:18.168Z,99.90
2017-06-05T01:10:46.428Z,99.90
2017-06-05T01:13:18.248Z,99.90
2017-06-05T01:15:46.473Z,99.90
2017-06-05T01:18:14.737Z,99.90
2017-06-05T01:20:43.025Z,99.90
2017-06-05T01:23:11.299Z,99.90
2017-06-05T01:25:39.529Z,99.90
2017-06-05T01:28:07.820Z,99.90
2017-06-05T01:30:36.824Z,99.90
2017-06-05T01:33:05.836Z,99.90
2017-06-05T01:35:34.106Z,99.90
2017-06-05T01:38:02.331Z,99.90
2017-06-05T01:40:30.559Z,99.90
2017-06-05T01:42:58.837Z,99.90
2017-06-05T01:45:27.070Z,99.90
2017-06-05T01:47:55.381Z,99.90
2017-06-05T01:50:23.649Z,99.90
2017-06-05T01:52:52.020Z,99.90
2017-06-05T01:55:21.010Z,99.90
2017-06-05T01:57:50.082Z,99.90
2017-06-05T02:00:18.393Z,99.90
2017-06-05T02:03:16.841Z,99.90
2017-06-05T02:05:45.072Z,99.90
2017-06-05T02:08:13.293Z,99.90
2017-06-05T02:13:42.254Z,99.90
2017-06-05T02:16:18.627Z,99.90
2017-06-05T02:18:46.886Z,99.90
2017-06-05T02:21:15.119Z,99.90
2017-06-05T02:23:43.345Z,99.90
2017-06-05T02:26:11.610Z,99.90
2017-06-05T02:28:39.837Z,99.90
2017-06-05T02:31:18.615Z,99.90
2017-06-05T02:33:46.834Z,99.90
2017-06-05T02:36:15.052Z,99.90
2017-06-05T02:41:43.973Z,99.90
2017-06-05T02:44:18.727Z,99.90
2017-06-05T02:46:47.070Z,99.90
2017-06-05T02:49:15.341Z,99.90
2017-06-05T02:51:43.566Z,99.90
2017-06-05T02:54:12.027Z,99.90
2017-06-05T02:56:40.258Z,99.90
2017-06-05T02:59:18.583Z,99.90
2017-06-05T03:01:46.804Z,99.90
2017-06-05T03:04:15.025Z,99.90
2017-06-05T03:09:43.221Z,99.90
2017-06-05T03:12:11.470Z,99.90
2017-06-05T03:14:40.463Z,99.90
2017-06-05T03:17:09.496Z,99.90
2017-06-05T03:19:37.714Z,99.90
2017-06-05T03:22:05.946Z,99.90
2017-06-05T03:24:34.212Z,99.90
2017-06-05T03:27:17.679Z,99.90
2017-06-05T03:29:45.945Z,99.90
2017-06-05T03:32:14.170Z,99.90
2017-06-05T03:34:43.191Z,99.90
2017-06-05T03:37:11.449Z,99.90
2017-06-05T03:39:40.418Z,99.90
2017-06-05T03:42:08.634Z,99.90
2017-06-05T03:44:36.914Z,99.90
2017-06-05T03:47:05.159Z,99.90
2017-06-05T03:49:33.614Z,99.90
2017-06-05T03:52:01.926Z,99.90
2017-06-05T03:57:31.089Z,99.90
2017-06-05T03:59:59.315Z,99.90
2017-06-05T04:02:27.545Z,99.90
2017-06-05T04:04:55.855Z,99.90
2017-06-05T04:07:24.871Z,99.90
2017-06-05T04:09:53.096Z,99.90
2017-06-05T04:12:21.358Z,99.90
2017-06-05T04:14:49.595Z,99.90
2017-06-05T04:17:17.850Z,99.90
2017-06-05T04:19:46.121Z,99.90
2017-06-05T04:22:14.522Z,99.90
2017-06-05T04:24:42.736Z,99.90
2017-06-05T04:27:11.016Z,99.90
2017-06-05T04:29:39.247Z,99.90
2017-06-05T04:32:07.483Z,99.90
2017-06-05T04:34:35.758Z,99.90
2017-06-05T04:37:04.078Z,99.90
2017-06-05T04:39:32.316Z,99.90
2017-06-05T04:42:01.345Z,99.90
2017-06-05T04:44:29.638Z,99.90
2017-06-05T04:46:57.897Z,99.90
2017-06-05T04:49:26.171Z,99.90
2017-06-05T04:51:54.426Z,99.90
2017-06-05T04:54:22.718Z,99.90
2017-06-05T04:56:51.034Z,99.90
2017-06-05T04:59:19.413Z,99.90
2017-06-05T05:01:47.650Z,99.90
2017-06-05T05:04:15.934Z,99.90
2017-06-05T05:06:44.163Z,99.90
2017-06-05T05:09:12.474Z,99.90
2017-06-05T05:11:40.738Z,99.90
2017-06-05T05:14:09.721Z,99.90
2017-06-05T05:16:38.707Z,99.90
2017-06-05T05:19:07.806Z,99.90
2017-06-05T05:21:36.832Z,99.90
2017-06-05T05:24:05.058Z,99.90
2017-06-05T05:26:33.322Z,99.90
2017-06-05T05:29:01.542Z,99.90
2017-06-05T05:31:29.781Z,99.90
2017-06-05T05:33:58.034Z,99.90
2017-06-05T05:36:26.279Z,99.90
2017-06-05T05:39:17.598Z,99.90
2017-06-05T05:41:45.823Z,99.90
2017-06-05T05:44:14.051Z,99.90
2017-06-05T05:46:42.312Z,99.90
2017-06-05T05:49:10.532Z,99.90
2017-06-05T05:51:38.757Z,99.90
2017-06-05T05:54:19.917Z,99.90
2017-06-05T05:56:49.331Z,99.90
2017-06-05T05:59:17.562Z,99.90
2017-06-05T06:01:46.008Z,99.90
2017-06-05T06:04:14.277Z,99.90
2017-06-05T06:09:43.231Z,99.90
2017-06-05T06:12:11.520Z,99.90
2017-06-05T06:14:40.548Z,99.90
2017-06-05T06:17:08.811Z,99.90
2017-06-05T06:19:37.247Z,99.90
2017-06-05T06:22:18.397Z,99.90
2017-06-05T06:24:46.653Z,99.90
2017-06-05T06:27:14.926Z,99.90
2017-06-05T06:32:43.449Z,99.90
2017-06-05T06:35:17.925Z,99.90
2017-06-05T06:38:16.663Z,99.90
2017-06-05T06:43:22.316Z,99.90
2017-06-05T06:45:56.315Z,99.90
2017-06-05T06:48:24.529Z,99.90
2017-06-05T06:51:19.152Z,99.90
2017-06-05T06:53:48.202Z,99.90
2017-06-05T06:56:20.808Z,99.90
2017-06-05T06:59:17.091Z,99.90
2017-06-05T07:05:16.741Z,99.90
2017-06-05T07:16:35.531Z,99.30
2017-06-05T07:19:17.721Z,99.30
2017-06-05T07:30:34.644Z,96.90
2017-06-05T07:33:17.486Z,93.20
2017-06-05T07:36:17.314Z,96.30
2017-06-05T07:41:19.673Z,95.90
2017-06-05T07:44:18.028Z,95.00
2017-06-05T07:47:16.946Z,92.40
2017-06-05T07:49:45.224Z,94.40
2017-06-05T07:52:19.873Z,90.10
2017-06-05T07:54:48.914Z,92.50
2017-06-05T07:57:18.372Z,92.50
2017-06-05T07:59:47.360Z,91.60
2017-06-05T08:02:16.399Z,85.80
2017-06-05T08:04:44.643Z,85.60
2017-06-05T08:07:12.863Z,90.00
2017-06-05T08:09:41.119Z,81.00
2017-06-05T08:12:09.423Z,90.90
2017-06-05T08:17:37.876Z,90.60
2017-06-05T08:20:18.850Z,88.60
2017-06-05T08:22:47.141Z,73.90
2017-06-05T08:25:18.273Z,67.00
2017-06-05T08:27:46.549Z,65.60
2017-06-05T08:30:15.467Z,68.70
2017-06-05T08:32:43.682Z,72.50
2017-06-05T08:35:12.723Z,78.90
2017-06-05T08:37:40.950Z,79.40
2017-06-05T08:40:17.882Z,78.40
2017-06-05T08:42:46.114Z,78.50
2017-06-05T08:45:14.367Z,80.10
2017-06-05T08:47:43.502Z,77.80
2017-06-05T08:50:11.721Z,71.40
2017-06-05T08:52:39.980Z,66.20
2017-06-05T08:55:08.227Z,68.90
2017-06-05T08:57:36.452Z,79.50
2017-06-05T09:00:05.394Z,74.10
2017-06-05T09:08:35.986Z,72.50
2017-06-05T09:14:26.532Z,68.60
2017-06-05T09:17:03.363Z,68.90
2017-06-05T09:22:56.492Z,61.80
2017-06-05T09:28:25.374Z,63.90
2017-06-05T09:36:54.803Z,69.70
2017-06-05T09:42:35.801Z,67.60
2017-06-05T09:48:18.296Z,57.30
2017-06-05T09:59:53.276Z,48.00
2017-06-05T10:14:25.397Z,49.00
2017-06-05T10:16:53.663Z,49.40
2017-06-05T10:19:21.885Z,53.00
2017-06-05T10:22:09.461Z,47.40
2017-06-05T10:24:37.681Z,51.70
2017-06-05T10:27:18.973Z,51.40
2017-06-05T10:29:47.209Z,49.70
2017-06-05T10:32:19.947Z,46.40
2017-06-05T10:34:48.197Z,46.20
2017-06-05T10:37:16.463Z,48.10
2017-06-05T10:39:44.748Z,45.40
2017-06-05T10:42:12.963Z,49.40
2017-06-05T10:47:41.767Z,45.00
2017-06-05T10:50:10.029Z,42.00
2017-06-05T10:52:38.268Z,44.40
2017-06-05T10:55:06.498Z,46.20
2017-06-05T10:57:34.756Z,48.60
2017-06-05T11:00:17.983Z,50.60
2017-06-05T11:03:01.578Z,47.70
2017-06-05T11:08:19.606Z,40.90
2017-06-05T11:11:17.760Z,50.50
2017-06-05T11:14:00.398Z,48.60
2017-06-05T11:23:01.260Z,45.90
2017-06-05T11:25:33.370Z,46.50
2017-06-05T11:28:18.513Z,45.90
2017-06-05T11:34:06.562Z,48.30
2017-06-05T11:42:36.595Z,44.70
2017-06-05T11:45:18.049Z,44.60
2017-06-05T11:48:16.893Z,41.70
2017-06-05T11:51:11.661Z,42.50
2017-06-05T11:54:04.027Z,41.90
2017-06-05T12:02:36.678Z,41.90
2017-06-05T12:05:17.761Z,41.10
2017-06-05T12:14:06.792Z,42.00
2017-06-05T12:22:19.101Z,39.00
2017-06-05T12:24:47.333Z,39.50
2017-06-05T12:27:19.194Z,39.90
2017-06-05T12:30:02.208Z,39.90
2017-06-05T12:32:30.569Z,40.60
2017-06-05T12:35:18.581Z,44.60
2017-06-05T12:58:42.186Z,38.90
2017-06-05T13:01:10.455Z,37.70
2017-06-05T13:03:38.789Z,36.50
2017-06-05T13:06:20.349Z,36.00
2017-06-05T13:14:50.453Z,36.70
2017-06-05T13:17:18.753Z,36.70
2017-06-05T13:26:18.534Z,36.80
2017-06-05T13:28:46.808Z,35.70
2017-06-05T13:43:18.357Z,36.90
2017-06-05T13:45:59.242Z,39.30
2017-06-05T13:48:28.232Z,39.10
2017-06-05T13:51:09.302Z,36.20
2017-06-05T13:53:37.549Z,36.10
2017-06-05T13:56:05.814Z,34.80
2017-06-05T13:58:35.247Z,34.90
2017-06-05T14:01:03.490Z,35.30
2017-06-05T14:03:31.749Z,36.10
2017-06-05T14:06:19.992Z,37.50
2017-06-05T14:09:17.874Z,36.00
2017-06-05T14:15:17.653Z,37.50
2017-06-05T14:17:45.893Z,37.40
2017-06-05T14:20:14.123Z,36.30
2017-06-05T14:22:43.381Z,36.30
2017-06-05T14:25:24.772Z,36.10
2017-06-05T14:27:53.002Z,36.10
2017-06-05T14:30:21.229Z,35.30
2017-06-05T14:36:07.634Z,37.40
2017-06-05T14:41:33.750Z,31.90
2017-06-05T14:44:01.969Z,31.80
2017-06-05T14:46:30.181Z,36.80
2017-06-05T14:48:58.492Z,34.10
2017-06-05T14:51:26.701Z,33.60
2017-06-05T14:53:54.920Z,35.20
2017-06-05T14:56:23.186Z,32.40
2017-06-05T14:58:51.416Z,32.00
2017-06-05T15:01:19.654Z,31.50
2017-06-05T15:04:00.311Z,30.60
2017-06-05T15:06:28.532Z,31.00
2017-06-05T15:08:56.833Z,29.90
2017-06-05T15:11:25.864Z,29.80
2017-06-05T15:13:54.121Z,29.70
2017-06-05T15:16:22.344Z,28.50
2017-06-05T15:18:50.571Z,30.90
2017-06-05T15:23:56.144Z,32.40
2017-06-05T15:26:24.390Z,30.00
2017-06-05T15:29:19.558Z,32.60
2017-06-05T15:31:47.793Z,32.60
2017-06-05T15:34:16.038Z,30.00
2017-06-05T15:36:45.059Z,30.80
2017-06-05T15:39:19.510Z,30.70
2017-06-05T15:41:47.759Z,32.50
2017-06-05T15:44:15.979Z,36.70
2017-06-05T15:46:44.251Z,31.90
2017-06-05T15:49:19.239Z,33.60
2017-06-05T15:51:47.482Z,31.60
2017-06-05T15:54:16.480Z,32.10
2017-06-05T15:56:45.502Z,32.20
2017-06-05T15:59:13.772Z,32.20
2017-06-05T16:01:42.046Z,30.10
2017-06-05T16:04:10.739Z,30.20
2017-06-05T16:06:51.556Z,31.60
2017-06-05T16:09:19.779Z,31.40
2017-06-05T16:11:48.017Z,31.00
2017-06-05T16:14:17.049Z,30.20
2017-06-05T16:16:45.337Z,30.00
2017-06-05T16:19:13.563Z,32.00
2017-06-05T16:21:41.773Z,32.50
2017-06-05T16:24:10.045Z,33.30
2017-06-05T16:26:38.273Z,32.50
2017-06-05T16:29:19.244Z,32.10
2017-06-05T16:31:47.471Z,33.10
2017-06-05T16:34:15.687Z,31.30
2017-06-05T16:36:43.950Z,32.90
2017-06-05T16:39:12.161Z,32.50
2017-06-05T16:41:41.144Z,32.50
2017-06-05T16:44:09.460Z,32.40
2017-06-05T16:46:37.671Z,34.90
2017-06-05T16:49:18.641Z,34.70
2017-06-05T16:52:17.446Z,33.80
2017-06-05T16:54:45.725Z,34.20
2017-06-05T16:57:13.945Z,33.40
2017-06-05T17:02:43.067Z,33.70
2017-06-05T17:05:18.269Z,31.40
2017-06-05T17:07:47.400Z,32.40
2017-06-05T17:10:15.654Z,32.40
2017-06-05T17:12:44.648Z,33.60
2017-06-05T17:15:12.920Z,33.50
2017-06-05T17:17:41.925Z,33.70
2017-06-05T17:20:18.341Z,33.80
2017-06-05T17:22:46.575Z,34.30
2017-06-05T17:25:14.842Z,35.00
2017-06-05T17:34:07.571Z,35.40
2017-06-05T17:36:36.545Z,35.00
2017-06-05T17:39:04.770Z,35.90
2017-06-05T17:41:33.174Z,36.70
2017-06-05T17:44:02.149Z,36.30
2017-06-05T17:46:31.167Z,36.70
2017-06-05T17:48:59.429Z,36.60
2017-06-05T17:51:29.281Z,36.90
2017-06-05T17:53:58.714Z,36.80
2017-06-05T17:56:26.986Z,39.00
2017-06-05T17:59:18.852Z,38.10
2017-06-05T18:01:47.129Z,39.50
2017-06-05T18:04:15.409Z,40.60
2017-06-05T18:06:43.633Z,39.90
2017-06-05T18:09:11.905Z,39.80
2017-06-05T18:11:40.126Z,41.60
2017-06-05T18:14:08.337Z,39.30
2017-06-05T18:16:36.791Z,40.40
2017-06-05T18:19:05.050Z,41.30
2017-06-05T18:21:33.279Z,41.60
2017-06-05T18:33:18.186Z,42.80
2017-06-05T18:35:46.468Z,43.40
2017-06-05T18:38:14.674Z,43.20
2017-06-05T18:40:42.890Z,42.20
2017-06-05T18:43:19.055Z,42.90
2017-06-05T18:45:47.279Z,42.20
2017-06-05T18:48:15.515Z,43.00
2017-06-05T18:50:43.775Z,44.00
2017-06-05T18:53:18.619Z,44.20
2017-06-05T18:55:46.874Z,43.20
2017-06-05T18:58:20.987Z,44.10
2017-06-05T19:00:49.201Z,43.10
2017-06-05T19:06:18.803Z,44.10
2017-06-05T19:08:53.571Z,44.10
2017-06-05T19:11:21.825Z,44.10
2017-06-05T19:13:50.752Z,44.60
2017-06-05T19:16:19.879Z,44.90
2017-06-05T19:18:48.116Z,44.80
2017-06-05T19:21:19.697Z,46.30
2017-06-05T19:23:47.995Z,45.10
2017-06-05T19:26:19.214Z,45.20
2017-06-05T19:28:47.606Z,44.90
2017-06-05T19:31:15.967Z,46.10
2017-06-05T19:33:44.956Z,46.10
2017-06-05T19:36:13.983Z,46.50
2017-06-05T19:38:42.275Z,46.40
2017-06-05T19:41:10.551Z,46.50
2017-06-05T19:43:38.829Z,45.80
2017-06-05T19:46:20.077Z,46.20
2017-06-05T19:49:17.897Z,46.30
2017-06-05T19:51:46.142Z,46.30
2017-06-05T19:54:20.512Z,47.00
2017-06-05T19:56:54.231Z,48.40
2017-06-05T19:59:23.348Z,48.30
2017-06-05T20:01:51.570Z,48.20
2017-06-05T20:07:20.325Z,47.80
2017-06-05T20:09:48.536Z,47.70
2017-06-05T20:12:16.754Z,48.90
2017-06-05T20:14:45.017Z,49.10
2017-06-05T20:17:20.109Z,49.50
2017-06-05T20:19:48.361Z,49.50
2017-06-05T20:22:16.585Z,48.90
2017-06-05T20:24:44.828Z,49.50
2017-06-05T20:27:13.099Z,49.30
2017-06-05T20:29:41.321Z,50.20
2017-06-05T20:32:10.314Z,50.80
2017-06-05T20:34:39.442Z,50.90
2017-06-05T20:37:07.663Z,50.80
2017-06-05T20:39:35.889Z,50.50
2017-06-05T20:42:04.150Z,51.90
2017-06-05T20:44:32.425Z,51.60
2017-06-05T20:47:00.665Z,52.30
2017-06-05T20:49:28.953Z,51.20
2017-06-05T20:51:57.189Z,52.10
2017-06-05T20:54:26.541Z,52.40
2017-06-05T20:56:55.578Z,52.70
2017-06-05T20:59:23.859Z,52.60
2017-06-05T21:01:52.120Z,52.20
2017-06-05T21:04:20.383Z,52.50
2017-06-05T21:06:48.671Z,52.90
2017-06-05T21:09:20.460Z,53.80
2017-06-05T21:11:48.693Z,53.60
2017-06-05T21:14:16.913Z,53.40
2017-06-05T21:16:45.199Z,53.00
2017-06-05T21:19:13.519Z,52.60
2017-06-05T21:21:41.728Z,52.70
2017-06-05T21:24:10.076Z,53.60
2017-06-05T21:26:38.316Z,53.90
2017-06-05T21:29:17.389Z,54.50
2017-06-05T21:34:47.617Z,54.50
2017-06-05T21:37:15.886Z,54.50
2017-06-05T21:39:44.148Z,54.50
2017-06-05T21:42:13.181Z,56.30
2017-06-05T21:44:41.388Z,56.20
2017-06-05T21:47:09.617Z,56.40
2017-06-05T21:49:37.889Z,56.00
2017-06-05T21:52:06.158Z,56.30
2017-06-05T21:54:34.374Z,56.90
2017-06-05T21:57:19.920Z,57.00
2017-06-05T21:59:48.308Z,57.30
2017-06-05T22:02:16.581Z,56.50
2017-06-05T22:04:44.947Z,56.90
2017-06-05T22:07:13.176Z,56.70
2017-06-05T22:09:41.404Z,56.50
2017-06-05T22:12:09.769Z,57.50
2017-06-05T22:14:38.002Z,56.80
2017-06-05T22:17:06.225Z,57.20
2017-06-05T22:19:34.499Z,57.30
2017-06-05T22:22:19.596Z,57.60
2017-06-05T22:25:17.801Z,57.40
2017-06-05T22:27:46.569Z,57.30
2017-06-05T22:30:14.786Z,57.80
2017-06-05T22:32:43.824Z,57.60
2017-06-05T22:35:12.033Z,57.50
2017-06-05T22:37:40.245Z,58.00
2017-06-05T22:40:08.522Z,58.30
2017-06-05T22:48:37.010Z,58.30
2017-06-05T22:51:19.766Z,58.40
2017-06-05T22:53:48.129Z,58.40
2017-06-05T22:56:20.181Z,58.40
2017-06-05T22:58:49.224Z,59.20
2017-06-05T23:01:17.441Z,59.80
2017-06-05T23:03:46.416Z,60.60
2017-06-05T23:06:14.729Z,60.50
2017-06-05T23:11:43.101Z,61.10
2017-06-05T23:14:12.099Z,62.90
2017-06-05T23:16:41.091Z,63.20
2017-06-05T23:19:19.832Z,62.90
2017-06-05T23:21:48.113Z,62.90
2017-06-05T23:24:16.340Z,62.10
2017-06-05T23:26:44.594Z,63.10
2017-06-05T23:29:12.820Z,64.10
2017-06-05T23:31:41.042Z,62.20
2017-06-05T23:34:19.178Z,63.30
2017-06-05T23:36:47.402Z,63.70
2017-06-05T23:39:15.705Z,64.20
2017-06-05T23:41:43.973Z,65.00
2017-06-05T23:44:12.218Z,66.10
2017-06-05T23:46:40.490Z,66.20
2017-06-05T23:49:08.748Z,65.40
2017-06-05T23:54:21.771Z,68.00
2017-06-05T23:56:50.775Z,65.60
2017-06-05T23:59:19.766Z,66.80
