createdAt,value
2022-09-23T00:01:56.101Z,73.54
2022-09-23T00:04:25.438Z,71.12
2022-09-23T00:06:54.836Z,64.58
2022-09-23T00:09:25.281Z,65.91
2022-09-23T00:11:54.784Z,66.63
2022-09-23T00:14:23.880Z,65.62
2022-09-23T00:16:53.495Z,67.53
2022-09-23T00:19:22.866Z,67.06
2022-09-23T00:21:51.942Z,70.68
2022-09-23T00:24:21.926Z,72.36
2022-09-23T00:26:51.910Z,70.70
2022-09-23T00:29:21.601Z,71.17
2022-09-23T00:31:52.367Z,64.86
2022-09-23T00:34:21.775Z,68.23
2022-09-23T00:36:51.017Z,72.92
2022-09-23T00:39:22.308Z,72.74
2022-09-23T00:41:52.175Z,67.40
2022-09-23T00:45:01.918Z,69.73
2022-09-23T00:47:42.798Z,67.69
2022-09-23T00:50:22.559Z,64.67
2022-09-23T00:52:53.722Z,69.17
2022-09-23T00:55:28.801Z,69.73
2022-09-23T00:58:01.902Z,65.81
2022-09-23T01:00:38.780Z,69.58
2022-09-23T01:03:10.497Z,65.74
2022-09-23T01:05:40.970Z,64.02
2022-09-23T01:08:13.873Z,63.57
2022-09-23T01:11:21.542Z,64.65
2022-09-23T01:14:44.302Z,74.90
2022-09-23T01:17:31.688Z,68.03
2022-09-23T01:20:18.965Z,74.43
2022-09-23T01:22:57.184Z,79.92
2022-09-23T01:25:32.587Z,84.16
2022-09-23T01:28:11.776Z,86.58
2022-09-23T01:30:48.674Z,78.12
2022-09-23T01:33:34.898Z,81.97
2022-09-23T01:36:23.515Z,85.15
2022-09-23T01:39:05.022Z,86.86
2022-09-23T01:41:52.745Z,89.89
2022-09-23T01:44:45.186Z,96.29
2022-09-23T01:47:33.631Z,100.00
2022-09-23T01:50:26.104Z,100.00
2022-09-23T01:53:02.677Z,100.00
2022-09-23T01:55:39.477Z,100.00
2022-09-23T01:58:17.290Z,100.00
2022-09-23T02:01:06.131Z,100.00
2022-09-23T02:04:11.193Z,100.00
2022-09-23T02:06:52.762Z,100.00
2022-09-23T02:09:36.602Z,100.00
2022-09-23T02:12:15.320Z,100.00
2022-09-23T02:14:53.932Z,99.42
2022-09-23T02:17:33.302Z,100.00
2022-09-23T02:20:06.986Z,100.00
2022-09-23T02:22:45.701Z,100.00
2022-09-23T02:25:18.110Z,100.00
2022-09-23T02:27:52.865Z,100.00
2022-09-23T02:30:28.095Z,100.00
2022-09-23T02:33:10.228Z,100.00
2022-09-23T02:35:53.242Z,100.00
2022-09-23T02:38:52.090Z,100.00
2022-09-23T02:41:39.760Z,100.00
2022-09-23T02:44:13.154Z,100.00
2022-09-23T02:46:46.756Z,100.00
2022-09-23T02:49:19.343Z,100.00
2022-09-23T02:51:48.873Z,100.00
2022-09-23T02:54:25.206Z,100.00
2022-09-23T02:56:55.343Z,100.00
2022-09-23T02:59:25.603Z,100.00
2022-09-23T03:02:23.993Z,100.00
2022-09-23T03:05:04.941Z,100.00
2022-09-23T03:07:40.561Z,100.00
2022-09-23T03:10:43.574Z,100.00
2022-09-23T03:13:30.793Z,100.00
2022-09-23T03:16:18.236Z,100.00
2022-09-23T03:19:10.674Z,100.00
2022-09-23T03:22:04.024Z,100.00
2022-09-23T03:24:40.500Z,100.00
2022-09-23T03:27:15.666Z,100.00
2022-09-23T03:29:48.132Z,100.00
2022-09-23T03:32:24.465Z,100.00
2022-09-23T03:34:57.763Z,100.00
2022-09-23T03:37:45.759Z,100.00
2022-09-23T03:40:33.878Z,100.00
2022-09-23T03:43:05.473Z,100.00
2022-09-23T03:45:38.605Z,100.00
2022-09-23T03:48:08.821Z,100.00
2022-09-23T03:50:38.188Z,100.00
2022-09-23T03:53:08.000Z,100.00
2022-09-23T03:55:40.668Z,100.00
2022-09-23T03:58:09.950Z,100.00
2022-09-23T04:00:42.328Z,100.00
2022-09-23T04:03:12.196Z,100.00
2022-09-23T04:05:42.267Z,100.00
2022-09-23T04:08:11.891Z,100.00
2022-09-23T04:10:43.172Z,100.00
2022-09-23T04:13:12.567Z,100.00
2022-09-23T04:15:42.167Z,100.00
2022-09-23T04:18:11.495Z,100.00
2022-09-23T04:20:41.226Z,100.00
2022-09-23T04:23:11.104Z,100.00
2022-09-23T04:25:50.337Z,100.00
2022-09-23T04:28:19.840Z,100.00
2022-09-23T04:30:49.901Z,100.00
2022-09-23T04:33:20.264Z,100.00
2022-09-23T04:35:53.090Z,100.00
2022-09-23T04:38:23.000Z,100.00
2022-09-23T04:40:52.240Z,100.00
2022-09-23T04:43:24.446Z,100.00
2022-09-23T04:46:07.894Z,100.00
2022-09-23T04:48:39.780Z,100.00
2022-09-23T04:51:12.151Z,100.00
2022-09-23T04:53:43.434Z,100.00
2022-09-23T04:56:21.325Z,100.00
2022-09-23T04:58:51.571Z,100.00
2022-09-23T05:01:32.870Z,100.00
2022-09-23T05:04:06.797Z,100.00
2022-09-23T05:06:37.407Z,100.00
2022-09-23T05:09:09.591Z,100.00
2022-09-23T05:11:38.792Z,100.00
2022-09-23T05:14:10.943Z,100.00
2022-09-23T05:16:40.288Z,100.00
2022-09-23T05:19:09.539Z,100.00
2022-09-23T05:21:39.460Z,100.00
2022-09-23T05:24:09.792Z,100.00
2022-09-23T05:26:39.282Z,100.00
2022-09-23T05:29:08.616Z,100.00
2022-09-23T05:31:38.060Z,100.00
2022-09-23T05:34:08.200Z,100.00
2022-09-23T05:36:39.271Z,100.00
2022-09-23T05:39:09.385Z,100.00
2022-09-23T05:41:39.415Z,100.00
2022-09-23T05:44:08.804Z,100.00
2022-09-23T05:46:38.185Z,100.00
2022-09-23T05:49:08.624Z,100.00
2022-09-23T05:51:38.087Z,100.00
2022-09-23T05:54:07.861Z,100.00
2022-09-23T05:56:40.477Z,100.00
2022-09-23T05:59:09.982Z,100.00
2022-09-23T06:01:40.244Z,100.00
2022-09-23T06:04:15.211Z,100.00
2022-09-23T06:06:44.707Z,100.00
2022-09-23T06:09:15.651Z,100.00
2022-09-23T06:11:45.109Z,100.00
2022-09-23T06:14:15.772Z,100.00
2022-09-23T06:16:45.863Z,100.00
2022-09-23T06:19:15.293Z,100.00
2022-09-23T06:21:44.564Z,100.00
2022-09-23T06:24:18.387Z,100.00
2022-09-23T06:26:50.843Z,100.00
2022-09-23T06:29:20.444Z,100.00
2022-09-23T06:31:51.237Z,100.00
2022-09-23T06:34:20.843Z,100.00
2022-09-23T06:36:52.494Z,100.00
2022-09-23T06:39:21.894Z,100.00
2022-09-23T06:41:51.228Z,100.00
2022-09-23T06:44:20.582Z,100.00
2022-09-23T06:46:51.817Z,100.00
2022-09-23T06:49:23.336Z,100.00
2022-09-23T06:51:52.640Z,100.00
2022-09-23T06:54:21.802Z,100.00
2022-09-23T06:56:51.434Z,100.00
2022-09-23T06:59:21.060Z,100.00
2022-09-23T07:01:51.564Z,100.00
2022-09-23T07:04:21.093Z,100.00
2022-09-23T07:06:50.502Z,100.00
2022-09-23T07:09:20.099Z,100.00
2022-09-23T07:11:49.640Z,100.00
2022-09-23T07:14:18.861Z,100.00
2022-09-23T07:16:51.836Z,100.00
2022-09-23T07:19:21.104Z,100.00
2022-09-23T07:21:50.292Z,100.00
2022-09-23T07:24:20.224Z,100.00
2022-09-23T07:26:49.843Z,100.00
2022-09-23T07:29:19.060Z,100.00
2022-09-23T07:31:48.892Z,100.00
2022-09-23T07:34:18.402Z,100.00
2022-09-23T07:36:47.534Z,100.00
2022-09-23T07:39:19.572Z,100.00
2022-09-23T07:41:50.204Z,100.00
2022-09-23T07:44:22.823Z,100.00
2022-09-23T07:46:52.275Z,100.00
2022-09-23T07:49:24.512Z,100.00
2022-09-23T07:51:54.124Z,100.00
2022-09-23T07:54:26.332Z,100.00
2022-09-23T07:56:55.640Z,100.00
2022-09-23T07:59:25.464Z,100.00
2022-09-23T08:01:57.667Z,100.00
2022-09-23T08:04:32.328Z,100.00
2022-09-23T08:07:03.994Z,100.00
2022-09-23T08:09:42.784Z,100.00
2022-09-23T08:12:24.581Z,100.00
2022-09-23T08:14:54.298Z,100.00
2022-09-23T08:17:23.746Z,100.00
2022-09-23T08:19:53.221Z,100.00
2022-09-23T08:22:24.798Z,100.00
2022-09-23T08:24:56.176Z,100.00
2022-09-23T08:27:26.192Z,100.00
2022-09-23T08:29:55.640Z,100.00
2022-09-23T08:32:28.202Z,100.00
2022-09-23T08:34:57.830Z,100.00
2022-09-23T08:37:27.054Z,100.00
2022-09-23T08:39:56.707Z,100.00
2022-09-23T08:42:33.630Z,100.00
2022-09-23T08:45:06.800Z,100.00
2022-09-23T08:47:52.505Z,100.00
2022-09-23T08:50:30.098Z,100.00
2022-09-23T08:53:14.053Z,100.00
2022-09-23T08:55:52.649Z,100.00
2022-09-23T08:58:48.309Z,100.00
2022-09-23T09:01:48.487Z,100.00
2022-09-23T09:04:30.075Z,100.00
2022-09-23T09:07:34.786Z,100.00
2022-09-23T09:10:16.904Z,100.00
2022-09-23T09:12:54.729Z,100.00
2022-09-23T09:15:29.673Z,100.00
2022-09-23T09:18:21.786Z,100.00
2022-09-23T09:21:01.564Z,100.00
2022-09-23T09:23:59.331Z,100.00
2022-09-23T09:26:32.383Z,100.00
2022-09-23T09:29:34.160Z,100.00
2022-09-23T09:32:34.678Z,100.00
2022-09-23T09:35:19.882Z,100.00
2022-09-23T09:37:49.591Z,100.00
2022-09-23T09:40:23.674Z,100.00
2022-09-23T09:42:53.175Z,100.00
2022-09-23T09:45:33.530Z,100.00
2022-09-23T09:48:29.689Z,100.00
2022-09-23T09:51:19.561Z,100.00
2022-09-23T09:53:49.272Z,100.00
2022-09-23T09:56:21.573Z,100.00
2022-09-23T09:59:02.381Z,100.00
2022-09-23T10:01:34.453Z,100.00
2022-09-23T10:04:21.154Z,100.00
2022-09-23T10:07:15.389Z,100.00
2022-09-23T10:09:52.193Z,100.00
2022-09-23T10:12:22.853Z,100.00
2022-09-23T10:14:57.120Z,100.00
2022-09-23T10:17:37.763Z,100.00
2022-09-23T10:20:18.626Z,100.00
2022-09-23T10:22:48.658Z,100.00
2022-09-23T10:25:22.105Z,100.00
2022-09-23T10:27:51.511Z,100.00
2022-09-23T10:30:27.385Z,100.00
2022-09-23T10:32:57.967Z,100.00
2022-09-23T10:35:31.803Z,100.00
2022-09-23T10:38:03.010Z,100.00
2022-09-23T10:40:55.154Z,100.00
2022-09-23T10:44:05.294Z,100.00
2022-09-23T10:46:47.556Z,100.00
2022-09-23T10:49:38.073Z,100.00
2022-09-23T10:52:55.441Z,100.00
2022-09-23T10:55:37.943Z,100.00
2022-09-23T10:58:21.405Z,100.00
2022-09-23T11:01:15.221Z,100.00
2022-09-23T11:04:21.794Z,100.00
2022-09-23T11:07:12.566Z,100.00
2022-09-23T11:09:59.961Z,100.00
2022-09-23T11:12:39.880Z,100.00
2022-09-23T11:15:21.547Z,100.00
2022-09-23T11:18:08.950Z,100.00
2022-09-23T11:20:52.743Z,100.00
2022-09-23T11:24:02.363Z,100.00
2022-09-23T11:26:54.792Z,100.00
2022-09-23T11:29:43.443Z,100.00
2022-09-23T11:32:40.823Z,100.00
2022-09-23T11:35:39.770Z,100.00
2022-09-23T11:38:27.007Z,100.00
2022-09-23T11:41:24.721Z,100.00
2022-09-23T11:44:02.984Z,100.00
2022-09-23T11:46:34.766Z,100.00
2022-09-23T11:49:28.755Z,100.00
2022-09-23T11:52:27.017Z,100.00
2022-09-23T11:55:22.640Z,100.00
2022-09-23T11:57:55.676Z,100.00
2022-09-23T12:00:29.265Z,100.00
2022-09-23T12:03:19.309Z,100.00
2022-09-23T12:06:19.669Z,100.00
2022-09-23T12:08:55.305Z,100.00
2022-09-23T12:11:39.001Z,100.00
2022-09-23T12:14:49.749Z,100.00
2022-09-23T12:17:28.433Z,100.00
2022-09-23T12:20:31.556Z,100.00
2022-09-23T12:23:38.138Z,100.00
2022-09-23T12:26:12.461Z,100.00
2022-09-23T12:28:53.633Z,100.00
2022-09-23T12:31:37.559Z,100.00
2022-09-23T12:34:29.121Z,100.00
2022-09-23T12:37:10.921Z,100.00
2022-09-23T12:39:41.033Z,100.00
2022-09-23T12:42:28.877Z,100.00
2022-09-23T12:45:35.434Z,100.00
2022-09-23T12:48:26.299Z,100.00
2022-09-23T12:51:04.648Z,100.00
2022-09-23T12:53:37.046Z,100.00
2022-09-23T12:56:21.740Z,100.00
2022-09-23T12:58:51.990Z,100.00
2022-09-23T13:01:24.820Z,100.00
2022-09-23T13:04:17.956Z,100.00
2022-09-23T13:07:10.242Z,100.00
2022-09-23T13:09:43.960Z,100.00
2022-09-23T13:12:27.104Z,100.00
2022-09-23T13:15:01.636Z,100.00
2022-09-23T13:17:38.743Z,100.00
2022-09-23T13:20:23.976Z,100.00
2022-09-23T13:22:53.424Z,100.00
2022-09-23T13:25:36.297Z,100.00
2022-09-23T13:28:34.356Z,100.00
2022-09-23T13:31:07.174Z,100.00
2022-09-23T13:33:55.628Z,100.00
2022-09-23T13:36:25.086Z,100.00
2022-09-23T13:39:25.839Z,100.00
2022-09-23T13:42:02.304Z,100.00
2022-09-23T13:44:32.888Z,100.00
2022-09-23T13:47:04.272Z,100.00
2022-09-23T13:49:44.579Z,100.00
2022-09-23T13:52:40.158Z,100.00
2022-09-23T13:55:31.964Z,100.00
2022-09-23T13:58:05.849Z,100.00
2022-09-23T14:00:38.178Z,100.00
2022-09-23T14:03:37.368Z,100.00
2022-09-23T14:06:18.029Z,100.00
2022-09-23T14:08:50.858Z,100.00
2022-09-23T14:11:24.144Z,100.00
2022-09-23T14:13:55.217Z,100.00
2022-09-23T14:16:28.507Z,100.00
2022-09-23T14:19:01.621Z,100.00
2022-09-23T14:21:36.770Z,100.00
2022-09-23T14:24:17.651Z,100.00
2022-09-23T14:26:57.408Z,100.00
2022-09-23T14:29:31.732Z,100.00
2022-09-23T14:32:06.405Z,100.00
2022-09-23T14:34:45.640Z,100.00
2022-09-23T14:37:53.711Z,100.00
2022-09-23T14:40:32.525Z,100.00
2022-09-23T14:43:16.681Z,100.00
2022-09-23T14:45:53.630Z,100.00
2022-09-23T14:48:32.031Z,100.00
2022-09-23T14:51:03.572Z,100.00
2022-09-23T14:53:43.457Z,100.00
2022-09-23T14:56:25.235Z,100.00
2022-09-23T14:58:58.673Z,100.00
2022-09-23T15:01:34.609Z,100.00
2022-09-23T15:04:18.029Z,100.00
2022-09-23T15:06:57.628Z,100.00
2022-09-23T15:09:43.779Z,100.00
2022-09-23T15:12:22.620Z,100.00
2022-09-23T15:14:57.560Z,100.00
2022-09-23T15:17:43.368Z,100.00
2022-09-23T15:20:42.447Z,100.00
2022-09-23T15:23:34.997Z,100.00
2022-09-23T15:26:08.569Z,100.00
2022-09-23T15:28:38.241Z,100.00
2022-09-23T15:31:10.027Z,100.00
2022-09-23T15:33:39.443Z,100.00
2022-09-23T15:36:27.903Z,100.00
2022-09-23T15:39:02.703Z,100.00
2022-09-23T15:41:37.776Z,100.00
2022-09-23T15:44:15.235Z,100.00
2022-09-23T15:46:59.612Z,100.00
2022-09-23T15:49:45.016Z,100.00
2022-09-23T15:52:20.574Z,100.00
2022-09-23T15:54:55.559Z,100.00
2022-09-23T15:57:26.994Z,100.00
2022-09-23T16:00:02.260Z,100.00
2022-09-23T16:02:41.764Z,100.00
2022-09-23T16:05:29.368Z,100.00
2022-09-23T16:08:05.024Z,100.00
2022-09-23T16:10:39.194Z,100.00
2022-09-23T16:13:13.906Z,100.00
2022-09-23T16:15:43.909Z,100.00
2022-09-23T16:18:14.328Z,100.00
2022-09-23T16:20:46.840Z,100.00
2022-09-23T16:23:36.054Z,100.00
2022-09-23T16:26:18.069Z,100.00
2022-09-23T16:28:52.540Z,100.00
2022-09-23T16:31:23.079Z,100.00
2022-09-23T16:33:54.041Z,100.00
2022-09-23T16:36:28.263Z,100.00
2022-09-23T16:38:57.686Z,100.00
2022-09-23T16:41:30.235Z,100.00
2022-09-23T16:44:07.622Z,100.00
2022-09-23T16:46:43.810Z,100.00
2022-09-23T16:49:13.226Z,100.00
2022-09-23T16:51:43.821Z,100.00
2022-09-23T16:54:18.254Z,100.00
2022-09-23T16:56:47.893Z,100.00
2022-09-23T16:59:17.900Z,100.00
2022-09-23T17:02:06.005Z,100.00
2022-09-23T17:04:38.216Z,100.00
2022-09-23T17:07:12.898Z,100.00
2022-09-23T17:09:45.002Z,100.00
2022-09-23T17:12:30.688Z,100.00
2022-09-23T17:15:01.647Z,100.00
2022-09-23T17:17:34.975Z,100.00
2022-09-23T17:20:06.697Z,100.00
2022-09-23T17:22:35.996Z,100.00
2022-09-23T17:25:05.997Z,100.00
2022-09-23T17:27:35.678Z,100.00
2022-09-23T17:30:06.520Z,100.00
2022-09-23T17:32:36.176Z,100.00
2022-09-23T17:35:08.351Z,100.00
2022-09-23T17:37:38.434Z,100.00
2022-09-23T17:40:09.642Z,100.00
2022-09-23T17:42:42.505Z,100.00
2022-09-23T17:45:13.435Z,100.00
2022-09-23T17:47:43.159Z,100.00
2022-09-23T17:50:15.048Z,100.00
2022-09-23T17:52:48.642Z,100.00
2022-09-23T17:55:19.381Z,100.00
2022-09-23T17:57:52.197Z,100.00
2022-09-23T18:00:21.649Z,100.00
2022-09-23T18:02:54.327Z,100.00
2022-09-23T18:05:23.714Z,100.00
2022-09-23T18:07:55.542Z,100.00
2022-09-23T18:10:25.833Z,100.00
2022-09-23T18:12:55.165Z,100.00
2022-09-23T18:15:24.281Z,100.00
2022-09-23T18:18:19.791Z,100.00
2022-09-23T18:21:55.826Z,100.00
2022-09-23T18:24:32.432Z,100.00
2022-09-23T18:36:51.587Z,100.00
2022-09-23T18:53:36.637Z,100.00
2022-09-23T18:57:29.722Z,100.00
2022-09-23T19:08:56.125Z,100.00
2022-09-23T19:11:54.765Z,100.00
2022-09-23T19:14:24.430Z,100.00
2022-09-23T19:16:53.600Z,100.00
2022-09-23T19:27:57.304Z,100.00
2022-09-23T19:30:31.545Z,100.00
2022-09-23T19:33:01.008Z,100.00
2022-09-23T19:35:30.499Z,100.00
2022-09-23T19:41:35.647Z,100.00
2022-09-23T19:44:08.135Z,100.00
2022-09-23T19:47:54.253Z,100.00
2022-09-23T19:57:14.115Z,100.00
2022-09-23T19:59:43.802Z,100.00
2022-09-23T20:02:14.706Z,100.00
2022-09-23T20:04:44.741Z,100.00
2022-09-23T20:07:14.058Z,100.00
2022-09-23T20:09:43.500Z,100.00
2022-09-23T20:16:12.244Z,100.00
2022-09-23T20:18:49.140Z,100.00
2022-09-23T20:22:13.783Z,100.00
2022-09-23T20:24:53.718Z,100.00
2022-09-23T20:27:27.649Z,100.00
2022-09-23T20:29:58.019Z,100.00
2022-09-23T20:32:31.310Z,100.00
2022-09-23T20:35:04.722Z,100.00
2022-09-23T20:37:51.003Z,100.00
2022-09-23T20:40:44.220Z,100.00
2022-09-23T20:43:17.749Z,100.00
2022-09-23T20:45:57.754Z,100.00
2022-09-23T20:49:22.620Z,100.00
2022-09-23T20:51:56.996Z,100.00
2022-09-23T20:54:43.297Z,100.00
2022-09-23T20:57:15.708Z,100.00
2022-09-23T20:59:45.373Z,100.00
2022-09-23T21:02:14.791Z,100.00
2022-09-23T21:04:45.277Z,100.00
2022-09-23T21:07:15.315Z,100.00
2022-09-23T21:09:45.325Z,100.00
2022-09-23T21:12:14.673Z,100.00
2022-09-23T21:14:43.755Z,100.00
2022-09-23T21:17:13.001Z,100.00
2022-09-23T21:19:42.408Z,100.00
2022-09-23T21:22:13.233Z,100.00
2022-09-23T21:25:25.965Z,100.00
2022-09-23T21:27:31.983Z,100.00
2022-09-23T21:30:01.901Z,100.00
2022-09-23T21:32:32.271Z,100.00
2022-09-23T21:35:01.676Z,100.00
2022-09-23T21:37:30.692Z,100.00
2022-09-23T21:40:18.420Z,100.00
2022-09-23T21:42:48.759Z,100.00
2022-09-23T21:45:17.854Z,100.00
2022-09-23T21:47:46.976Z,100.00
2022-09-23T21:50:16.283Z,100.00
2022-09-23T21:52:47.272Z,100.00
2022-09-23T21:55:17.162Z,100.00
2022-09-23T21:57:47.107Z,100.00
2022-09-23T22:00:16.453Z,100.00
2022-09-23T22:02:45.505Z,100.00
2022-09-23T22:05:15.757Z,100.00
2022-09-23T22:07:45.101Z,100.00
2022-09-23T22:10:14.211Z,100.00
2022-09-23T22:12:43.695Z,100.00
2022-09-23T22:15:12.728Z,100.00
2022-09-23T22:17:41.858Z,100.00
2022-09-23T22:20:11.206Z,100.00
2022-09-23T22:22:40.464Z,100.00
2022-09-23T22:25:09.985Z,100.00
2022-09-23T22:27:59.114Z,100.00
2022-09-23T22:30:46.413Z,100.00
2022-09-23T22:33:18.649Z,100.00
2022-09-23T22:35:47.769Z,100.00
2022-09-23T22:38:17.232Z,99.13
2022-09-23T22:41:01.555Z,100.00
2022-09-23T22:43:34.344Z,98.98
2022-09-23T22:46:03.645Z,97.12
2022-09-23T22:48:32.794Z,100.00
2022-09-23T22:51:05.937Z,97.18
2022-09-23T22:53:35.005Z,94.00
2022-09-23T22:56:04.103Z,95.28
2022-09-23T22:58:33.388Z,87.63
2022-09-23T23:01:03.326Z,82.88
2022-09-23T23:03:35.285Z,85.37
2022-09-23T23:06:05.483Z,87.62
2022-09-23T23:08:35.422Z,95.11
2022-09-23T23:11:12.549Z,92.71
2022-09-23T23:13:43.118Z,92.40
2022-09-23T23:16:14.054Z,84.66
2022-09-23T23:18:44.489Z,79.92
2022-09-23T23:21:16.728Z,86.40
2022-09-23T23:23:51.842Z,75.44
2022-09-23T23:26:27.389Z,78.37
2022-09-23T23:28:57.914Z,71.77
2022-09-23T23:31:29.425Z,75.33
2022-09-23T23:33:58.760Z,72.98
2022-09-23T23:36:27.798Z,74.40
2022-09-23T23:38:56.865Z,70.48
2022-09-23T23:41:26.100Z,69.56
2022-09-23T23:43:57.833Z,68.33
2022-09-23T23:46:29.394Z,69.59
2022-09-23T23:49:00.313Z,69.19
2022-09-23T23:51:30.889Z,68.74
2022-09-23T23:54:00.870Z,69.03
2022-09-23T23:56:32.704Z,67.17
2022-09-23T23:59:03.514Z,68.29
