createdAt,value
2022-10-25T00:01:41.288Z,15.50
2022-10-25T00:04:08.160Z,15.50
2022-10-25T00:06:39.664Z,15.50
2022-10-25T00:09:06.559Z,15.50
2022-10-25T00:11:33.732Z,15.40
2022-10-25T00:14:04.757Z,15.50
2022-10-25T00:16:33.673Z,15.40
2022-10-25T00:19:00.405Z,15.50
2022-10-25T00:21:27.171Z,15.40
2022-10-25T00:23:54.019Z,15.40
2022-10-25T00:26:20.814Z,15.40
2022-10-25T00:28:52.365Z,15.30
2022-10-25T00:31:24.117Z,15.30
2022-10-25T00:33:50.949Z,15.30
2022-10-25T00:36:22.357Z,15.30
2022-10-25T00:38:51.869Z,15.30
2022-10-25T00:41:20.443Z,15.40
2022-10-25T00:43:52.011Z,15.40
2022-10-25T00:46:21.469Z,15.30
2022-10-25T00:49:15.045Z,15.40
2022-10-25T00:51:49.722Z,15.40
2022-10-25T00:54:19.163Z,15.40
2022-10-25T00:56:46.367Z,15.40
2022-10-25T00:59:14.851Z,15.40
2022-10-25T01:01:41.755Z,15.40
2022-10-25T01:04:15.506Z,15.40
2022-10-25T01:06:53.906Z,15.40
2022-10-25T01:09:22.659Z,15.40
2022-10-25T01:11:49.522Z,15.40
2022-10-25T01:14:16.779Z,15.40
2022-10-25T01:17:13.972Z,15.40
2022-10-25T01:19:53.028Z,15.40
2022-10-25T01:22:27.386Z,15.40
2022-10-25T01:25:09.433Z,15.40
2022-10-25T01:30:47.590Z,15.40
2022-10-25T01:33:41.613Z,15.40
2022-10-25T01:36:34.611Z,15.40
2022-10-25T01:39:15.282Z,15.40
2022-10-25T01:42:03.611Z,15.30
2022-10-25T01:45:16.009Z,15.30
2022-10-25T01:47:56.006Z,15.30
2022-10-25T01:50:28.457Z,15.30
2022-10-25T01:55:23.821Z,15.30
2022-10-25T01:58:27.237Z,15.30
2022-10-25T02:01:12.807Z,15.30
2022-10-25T02:04:11.504Z,15.30
2022-10-25T02:06:44.037Z,15.20
2022-10-25T02:09:21.383Z,15.20
2022-10-25T02:11:48.143Z,15.20
2022-10-25T02:14:36.692Z,15.20
2022-10-25T02:17:12.834Z,15.20
2022-10-25T02:19:45.782Z,15.10
2022-10-25T02:22:12.737Z,15.10
2022-10-25T02:24:39.639Z,15.10
2022-10-25T02:27:06.720Z,15.10
2022-10-25T02:29:33.521Z,15.10
2022-10-25T02:32:00.413Z,15.10
2022-10-25T02:34:27.234Z,15.10
2022-10-25T02:36:54.379Z,15.10
2022-10-25T02:39:22.204Z,15.10
2022-10-25T02:41:48.934Z,15.10
2022-10-25T02:44:18.289Z,15.10
2022-10-25T02:46:45.504Z,15.10
2022-10-25T02:49:14.729Z,15.10
2022-10-25T02:51:43.923Z,15.10
2022-10-25T02:54:10.737Z,15.10
2022-10-25T02:56:37.814Z,15.10
2022-10-25T02:59:04.698Z,15.10
2022-10-25T03:01:31.715Z,15.10
2022-10-25T03:04:00.746Z,15.10
2022-10-25T03:06:27.525Z,15.10
2022-10-25T03:08:56.473Z,15.10
2022-10-25T03:11:25.373Z,15.10
2022-10-25T03:13:52.191Z,15.10
2022-10-25T03:16:18.935Z,15.10
2022-10-25T03:18:45.792Z,15.00
2022-10-25T03:21:12.555Z,15.00
2022-10-25T03:23:39.284Z,15.00
2022-10-25T03:26:06.201Z,14.90
2022-10-25T03:28:35.225Z,14.90
2022-10-25T03:31:02.174Z,14.90
2022-10-25T03:36:00.705Z,14.90
2022-10-25T03:38:27.443Z,14.90
2022-10-25T03:40:56.390Z,14.90
2022-10-25T03:45:59.747Z,14.80
2022-10-25T03:48:26.552Z,14.80
2022-10-25T03:50:54.274Z,14.80
2022-10-25T03:53:21.302Z,14.70
2022-10-25T03:55:48.325Z,14.70
2022-10-25T03:58:15.226Z,14.70
2022-10-25T04:00:42.178Z,14.60
2022-10-25T04:03:09.200Z,14.60
2022-10-25T04:05:35.939Z,14.60
2022-10-25T04:08:02.697Z,14.60
2022-10-25T04:10:29.460Z,14.60
2022-10-25T04:12:56.248Z,14.60
2022-10-25T04:15:23.801Z,14.60
2022-10-25T04:17:51.283Z,14.60
2022-10-25T04:20:18.499Z,14.60
2022-10-25T04:22:45.398Z,14.70
2022-10-25T04:25:12.181Z,14.70
2022-10-25T04:27:39.085Z,14.70
2022-10-25T04:30:06.236Z,14.70
2022-10-25T04:32:33.005Z,14.70
2022-10-25T04:35:01.863Z,14.60
2022-10-25T04:37:31.005Z,14.60
2022-10-25T04:39:57.769Z,14.60
2022-10-25T04:42:24.523Z,14.60
2022-10-25T04:44:51.296Z,14.60
2022-10-25T04:47:18.053Z,14.60
2022-10-25T04:49:47.055Z,14.50
2022-10-25T04:52:13.849Z,14.60
2022-10-25T04:54:40.572Z,14.60
2022-10-25T04:57:07.390Z,14.60
2022-10-25T04:59:36.260Z,14.60
2022-10-25T05:02:03.136Z,14.60
2022-10-25T05:04:30.014Z,14.60
2022-10-25T05:06:56.821Z,14.60
2022-10-25T05:09:24.274Z,14.60
2022-10-25T05:11:50.984Z,14.60
2022-10-25T05:14:17.812Z,14.50
2022-10-25T05:16:44.574Z,14.50
2022-10-25T05:19:11.350Z,14.50
2022-10-25T05:21:38.098Z,14.40
2022-10-25T05:24:07.472Z,14.40
2022-10-25T05:26:34.298Z,14.30
2022-10-25T05:29:01.057Z,14.30
2022-10-25T05:31:29.484Z,14.20
2022-10-25T05:34:01.992Z,14.20
2022-10-25T05:36:32.958Z,14.20
2022-10-25T05:39:02.402Z,14.20
2022-10-25T05:41:31.908Z,14.20
2022-10-25T05:44:01.460Z,14.20
2022-10-25T05:46:28.247Z,14.20
2022-10-25T05:48:58.204Z,14.20
2022-10-25T05:51:35.890Z,14.20
2022-10-25T05:54:05.354Z,14.20
2022-10-25T05:56:32.613Z,14.20
2022-10-25T05:59:07.695Z,14.10
2022-10-25T06:01:34.943Z,14.10
2022-10-25T06:04:04.011Z,14.10
2022-10-25T06:06:33.578Z,14.00
2022-10-25T06:09:00.759Z,14.00
2022-10-25T06:11:32.422Z,14.00
2022-10-25T06:13:59.158Z,14.00
2022-10-25T06:16:25.938Z,14.00
2022-10-25T06:18:55.064Z,14.00
2022-10-25T06:21:26.502Z,14.00
2022-10-25T06:23:53.350Z,14.00
2022-10-25T06:26:21.901Z,14.00
2022-10-25T06:28:50.954Z,14.00
2022-10-25T06:31:18.334Z,14.00
2022-10-25T06:33:45.283Z,14.00
2022-10-25T06:36:15.482Z,14.00
2022-10-25T06:38:42.739Z,14.10
2022-10-25T06:41:14.088Z,14.10
2022-10-25T06:43:40.954Z,14.10
2022-10-25T06:48:48.852Z,14.20
2022-10-25T06:51:15.632Z,14.30
2022-10-25T06:53:45.024Z,14.30
2022-10-25T06:56:14.617Z,14.30
2022-10-25T06:58:41.962Z,14.30
2022-10-25T07:01:15.411Z,14.40
2022-10-25T07:03:44.551Z,14.40
2022-10-25T07:06:15.712Z,14.40
2022-10-25T07:08:48.214Z,14.40
2022-10-25T07:11:16.356Z,14.30
2022-10-25T07:13:46.548Z,14.30
2022-10-25T07:16:17.022Z,14.40
2022-10-25T07:18:44.179Z,14.40
2022-10-25T07:21:15.870Z,14.40
2022-10-25T07:23:42.774Z,14.40
2022-10-25T07:26:21.019Z,14.50
2022-10-25T07:28:48.552Z,14.50
2022-10-25T07:31:28.655Z,14.50
2022-10-25T07:33:57.039Z,14.50
2022-10-25T07:36:23.830Z,14.50
2022-10-25T07:38:50.580Z,14.50
2022-10-25T07:41:19.940Z,14.50
2022-10-25T07:43:46.684Z,14.60
2022-10-25T07:46:13.510Z,14.60
2022-10-25T07:48:40.353Z,14.60
2022-10-25T07:51:08.658Z,14.60
2022-10-25T07:53:35.494Z,14.80
2022-10-25T07:56:04.682Z,14.80
2022-10-25T07:58:31.476Z,14.80
2022-10-25T08:01:07.862Z,14.80
2022-10-25T08:03:37.297Z,14.80
2022-10-25T08:06:04.255Z,14.80
2022-10-25T08:08:33.559Z,14.90
2022-10-25T08:11:03.413Z,14.90
2022-10-25T08:13:32.366Z,14.90
2022-10-25T08:15:59.268Z,15.00
2022-10-25T08:18:26.976Z,15.10
2022-10-25T08:21:02.167Z,15.10
2022-10-25T08:23:32.105Z,15.10
2022-10-25T08:25:59.402Z,15.10
2022-10-25T08:28:26.280Z,15.20
2022-10-25T08:30:57.013Z,15.10
2022-10-25T08:33:24.160Z,15.20
2022-10-25T08:35:51.393Z,15.20
2022-10-25T08:38:18.139Z,15.20
2022-10-25T08:41:03.438Z,15.20
2022-10-25T08:43:36.045Z,15.20
2022-10-25T08:46:21.846Z,15.30
2022-10-25T08:48:51.061Z,15.20
2022-10-25T08:51:30.187Z,15.30
2022-10-25T08:54:01.756Z,15.20
2022-10-25T08:56:28.499Z,15.20
2022-10-25T08:59:00.175Z,15.20
2022-10-25T09:01:38.763Z,15.20
2022-10-25T09:04:05.633Z,15.20
2022-10-25T09:06:42.795Z,15.20
2022-10-25T09:09:43.894Z,15.10
2022-10-25T09:12:10.636Z,15.20
2022-10-25T09:15:06.321Z,15.20
2022-10-25T09:17:52.110Z,15.30
2022-10-25T09:20:21.996Z,15.30
2022-10-25T09:23:12.843Z,15.30
2022-10-25T09:25:50.266Z,15.30
2022-10-25T09:28:18.933Z,15.40
2022-10-25T09:30:46.257Z,15.50
2022-10-25T09:33:14.567Z,15.50
2022-10-25T09:35:45.411Z,15.50
2022-10-25T09:38:21.943Z,15.50
2022-10-25T09:41:10.447Z,15.40
2022-10-25T09:44:01.251Z,15.50
2022-10-25T09:46:48.312Z,15.50
2022-10-25T09:49:46.466Z,15.50
2022-10-25T09:52:40.519Z,15.50
2022-10-25T09:55:34.985Z,15.60
2022-10-25T09:58:01.798Z,15.60
2022-10-25T10:00:36.105Z,15.50
2022-10-25T10:05:57.660Z,15.60
2022-10-25T10:08:27.984Z,15.60
2022-10-25T10:10:58.961Z,15.60
2022-10-25T10:13:42.361Z,15.60
2022-10-25T10:16:23.040Z,15.60
2022-10-25T10:18:49.914Z,15.60
2022-10-25T10:21:21.058Z,15.70
2022-10-25T10:24:04.537Z,15.70
2022-10-25T10:26:49.123Z,15.80
2022-10-25T10:29:25.613Z,15.70
2022-10-25T10:32:07.459Z,15.70
2022-10-25T10:34:48.937Z,15.70
2022-10-25T10:37:22.253Z,15.80
2022-10-25T10:39:49.689Z,15.60
2022-10-25T10:42:25.865Z,15.80
2022-10-25T10:45:03.173Z,15.80
2022-10-25T10:47:38.472Z,15.80
2022-10-25T10:50:13.208Z,15.80
2022-10-25T10:52:44.525Z,15.80
2022-10-25T10:55:21.516Z,15.90
2022-10-25T10:57:48.278Z,16.00
2022-10-25T11:00:26.248Z,16.00
2022-10-25T11:05:29.658Z,16.10
2022-10-25T11:08:03.518Z,16.20
2022-10-25T11:10:33.912Z,16.10
2022-10-25T11:13:28.186Z,16.10
2022-10-25T11:16:32.357Z,16.20
2022-10-25T11:19:08.419Z,16.20
2022-10-25T11:21:40.102Z,16.10
2022-10-25T11:24:15.809Z,16.10
2022-10-25T11:27:35.011Z,16.10
2022-10-25T11:30:21.100Z,16.10
2022-10-25T11:33:18.153Z,16.20
2022-10-25T11:36:14.243Z,16.30
2022-10-25T11:38:52.946Z,16.30
2022-10-25T11:41:47.723Z,16.40
2022-10-25T11:44:26.032Z,16.40
2022-10-25T11:47:11.075Z,16.40
2022-10-25T11:49:57.179Z,16.50
2022-10-25T11:52:46.284Z,16.50
2022-10-25T11:55:29.001Z,16.60
2022-10-25T11:58:16.879Z,16.60
2022-10-25T12:01:04.804Z,16.70
2022-10-25T12:03:41.091Z,16.70
2022-10-25T12:06:43.137Z,16.60
2022-10-25T12:09:34.170Z,16.60
2022-10-25T12:12:07.239Z,16.60
2022-10-25T12:14:39.290Z,16.70
2022-10-25T12:17:12.702Z,16.60
2022-10-25T12:19:49.110Z,16.70
2022-10-25T12:22:20.547Z,16.70
2022-10-25T12:24:55.985Z,16.70
2022-10-25T12:27:22.723Z,16.80
2022-10-25T12:30:03.802Z,16.80
2022-10-25T12:32:50.462Z,16.80
2022-10-25T12:35:21.391Z,16.80
2022-10-25T12:37:55.021Z,16.80
2022-10-25T12:43:02.192Z,16.70
2022-10-25T12:45:38.891Z,16.70
2022-10-25T12:48:35.229Z,16.60
2022-10-25T12:51:04.983Z,16.60
2022-10-25T12:53:55.223Z,16.60
2022-10-25T12:56:30.993Z,16.60
2022-10-25T12:59:29.811Z,16.70
2022-10-25T13:02:15.166Z,16.70
2022-10-25T13:04:47.147Z,16.60
2022-10-25T13:07:13.990Z,16.60
2022-10-25T13:09:42.889Z,16.70
2022-10-25T13:12:21.331Z,16.70
2022-10-25T13:14:55.110Z,16.70
2022-10-25T13:17:21.843Z,16.70
2022-10-25T13:19:54.631Z,16.70
2022-10-25T13:22:28.398Z,16.70
2022-10-25T13:24:57.948Z,16.70
2022-10-25T13:27:26.841Z,16.60
2022-10-25T13:30:11.265Z,16.60
2022-10-25T13:32:39.175Z,16.60
2022-10-25T13:35:21.355Z,16.70
2022-10-25T13:37:55.422Z,16.60
2022-10-25T13:40:26.120Z,16.70
2022-10-25T13:43:00.306Z,16.60
2022-10-25T13:45:44.802Z,16.60
2022-10-25T13:48:14.527Z,16.60
2022-10-25T13:51:06.352Z,16.60
2022-10-25T13:53:45.022Z,16.50
2022-10-25T13:56:22.098Z,16.60
2022-10-25T13:58:55.562Z,16.50
2022-10-25T14:01:24.254Z,16.40
2022-10-25T14:04:10.572Z,16.50
2022-10-25T14:06:38.506Z,16.50
2022-10-25T14:09:26.848Z,16.50
2022-10-25T14:12:03.444Z,16.40
2022-10-25T14:14:38.831Z,16.40
2022-10-25T14:17:11.634Z,16.40
2022-10-25T14:19:39.781Z,16.30
2022-10-25T14:22:14.926Z,16.30
2022-10-25T14:24:44.745Z,16.30
2022-10-25T14:27:26.879Z,16.30
2022-10-25T14:29:53.630Z,16.30
2022-10-25T14:32:21.129Z,16.30
2022-10-25T14:34:51.288Z,16.30
2022-10-25T14:37:21.035Z,16.30
2022-10-25T14:39:54.249Z,16.30
2022-10-25T14:42:20.985Z,16.30
2022-10-25T14:44:50.550Z,16.30
2022-10-25T14:47:31.506Z,16.30
2022-10-25T14:49:58.709Z,16.20
2022-10-25T14:52:26.449Z,16.20
2022-10-25T14:54:55.425Z,16.20
2022-10-25T14:57:26.023Z,16.20
2022-10-25T15:02:39.820Z,16.10
2022-10-25T15:05:09.621Z,16.10
2022-10-25T15:07:43.617Z,16.10
2022-10-25T15:10:35.404Z,16.10
2022-10-25T15:13:03.170Z,16.10
2022-10-25T15:15:40.591Z,16.10
2022-10-25T15:18:25.427Z,16.00
2022-10-25T15:21:12.938Z,16.10
2022-10-25T15:23:40.767Z,16.00
2022-10-25T15:26:50.314Z,16.00
2022-10-25T15:29:30.845Z,15.90
2022-10-25T15:31:57.670Z,15.90
2022-10-25T15:34:26.638Z,15.90
2022-10-25T15:36:55.769Z,15.90
2022-10-25T15:39:27.551Z,15.80
2022-10-25T15:41:54.422Z,15.90
2022-10-25T15:44:21.513Z,15.80
2022-10-25T15:46:51.067Z,15.80
2022-10-25T15:49:18.004Z,15.80
2022-10-25T15:51:49.481Z,15.80
2022-10-25T15:54:22.958Z,15.70
2022-10-25T15:56:52.164Z,15.70
2022-10-25T15:59:18.967Z,15.70
2022-10-25T16:01:47.536Z,15.70
2022-10-25T16:04:17.498Z,15.70
2022-10-25T16:06:48.982Z,15.70
2022-10-25T16:09:15.732Z,15.70
2022-10-25T16:11:47.260Z,15.70
2022-10-25T16:14:23.670Z,15.70
2022-10-25T16:16:50.419Z,15.70
2022-10-25T16:19:17.771Z,15.70
2022-10-25T16:21:44.623Z,15.70
2022-10-25T16:24:13.971Z,15.70
2022-10-25T16:26:43.020Z,15.70
2022-10-25T16:29:25.012Z,15.70
2022-10-25T16:31:52.083Z,15.70
2022-10-25T16:34:21.087Z,15.70
2022-10-25T16:36:48.406Z,15.70
2022-10-25T16:39:15.340Z,15.70
2022-10-25T16:41:44.839Z,15.70
2022-10-25T16:44:15.370Z,15.70
2022-10-25T16:46:44.843Z,15.70
2022-10-25T16:49:11.869Z,15.70
2022-10-25T16:51:39.465Z,15.70
2022-10-25T16:54:06.486Z,15.70
2022-10-25T16:56:33.262Z,15.60
2022-10-25T16:59:00.665Z,15.70
2022-10-25T17:01:28.575Z,15.70
2022-10-25T17:03:55.526Z,15.70
2022-10-25T17:06:40.732Z,15.70
2022-10-25T17:09:10.985Z,15.70
2022-10-25T17:11:37.855Z,15.70
2022-10-25T17:14:04.686Z,15.70
2022-10-25T17:16:31.417Z,15.70
2022-10-25T17:18:58.161Z,15.70
2022-10-25T17:21:24.909Z,15.70
2022-10-25T17:23:51.743Z,15.60
2022-10-25T17:26:20.762Z,15.60
2022-10-25T17:28:49.820Z,15.70
2022-10-25T17:31:18.674Z,15.70
2022-10-25T17:33:50.334Z,15.70
2022-10-25T17:36:20.644Z,15.70
2022-10-25T17:38:50.727Z,15.70
2022-10-25T17:41:19.728Z,15.70
2022-10-25T17:43:46.586Z,15.70
2022-10-25T17:46:23.571Z,15.70
2022-10-25T17:48:53.069Z,15.60
2022-10-25T17:51:19.881Z,15.60
2022-10-25T17:53:52.727Z,15.60
2022-10-25T17:56:22.137Z,15.60
2022-10-25T17:58:49.344Z,15.60
2022-10-25T18:01:20.845Z,15.50
2022-10-25T18:03:47.729Z,15.50
2022-10-25T18:06:15.960Z,15.50
2022-10-25T18:08:42.884Z,15.50
2022-10-25T18:11:14.166Z,15.50
2022-10-25T18:13:43.057Z,15.40
2022-10-25T18:16:10.213Z,15.40
2022-10-25T18:18:37.322Z,15.40
2022-10-25T18:21:08.388Z,15.40
2022-10-25T18:23:35.592Z,15.30
2022-10-25T18:26:02.960Z,15.30
2022-10-25T18:28:29.978Z,15.20
2022-10-25T18:31:00.728Z,15.20
2022-10-25T18:33:29.801Z,15.20
2022-10-25T18:36:04.769Z,15.20
2022-10-25T18:38:31.685Z,15.20
2022-10-25T18:40:58.445Z,15.10
2022-10-25T18:43:25.393Z,15.10
2022-10-25T18:45:58.442Z,15.10
2022-10-25T18:48:29.911Z,15.10
2022-10-25T18:50:56.739Z,15.10
2022-10-25T18:53:23.554Z,15.10
2022-10-25T18:55:53.449Z,15.00
2022-10-25T18:58:20.225Z,15.00
2022-10-25T19:00:47.092Z,15.00
2022-10-25T19:03:16.770Z,15.00
2022-10-25T19:05:43.641Z,15.00
2022-10-25T19:08:11.079Z,15.00
2022-10-25T19:10:38.904Z,14.90
2022-10-25T19:13:06.284Z,15.00
2022-10-25T19:15:33.721Z,15.00
2022-10-25T19:18:00.489Z,14.90
2022-10-25T19:20:27.326Z,15.00
2022-10-25T19:22:58.574Z,14.90
2022-10-25T19:25:28.715Z,14.90
2022-10-25T19:27:58.071Z,14.90
2022-10-25T19:30:27.400Z,14.90
2022-10-25T19:32:58.705Z,14.90
2022-10-25T19:35:30.889Z,14.80
2022-10-25T19:37:59.952Z,14.80
2022-10-25T19:40:26.822Z,14.80
2022-10-25T19:42:53.594Z,14.80
2022-10-25T19:45:23.635Z,14.80
2022-10-25T19:47:52.619Z,14.80
2022-10-25T19:50:23.883Z,14.70
2022-10-25T19:52:53.145Z,14.80
2022-10-25T19:55:19.885Z,14.80
2022-10-25T19:57:47.027Z,14.70
2022-10-25T20:00:14.442Z,14.80
2022-10-25T20:02:42.403Z,14.80
2022-10-25T20:07:41.093Z,14.70
2022-10-25T20:10:08.101Z,14.70
2022-10-25T20:12:34.877Z,14.60
2022-10-25T20:15:01.755Z,14.70
2022-10-25T20:17:30.775Z,14.60
2022-10-25T20:19:59.837Z,14.60
2022-10-25T20:22:26.594Z,14.60
2022-10-25T20:24:53.379Z,14.70
2022-10-25T20:27:22.387Z,14.60
2022-10-25T20:29:49.138Z,14.70
2022-10-25T20:32:18.262Z,14.70
2022-10-25T20:34:45.020Z,14.70
2022-10-25T20:37:13.975Z,14.60
2022-10-25T20:39:40.779Z,14.60
2022-10-25T20:42:07.563Z,14.60
2022-10-25T20:44:36.511Z,14.70
2022-10-25T20:47:03.383Z,14.70
2022-10-25T20:49:30.147Z,14.60
2022-10-25T20:51:56.957Z,14.60
2022-10-25T20:54:23.689Z,14.60
2022-10-25T20:56:50.485Z,14.60
2022-10-25T20:59:17.462Z,14.60
2022-10-25T21:01:44.292Z,14.60
2022-10-25T21:04:16.118Z,14.60
2022-10-25T21:06:45.741Z,14.60
2022-10-25T21:09:14.961Z,14.50
2022-10-25T21:11:41.719Z,14.50
2022-10-25T21:14:11.653Z,14.50
2022-10-25T21:16:38.497Z,14.50
2022-10-25T21:19:05.222Z,14.40
2022-10-25T21:21:35.318Z,14.40
2022-10-25T21:24:05.954Z,14.40
2022-10-25T21:26:32.702Z,14.40
2022-10-25T21:28:59.506Z,14.40
2022-10-25T21:31:26.375Z,14.40
2022-10-25T21:33:55.106Z,14.40
2022-10-25T21:36:25.367Z,14.30
2022-10-25T21:38:52.294Z,14.30
2022-10-25T21:41:26.769Z,14.40
2022-10-25T21:43:54.414Z,14.40
2022-10-25T21:46:21.629Z,14.30
2022-10-25T21:48:50.541Z,14.30
2022-10-25T21:51:21.159Z,14.30
2022-10-25T21:53:48.195Z,14.30
2022-10-25T21:56:19.237Z,14.20
2022-10-25T21:58:51.404Z,14.30
2022-10-25T22:01:25.459Z,14.20
2022-10-25T22:03:52.433Z,14.30
2022-10-25T22:06:20.591Z,14.20
2022-10-25T22:08:47.680Z,14.20
2022-10-25T22:11:18.259Z,14.20
2022-10-25T22:13:47.731Z,14.20
2022-10-25T22:16:18.322Z,14.20
2022-10-25T22:18:51.405Z,14.20
2022-10-25T22:21:18.271Z,14.30
2022-10-25T22:23:45.039Z,14.30
2022-10-25T22:26:12.588Z,14.30
2022-10-25T22:28:41.550Z,14.20
2022-10-25T22:31:15.233Z,14.20
2022-10-25T22:33:45.355Z,14.20
2022-10-25T22:36:16.740Z,14.10
2022-10-25T22:38:46.225Z,14.10
2022-10-25T22:41:17.101Z,14.10
2022-10-25T22:43:43.944Z,14.20
2022-10-25T22:46:25.225Z,14.10
2022-10-25T22:48:53.253Z,14.10
2022-10-25T22:51:22.297Z,14.10
2022-10-25T22:53:49.188Z,14.10
2022-10-25T22:56:19.429Z,14.10
2022-10-25T22:58:50.784Z,14.10
2022-10-25T23:01:19.610Z,14.00
2022-10-25T23:03:52.213Z,14.00
2022-10-25T23:06:20.655Z,14.00
2022-10-25T23:08:47.409Z,14.00
2022-10-25T23:11:14.904Z,14.00
2022-10-25T23:13:42.173Z,13.90
2022-10-25T23:16:09.019Z,13.90
2022-10-25T23:18:35.811Z,13.90
2022-10-25T23:21:07.053Z,13.90
2022-10-25T23:23:34.664Z,13.90
2022-10-25T23:28:37.357Z,13.80
2022-10-25T23:31:10.941Z,13.80
2022-10-25T23:33:41.676Z,13.80
2022-10-25T23:36:15.658Z,13.80
2022-10-25T23:38:50.541Z,13.80
2022-10-25T23:41:18.293Z,13.90
2022-10-25T23:43:45.033Z,13.80
2022-10-25T23:46:11.874Z,13.90
2022-10-25T23:48:40.765Z,13.80
2022-10-25T23:51:09.370Z,13.80
2022-10-25T23:53:36.191Z,13.80
2022-10-25T23:56:05.949Z,13.80
2022-10-25T23:58:32.776Z,13.80
