createdAt,value
2023-12-23T00:01:05.261Z,100020.94
2023-12-23T00:03:32.003Z,100030.03
2023-12-23T00:06:01.047Z,100023.69
2023-12-23T00:08:30.343Z,100018.88
2023-12-23T00:10:58.748Z,100008.84
2023-12-23T00:13:28.832Z,100022.53
2023-12-23T00:15:55.557Z,100003.50
2023-12-23T00:18:22.417Z,100020.44
2023-12-23T00:20:49.212Z,100002.22
2023-12-23T00:23:16.512Z,100002.28
2023-12-23T00:25:43.998Z,99991.38
2023-12-23T00:28:11.302Z,99989.44
2023-12-23T00:30:39.964Z,99973.41
2023-12-23T00:33:08.051Z,99971.84
2023-12-23T00:35:38.073Z,99961.56
2023-12-23T00:38:05.213Z,99965.41
2023-12-23T00:40:32.806Z,99958.72
2023-12-23T00:42:59.996Z,99947.19
2023-12-23T00:45:26.767Z,99953.06
2023-12-23T00:47:56.042Z,99961.25
2023-12-23T00:50:23.349Z,99960.72
2023-12-23T00:52:51.119Z,99971.97
2023-12-23T00:55:17.788Z,99970.28
2023-12-23T00:57:44.983Z,99979.94
2023-12-23T01:00:12.760Z,99968.84
2023-12-23T01:02:40.302Z,99972.81
2023-12-23T01:05:09.799Z,99970.88
2023-12-23T01:07:36.891Z,99981.50
2023-12-23T01:10:03.810Z,99965.13
2023-12-23T01:12:31.949Z,99964.13
2023-12-23T01:14:59.359Z,99968.00
2023-12-23T01:17:26.074Z,99963.91
2023-12-23T01:19:54.377Z,99961.78
2023-12-23T01:22:23.635Z,99947.19
2023-12-23T01:24:50.801Z,99975.25
2023-12-23T01:27:17.638Z,99968.59
2023-12-23T01:29:45.617Z,99981.81
2023-12-23T01:32:13.523Z,99954.69
2023-12-23T01:34:40.821Z,99967.00
2023-12-23T01:37:09.603Z,99962.06
2023-12-23T01:39:38.473Z,99968.13
2023-12-23T01:42:06.329Z,99963.06
2023-12-23T01:44:33.197Z,99956.25
2023-12-23T01:47:02.485Z,99974.09
2023-12-23T01:49:31.691Z,99958.41
2023-12-23T01:52:00.807Z,99966.94
2023-12-23T01:54:30.138Z,99965.25
2023-12-23T01:57:00.447Z,99971.66
2023-12-23T01:59:27.249Z,99969.91
2023-12-23T02:01:58.746Z,99962.78
2023-12-23T02:04:26.460Z,99988.19
2023-12-23T02:06:53.639Z,99984.59
2023-12-23T02:09:21.259Z,99982.59
2023-12-23T02:11:58.788Z,99982.00
2023-12-23T02:14:37.186Z,99967.63
2023-12-23T02:17:04.163Z,99971.72
2023-12-23T02:19:31.350Z,99957.38
2023-12-23T02:22:00.361Z,99965.41
2023-12-23T02:24:27.768Z,99970.09
2023-12-23T02:27:01.532Z,99971.56
2023-12-23T02:29:32.114Z,99966.72
2023-12-23T02:32:01.642Z,99965.56
2023-12-23T02:34:29.255Z,99992.69
2023-12-23T02:36:56.432Z,99975.31
2023-12-23T02:39:26.289Z,99975.41
2023-12-23T02:41:53.230Z,99962.78
2023-12-23T02:44:20.513Z,99967.94
2023-12-23T02:46:47.934Z,99982.25
2023-12-23T02:49:15.916Z,99961.56
2023-12-23T02:51:43.117Z,99943.00
2023-12-23T02:54:10.504Z,99959.06
2023-12-23T02:56:41.411Z,99944.63
2023-12-23T02:59:08.132Z,99958.59
2023-12-23T03:01:35.451Z,99953.31
2023-12-23T03:04:04.037Z,99950.63
2023-12-23T03:06:31.475Z,99969.00
2023-12-23T03:08:58.781Z,99955.31
2023-12-23T03:11:26.260Z,99961.56
2023-12-23T03:13:55.144Z,99955.22
2023-12-23T03:16:22.401Z,99951.66
2023-12-23T03:18:50.148Z,99948.22
2023-12-23T03:21:17.686Z,99934.38
2023-12-23T03:23:45.435Z,99943.94
2023-12-23T03:26:13.095Z,99944.03
2023-12-23T03:28:39.848Z,99943.63
2023-12-23T03:31:08.698Z,99952.31
2023-12-23T03:33:37.623Z,99965.81
2023-12-23T03:36:05.486Z,99992.63
2023-12-23T03:38:32.760Z,99974.03
2023-12-23T03:41:00.228Z,99978.81
2023-12-23T03:43:27.521Z,99971.81
2023-12-23T03:45:54.787Z,99984.88
2023-12-23T03:48:24.145Z,99973.59
2023-12-23T03:50:51.601Z,99959.91
2023-12-23T03:53:19.268Z,99968.25
2023-12-23T03:55:46.577Z,99951.25
2023-12-23T03:58:13.851Z,99952.13
2023-12-23T04:00:41.871Z,99923.19
2023-12-23T04:03:09.101Z,99932.72
2023-12-23T04:05:37.826Z,99941.53
2023-12-23T04:08:06.107Z,99927.38
2023-12-23T04:10:33.322Z,99921.72
2023-12-23T04:13:00.740Z,99931.91
2023-12-23T04:15:28.475Z,99920.78
2023-12-23T04:17:56.100Z,99930.19
2023-12-23T04:20:23.563Z,99926.34
2023-12-23T04:22:53.267Z,99934.16
2023-12-23T04:25:22.902Z,99920.34
2023-12-23T04:27:51.906Z,99919.34
2023-12-23T04:30:19.784Z,99934.00
2023-12-23T04:32:47.495Z,99923.16
2023-12-23T04:35:15.110Z,99916.88
2023-12-23T04:37:43.088Z,99920.38
2023-12-23T04:40:12.558Z,99916.31
2023-12-23T04:42:39.791Z,99911.75
2023-12-23T04:45:08.164Z,99916.88
2023-12-23T04:47:35.460Z,99918.09
2023-12-23T04:50:05.359Z,99902.16
2023-12-23T04:52:32.570Z,99902.81
2023-12-23T04:55:01.313Z,99915.84
2023-12-23T04:57:30.188Z,99903.72
2023-12-23T04:59:57.359Z,99902.03
2023-12-23T05:02:24.562Z,99909.81
2023-12-23T05:04:52.093Z,99910.09
2023-12-23T05:07:19.358Z,99896.56
2023-12-23T05:09:46.657Z,99892.28
2023-12-23T05:12:14.476Z,99882.69
2023-12-23T05:14:43.406Z,99892.63
2023-12-23T05:17:10.790Z,99890.53
2023-12-23T05:19:41.285Z,99889.22
2023-12-23T05:22:08.725Z,99883.31
2023-12-23T05:24:38.487Z,99900.63
2023-12-23T05:27:06.883Z,99894.72
2023-12-23T05:29:34.374Z,99879.41
2023-12-23T05:32:03.702Z,99889.59
2023-12-23T05:34:31.003Z,99889.22
2023-12-23T05:36:58.452Z,99901.59
2023-12-23T05:39:25.318Z,99896.47
2023-12-23T05:41:52.617Z,99905.97
2023-12-23T05:44:19.368Z,99904.94
2023-12-23T05:46:49.394Z,99898.88
2023-12-23T05:49:20.363Z,99903.75
2023-12-23T05:51:49.025Z,99898.19
2023-12-23T05:54:16.284Z,99897.69
2023-12-23T05:56:43.545Z,99896.06
2023-12-23T05:59:12.013Z,99904.16
2023-12-23T06:01:39.262Z,99908.41
2023-12-23T06:04:06.040Z,99896.69
2023-12-23T06:06:37.581Z,99906.50
2023-12-23T06:09:04.594Z,99910.38
2023-12-23T06:11:32.368Z,99916.97
2023-12-23T06:14:00.673Z,99919.63
2023-12-23T06:16:28.107Z,99917.72
2023-12-23T06:18:55.542Z,99902.09
2023-12-23T06:21:22.984Z,99903.22
2023-12-23T06:23:51.875Z,99912.00
2023-12-23T06:26:19.286Z,99899.94
2023-12-23T06:28:46.272Z,99907.94
2023-12-23T06:31:13.738Z,99906.69
2023-12-23T06:33:41.151Z,99898.00
2023-12-23T06:36:09.805Z,99912.56
2023-12-23T06:38:36.593Z,99902.13
2023-12-23T06:41:05.823Z,99908.16
2023-12-23T06:43:45.779Z,99900.00
2023-12-23T06:46:18.761Z,99912.97
2023-12-23T06:48:45.845Z,99918.59
2023-12-23T06:51:13.197Z,99914.16
2023-12-23T06:53:41.051Z,99911.53
2023-12-23T06:56:12.698Z,99904.50
2023-12-23T06:58:39.514Z,99915.81
2023-12-23T07:01:07.310Z,99907.16
2023-12-23T07:03:34.629Z,99900.59
2023-12-23T07:06:02.170Z,99898.03
2023-12-23T07:08:29.890Z,99881.00
2023-12-23T07:10:57.228Z,99867.84
2023-12-23T07:13:26.064Z,99867.50
2023-12-23T07:15:53.851Z,99860.78
2023-12-23T07:18:20.617Z,99857.91
2023-12-23T07:20:48.251Z,99854.78
2023-12-23T07:23:15.777Z,99858.44
2023-12-23T07:25:43.307Z,99862.00
2023-12-23T07:28:11.979Z,99850.19
2023-12-23T07:30:41.585Z,99852.78
2023-12-23T07:33:08.492Z,99851.00
2023-12-23T07:35:35.798Z,99847.25
2023-12-23T07:38:03.303Z,99827.72
2023-12-23T07:40:32.409Z,99855.28
2023-12-23T07:43:00.766Z,99857.09
2023-12-23T07:45:28.060Z,99856.91
2023-12-23T07:47:56.948Z,99867.38
2023-12-23T07:50:24.109Z,99862.94
2023-12-23T07:52:52.357Z,99862.81
2023-12-23T07:55:19.856Z,99864.84
2023-12-23T07:57:47.599Z,99865.59
2023-12-23T08:00:15.581Z,99868.91
2023-12-23T08:02:43.054Z,99879.28
2023-12-23T08:05:14.194Z,99866.28
2023-12-23T08:07:43.589Z,99867.06
2023-12-23T08:10:11.623Z,99870.03
2023-12-23T08:12:40.198Z,99868.81
2023-12-23T08:15:09.851Z,99876.00
2023-12-23T08:17:38.030Z,99866.47
2023-12-23T08:20:06.790Z,99878.72
2023-12-23T08:22:35.789Z,99884.94
2023-12-23T08:25:03.153Z,99895.22
2023-12-23T08:27:30.817Z,99895.00
2023-12-23T08:29:58.308Z,99885.56
2023-12-23T08:32:25.778Z,99887.16
2023-12-23T08:34:53.853Z,99888.09
2023-12-23T08:37:20.641Z,99892.72
2023-12-23T08:39:49.428Z,99882.19
2023-12-23T08:42:16.922Z,99884.38
2023-12-23T08:44:44.267Z,99895.81
2023-12-23T08:47:11.418Z,99901.66
2023-12-23T08:49:44.050Z,99892.53
2023-12-23T08:52:11.231Z,99896.91
2023-12-23T08:54:41.820Z,99906.91
2023-12-23T08:57:11.790Z,99906.25
2023-12-23T08:59:39.031Z,99908.00
2023-12-23T09:02:07.657Z,99902.56
2023-12-23T09:04:35.149Z,99896.41
2023-12-23T09:07:02.215Z,99895.22
2023-12-23T09:09:28.950Z,99894.25
2023-12-23T09:11:56.417Z,99899.91
2023-12-23T09:14:25.097Z,99909.50
2023-12-23T09:16:52.419Z,99904.19
2023-12-23T09:19:19.587Z,99897.63
2023-12-23T09:21:47.670Z,99903.94
2023-12-23T09:24:16.015Z,99895.16
2023-12-23T09:26:43.367Z,99900.38
2023-12-23T09:29:11.082Z,99909.94
2023-12-23T09:31:39.849Z,99907.94
2023-12-23T09:34:08.138Z,99910.94
2023-12-23T09:36:35.954Z,99904.59
2023-12-23T09:39:04.172Z,99918.00
2023-12-23T09:41:32.092Z,99907.84
2023-12-23T09:43:59.011Z,99909.41
2023-12-23T09:46:26.723Z,99916.41
2023-12-23T09:48:55.993Z,99906.28
2023-12-23T09:51:26.899Z,99910.97
2023-12-23T09:53:59.297Z,99918.50
2023-12-23T09:56:29.286Z,99908.22
2023-12-23T09:58:56.835Z,99909.81
2023-12-23T10:01:24.433Z,99920.88
2023-12-23T10:03:52.884Z,99916.53
2023-12-23T10:06:22.702Z,99919.31
2023-12-23T10:08:50.520Z,99917.69
2023-12-23T10:11:17.992Z,99931.81
2023-12-23T10:13:45.417Z,99923.53
2023-12-23T10:16:14.910Z,99921.09
2023-12-23T10:18:41.728Z,99927.13
2023-12-23T10:21:10.827Z,99921.53
2023-12-23T10:23:39.336Z,99921.63
2023-12-23T10:26:06.845Z,99916.59
2023-12-23T10:28:36.436Z,99915.81
2023-12-23T10:31:08.137Z,99908.59
2023-12-23T10:33:39.748Z,99906.94
2023-12-23T10:36:09.360Z,99909.28
2023-12-23T10:38:39.983Z,99914.81
2023-12-23T10:41:19.244Z,99920.72
2023-12-23T10:43:48.009Z,99925.84
2023-12-23T10:46:16.154Z,99919.88
2023-12-23T10:48:43.701Z,99925.16
2023-12-23T10:51:12.760Z,99918.75
2023-12-23T10:53:40.727Z,99923.03
2023-12-23T10:56:12.996Z,99925.81
2023-12-23T10:58:41.546Z,99926.47
2023-12-23T11:01:12.648Z,99922.84
2023-12-23T11:03:40.890Z,99913.97
2023-12-23T11:06:10.369Z,99911.00
2023-12-23T11:08:38.638Z,99903.00
2023-12-23T11:11:05.923Z,99901.94
2023-12-23T11:13:34.767Z,99886.03
2023-12-23T11:16:02.369Z,99889.22
2023-12-23T11:18:30.168Z,99871.56
2023-12-23T11:20:57.813Z,99880.38
2023-12-23T11:23:35.396Z,99878.59
2023-12-23T11:26:04.040Z,99869.59
2023-12-23T11:28:33.016Z,99875.72
2023-12-23T11:31:01.885Z,99879.50
2023-12-23T11:33:31.739Z,99884.28
2023-12-23T11:36:01.636Z,99887.72
2023-12-23T11:38:31.116Z,99883.03
2023-12-23T11:41:00.173Z,99886.13
2023-12-23T11:43:27.866Z,99884.53
2023-12-23T11:45:55.592Z,99890.59
2023-12-23T11:48:25.889Z,99891.19
2023-12-23T11:50:57.633Z,99884.03
2023-12-23T11:53:24.561Z,99880.22
2023-12-23T11:55:52.243Z,99878.28
2023-12-23T11:58:21.085Z,99875.25
2023-12-23T12:00:53.152Z,99884.19
2023-12-23T12:03:19.986Z,99880.25
2023-12-23T12:05:48.786Z,99881.75
2023-12-23T12:08:16.142Z,99872.53
2023-12-23T12:10:44.218Z,99866.09
2023-12-23T12:13:12.117Z,99867.44
2023-12-23T12:15:41.607Z,99863.75
2023-12-23T12:18:08.899Z,99860.16
2023-12-23T12:20:36.133Z,99860.31
2023-12-23T12:23:05.295Z,99861.81
2023-12-23T12:25:32.920Z,99861.19
2023-12-23T12:28:00.496Z,99867.78
2023-12-23T12:30:27.741Z,99852.56
2023-12-23T12:32:54.969Z,99854.72
2023-12-23T12:35:22.444Z,99851.31
2023-12-23T12:37:50.521Z,99840.53
2023-12-23T12:40:20.129Z,99850.09
2023-12-23T12:42:49.248Z,99841.28
2023-12-23T12:45:16.627Z,99837.56
2023-12-23T12:47:43.603Z,99836.56
2023-12-23T12:50:10.625Z,99832.91
2023-12-23T12:52:38.575Z,99830.91
2023-12-23T12:55:07.324Z,99834.25
2023-12-23T12:57:36.089Z,99826.22
2023-12-23T13:00:04.885Z,99824.16
2023-12-23T13:02:32.713Z,99816.13
2023-12-23T13:04:59.934Z,99815.53
2023-12-23T13:07:26.753Z,99811.47
2023-12-23T13:09:54.202Z,99810.78
2023-12-23T13:12:20.950Z,99802.72
2023-12-23T13:14:50.090Z,99807.91
2023-12-23T13:17:16.867Z,99803.88
2023-12-23T13:19:44.748Z,99801.88
2023-12-23T13:22:12.877Z,99796.19
2023-12-23T13:24:40.109Z,99804.31
2023-12-23T13:27:08.752Z,99804.91
2023-12-23T13:29:36.203Z,99800.06
2023-12-23T13:32:05.769Z,99792.53
2023-12-23T13:34:34.846Z,99799.09
2023-12-23T13:37:03.491Z,99794.72
2023-12-23T13:39:30.901Z,99804.72
2023-12-23T13:41:58.346Z,99798.63
2023-12-23T13:44:25.765Z,99789.09
2023-12-23T13:46:53.306Z,99784.88
2023-12-23T13:49:21.634Z,99780.56
2023-12-23T13:51:49.192Z,99776.66
2023-12-23T13:54:16.486Z,99772.91
2023-12-23T13:56:43.409Z,99764.72
2023-12-23T13:59:11.167Z,99756.56
2023-12-23T14:01:38.644Z,99749.00
2023-12-23T14:04:05.930Z,99738.22
2023-12-23T14:06:35.307Z,99721.81
2023-12-23T14:09:02.121Z,99725.06
2023-12-23T14:11:29.421Z,99719.91
2023-12-23T14:13:58.284Z,99713.44
2023-12-23T14:16:25.628Z,99713.91
2023-12-23T14:18:54.957Z,99708.25
2023-12-23T14:21:22.275Z,99713.09
2023-12-23T14:23:50.869Z,99702.41
2023-12-23T14:26:19.037Z,99700.59
2023-12-23T14:28:45.954Z,99711.34
2023-12-23T14:31:14.596Z,99722.06
2023-12-23T14:33:43.548Z,99726.25
2023-12-23T14:36:11.566Z,99724.00
2023-12-23T14:38:40.684Z,99711.00
2023-12-23T14:41:09.678Z,99713.56
2023-12-23T14:43:36.965Z,99709.59
2023-12-23T14:46:04.564Z,99710.91
2023-12-23T14:48:31.988Z,99697.53
2023-12-23T14:50:59.364Z,99710.56
2023-12-23T14:53:27.876Z,99700.53
2023-12-23T14:55:55.310Z,99692.38
2023-12-23T14:58:24.379Z,99701.69
2023-12-23T15:00:51.057Z,99706.56
2023-12-23T15:03:18.251Z,99701.31
2023-12-23T15:05:45.618Z,99709.81
2023-12-23T15:08:13.204Z,99713.25
2023-12-23T15:10:40.573Z,99730.16
2023-12-23T15:13:08.837Z,99736.63
2023-12-23T15:15:37.552Z,99738.78
2023-12-23T15:18:04.755Z,99741.75
2023-12-23T15:20:32.022Z,99737.22
2023-12-23T15:23:01.647Z,99749.81
2023-12-23T15:25:28.835Z,99744.97
2023-12-23T15:27:56.504Z,99743.84
2023-12-23T15:30:23.726Z,99741.75
2023-12-23T15:32:52.744Z,99729.50
2023-12-23T15:35:20.657Z,99724.31
2023-12-23T15:37:47.920Z,99732.59
2023-12-23T15:40:15.515Z,99729.09
2023-12-23T15:42:43.482Z,99720.97
2023-12-23T15:45:11.087Z,99713.88
2023-12-23T15:47:38.644Z,99706.81
2023-12-23T15:50:08.286Z,99706.81
2023-12-23T15:52:35.682Z,99697.25
2023-12-23T15:55:03.143Z,99699.53
2023-12-23T15:57:29.852Z,99691.66
2023-12-23T15:59:57.209Z,99694.97
2023-12-23T16:02:25.071Z,99683.66
2023-12-23T16:04:52.624Z,99699.31
2023-12-23T16:07:21.844Z,99697.03
2023-12-23T16:09:49.760Z,99689.84
2023-12-23T16:12:16.519Z,99692.34
2023-12-23T16:14:44.198Z,99689.72
2023-12-23T16:17:11.945Z,99690.44
2023-12-23T16:19:39.375Z,99696.19
2023-12-23T16:22:06.859Z,99687.63
2023-12-23T16:24:35.089Z,99685.25
2023-12-23T16:27:02.346Z,99679.28
2023-12-23T16:29:29.637Z,99670.41
2023-12-23T16:31:57.861Z,99666.56
2023-12-23T16:34:25.474Z,99657.03
2023-12-23T16:36:52.742Z,99664.44
2023-12-23T16:39:20.696Z,99650.25
2023-12-23T16:41:49.451Z,99642.97
2023-12-23T16:44:16.800Z,99646.78
2023-12-23T16:46:45.066Z,99648.44
2023-12-23T16:49:12.492Z,99653.94
2023-12-23T16:51:39.782Z,99657.75
2023-12-23T16:54:08.024Z,99653.59
2023-12-23T16:56:34.838Z,99642.84
2023-12-23T16:59:04.067Z,99637.16
2023-12-23T17:01:31.373Z,99644.88
2023-12-23T17:03:58.398Z,99631.16
2023-12-23T17:06:25.904Z,99624.25
2023-12-23T17:08:53.203Z,99615.66
2023-12-23T17:11:20.456Z,99617.06
2023-12-23T17:13:48.379Z,99610.50
2023-12-23T17:16:17.099Z,99607.63
2023-12-23T17:18:43.894Z,99599.34
2023-12-23T17:21:13.424Z,99600.63
2023-12-23T17:23:40.676Z,99599.31
2023-12-23T17:26:08.219Z,99600.38
2023-12-23T17:28:35.665Z,99601.94
2023-12-23T17:31:03.204Z,99584.19
2023-12-23T17:33:31.515Z,99584.88
2023-12-23T17:35:59.045Z,99578.91
2023-12-23T17:38:26.393Z,99562.09
2023-12-23T17:40:53.733Z,99557.00
2023-12-23T17:43:21.390Z,99565.63
2023-12-23T17:45:49.227Z,99554.50
2023-12-23T17:48:15.888Z,99550.56
2023-12-23T17:50:44.666Z,99548.53
2023-12-23T17:53:11.701Z,99532.69
2023-12-23T17:55:39.066Z,99526.63
2023-12-23T17:58:06.222Z,99529.94
2023-12-23T18:00:33.800Z,99521.44
2023-12-23T18:03:00.953Z,99529.00
2023-12-23T18:05:28.459Z,99523.25
2023-12-23T18:07:57.780Z,99516.31
2023-12-23T18:10:25.110Z,99520.38
2023-12-23T18:12:54.555Z,99510.34
2023-12-23T18:15:22.637Z,99504.16
2023-12-23T18:17:50.295Z,99498.84
2023-12-23T18:20:17.704Z,99505.56
2023-12-23T18:22:45.210Z,99500.22
2023-12-23T18:25:14.076Z,99494.97
2023-12-23T18:27:41.485Z,99493.44
2023-12-23T18:30:11.684Z,99487.72
2023-12-23T18:32:39.252Z,99474.25
2023-12-23T18:35:07.552Z,99469.59
2023-12-23T18:37:34.824Z,99470.69
2023-12-23T18:40:02.309Z,99464.97
2023-12-23T18:42:31.237Z,99464.75
2023-12-23T18:44:59.615Z,99445.06
2023-12-23T18:47:27.291Z,99444.00
2023-12-23T18:49:57.155Z,99444.00
2023-12-23T18:52:24.786Z,99441.38
2023-12-23T18:54:52.499Z,99441.16
2023-12-23T18:57:19.304Z,99441.13
2023-12-23T18:59:48.076Z,99453.41
2023-12-23T19:02:15.927Z,99442.47
2023-12-23T19:04:45.681Z,99458.06
2023-12-23T19:07:13.738Z,99464.00
2023-12-23T19:09:41.309Z,99475.53
2023-12-23T19:12:08.555Z,99487.47
2023-12-23T19:14:35.914Z,99474.53
2023-12-23T19:17:04.907Z,99469.50
2023-12-23T19:19:31.667Z,99467.25
2023-12-23T19:21:59.222Z,99477.97
2023-12-23T19:24:26.683Z,99461.75
2023-12-23T19:26:54.346Z,99456.34
2023-12-23T19:29:21.099Z,99451.50
2023-12-23T19:31:48.712Z,99454.13
2023-12-23T19:34:17.802Z,99443.88
2023-12-23T19:36:46.206Z,99445.50
2023-12-23T19:39:14.312Z,99427.84
2023-12-23T19:41:42.161Z,99422.16
2023-12-23T19:44:09.686Z,99411.66
2023-12-23T19:46:37.493Z,99396.09
2023-12-23T19:49:04.978Z,99388.56
2023-12-23T19:51:36.719Z,99392.91
2023-12-23T19:54:04.061Z,99375.78
2023-12-23T19:56:30.936Z,99374.78
2023-12-23T19:58:57.654Z,99375.53
2023-12-23T20:01:24.939Z,99369.47
2023-12-23T20:03:52.398Z,99363.72
2023-12-23T20:06:20.397Z,99348.47
2023-12-23T20:08:49.772Z,99346.75
2023-12-23T20:11:24.009Z,99357.00
2023-12-23T20:13:51.181Z,99349.88
2023-12-23T20:16:23.614Z,99339.69
2023-12-23T20:18:51.952Z,99346.84
2023-12-23T20:21:22.267Z,99339.91
2023-12-23T20:23:51.300Z,99333.28
2023-12-23T20:26:18.088Z,99320.38
2023-12-23T20:28:45.148Z,99313.50
2023-12-23T20:31:12.536Z,99321.88
2023-12-23T20:33:39.967Z,99319.34
2023-12-23T20:36:07.563Z,99329.00
2023-12-23T20:38:35.386Z,99323.97
2023-12-23T20:41:04.514Z,99311.69
2023-12-23T20:43:31.795Z,99291.19
2023-12-23T20:45:58.515Z,99317.09
2023-12-23T20:48:25.896Z,99309.31
2023-12-23T20:50:55.756Z,99304.44
2023-12-23T20:53:25.128Z,99305.09
2023-12-23T20:55:52.566Z,99306.13
2023-12-23T20:58:20.629Z,99297.16
2023-12-23T21:00:48.184Z,99302.25
2023-12-23T21:03:15.547Z,99293.13
2023-12-23T21:05:43.867Z,99295.44
2023-12-23T21:08:11.724Z,99294.59
2023-12-23T21:10:39.114Z,99275.03
2023-12-23T21:13:06.388Z,99278.13
2023-12-23T21:15:35.489Z,99274.06
2023-12-23T21:18:04.597Z,99286.63
2023-12-23T21:20:31.838Z,99279.34
2023-12-23T21:22:59.658Z,99280.56
2023-12-23T21:25:26.861Z,99278.88
2023-12-23T21:27:54.265Z,99280.84
2023-12-23T21:30:21.788Z,99275.75
2023-12-23T21:32:50.766Z,99263.69
2023-12-23T21:35:18.369Z,99261.81
2023-12-23T21:37:45.759Z,99255.88
2023-12-23T21:40:13.697Z,99251.06
2023-12-23T21:42:40.974Z,99261.59
2023-12-23T21:45:09.410Z,99248.44
2023-12-23T21:47:36.220Z,99241.41
2023-12-23T21:50:05.944Z,99234.97
2023-12-23T21:52:33.466Z,99230.69
2023-12-23T21:55:00.202Z,99221.16
2023-12-23T21:57:26.949Z,99219.31
2023-12-23T21:59:54.545Z,99221.56
2023-12-23T22:02:21.776Z,99211.59
2023-12-23T22:04:49.200Z,99214.00
2023-12-23T22:07:18.761Z,99208.97
2023-12-23T22:09:46.151Z,99208.41
2023-12-23T22:12:13.786Z,99207.13
2023-12-23T22:14:41.509Z,99205.19
2023-12-23T22:17:08.981Z,99197.66
2023-12-23T22:19:37.050Z,99192.25
2023-12-23T22:22:04.730Z,99192.00
2023-12-23T22:24:33.521Z,99190.69
2023-12-23T22:27:00.256Z,99180.38
2023-12-23T22:29:27.012Z,99179.06
2023-12-23T22:31:53.852Z,99173.25
2023-12-23T22:34:21.205Z,99176.66
2023-12-23T22:36:48.863Z,99188.28
2023-12-23T22:39:16.115Z,99178.63
2023-12-23T22:41:45.731Z,99185.34
2023-12-23T22:44:13.225Z,99181.13
2023-12-23T22:46:40.772Z,99179.19
2023-12-23T22:49:08.227Z,99189.56
2023-12-23T22:51:35.893Z,99172.94
2023-12-23T22:54:03.259Z,99176.22
2023-12-23T22:56:31.157Z,99173.06
2023-12-23T22:59:00.252Z,99171.22
2023-12-23T23:01:27.574Z,99173.09
2023-12-23T23:03:54.783Z,99164.72
2023-12-23T23:06:23.675Z,99161.97
2023-12-23T23:08:51.196Z,99143.84
2023-12-23T23:11:18.305Z,99149.72
2023-12-23T23:13:45.149Z,99148.69
2023-12-23T23:16:14.149Z,99143.19
2023-12-23T23:18:42.444Z,99135.28
2023-12-23T23:21:10.019Z,99138.13
2023-12-23T23:23:36.737Z,99125.16
2023-12-23T23:26:04.257Z,99124.91
2023-12-23T23:28:32.403Z,99133.94
2023-12-23T23:30:59.672Z,99135.81
2023-12-23T23:33:28.748Z,99133.47
2023-12-23T23:35:56.463Z,99140.53
2023-12-23T23:38:24.325Z,99134.53
2023-12-23T23:40:51.580Z,99128.81
2023-12-23T23:43:19.254Z,99134.28
2023-12-23T23:45:46.508Z,99147.53
2023-12-23T23:48:14.272Z,99147.91
2023-12-23T23:50:46.250Z,99137.09
2023-12-23T23:53:13.669Z,99135.56
2023-12-23T23:55:41.186Z,99147.50
2023-12-23T23:58:08.768Z,99139.50
