createdAt,value
2024-02-04T00:09:02.032Z,-1.46
2024-02-04T00:19:02.161Z,-1.61
2024-02-04T00:29:02.013Z,-1.64
2024-02-04T00:39:02.021Z,-1.69
2024-02-04T00:49:02.223Z,-1.72
2024-02-04T00:59:02.053Z,-1.87
2024-02-04T01:09:02.032Z,-1.99
2024-02-04T01:19:02.134Z,-2.16
2024-02-04T01:29:02.114Z,-2.18
2024-02-04T01:39:02.053Z,-2.34
2024-02-04T01:49:02.181Z,-2.56
2024-02-04T01:59:02.081Z,-2.62
2024-02-04T02:09:02.107Z,-2.67
2024-02-04T02:19:02.161Z,-2.69
2024-02-04T02:29:02.116Z,-2.42
2024-02-04T02:39:02.100Z,-2.13
2024-02-04T02:49:02.157Z,-2.09
2024-02-04T02:59:02.139Z,-1.95
2024-02-04T03:09:02.152Z,-2.06
2024-02-04T03:19:02.321Z,-2.27
2024-02-04T03:29:02.155Z,-2.56
2024-02-04T03:39:02.201Z,-2.54
2024-02-04T03:49:02.217Z,-2.51
2024-02-04T03:59:02.185Z,-2.38
2024-02-04T04:09:02.184Z,-2.18
2024-02-04T04:19:02.300Z,-2.04
2024-02-04T04:29:02.216Z,-2.15
2024-02-04T04:39:02.209Z,-2.18
2024-02-04T04:49:02.295Z,-2.29
2024-02-04T04:59:02.231Z,-2.28
2024-02-04T05:09:02.280Z,-2.32
2024-02-04T05:19:02.306Z,-2.15
2024-02-04T05:29:02.275Z,-2.01
2024-02-04T05:39:02.260Z,-1.83
2024-02-04T05:49:02.418Z,-1.75
2024-02-04T05:59:02.273Z,-1.74
2024-02-04T06:09:02.269Z,-1.76
2024-02-04T06:19:02.364Z,-1.84
2024-02-04T06:29:02.483Z,-1.94
2024-02-04T06:39:02.377Z,-2.13
2024-02-04T06:49:02.493Z,-2.05
2024-02-04T06:59:02.480Z,-1.96
2024-02-04T07:09:02.411Z,-1.82
2024-02-04T07:19:02.539Z,-1.62
2024-02-04T07:29:02.564Z,-1.4
2024-02-04T07:39:02.559Z,-0.92
2024-02-04T07:49:02.640Z,-0.45
2024-02-04T07:59:02.490Z,0.3
2024-02-04T08:09:02.452Z,0.81
2024-02-04T08:19:02.561Z,1.27
2024-02-04T08:29:02.553Z,3.11
2024-02-04T08:39:02.462Z,3.49
2024-02-04T08:49:02.509Z,4
2024-02-04T08:59:02.489Z,5.03
2024-02-04T09:09:02.406Z,6.53
2024-02-04T09:19:02.632Z,6.2
2024-02-04T09:29:02.419Z,6.29
2024-02-04T09:39:02.409Z,6.52
2024-02-04T09:49:02.461Z,6.6
2024-02-04T09:59:02.377Z,7.44
2024-02-04T10:09:02.506Z,8.76
2024-02-04T10:19:02.472Z,8.4
2024-02-04T10:29:02.392Z,8.6
2024-02-04T10:39:02.401Z,8.99
2024-02-04T10:49:02.503Z,10.3
2024-02-04T10:59:02.372Z,11.41
2024-02-04T11:09:02.337Z,10.76
2024-02-04T11:19:02.416Z,11.78
2024-02-04T11:29:02.372Z,11.78
2024-02-04T11:39:02.415Z,12.29
2024-02-04T11:49:02.463Z,10.83
2024-02-04T11:59:02.355Z,10.33
2024-02-04T12:09:02.376Z,10.3
2024-02-04T12:19:02.348Z,10.52
2024-02-04T12:29:02.343Z,10.67
2024-02-04T12:39:02.395Z,10.75
2024-02-04T12:49:04.123Z,10.88
2024-02-04T12:59:02.297Z,11.15
2024-02-04T13:09:02.311Z,11.6
2024-02-04T13:19:02.374Z,11.63
2024-02-04T13:29:02.317Z,11.75
2024-02-04T13:39:02.305Z,11.85
2024-02-04T13:49:02.408Z,11.69
2024-02-04T13:59:02.283Z,11.87
2024-02-04T14:09:02.278Z,11.72
2024-02-04T14:19:02.384Z,11.75
2024-02-04T14:29:02.283Z,11.54
2024-02-04T14:39:02.260Z,11.74
2024-02-04T14:49:02.401Z,11.48
2024-02-04T14:59:02.256Z,10.73
2024-02-04T15:09:02.297Z,10.16
2024-02-04T15:19:02.317Z,9.47
2024-02-04T15:29:02.269Z,8.77
2024-02-04T15:39:02.252Z,8.36
2024-02-04T15:49:02.281Z,7.67
2024-02-04T15:59:02.235Z,6.71
2024-02-04T16:09:02.250Z,6.33
2024-02-04T16:19:02.411Z,6.06
2024-02-04T16:29:02.225Z,5.25
2024-02-04T16:39:02.210Z,4.8
2024-02-04T16:49:02.381Z,4.43
2024-02-04T16:59:02.230Z,4
2024-02-04T17:09:02.259Z,3.71
2024-02-04T17:19:02.341Z,3.49
2024-02-04T17:29:02.329Z,3.31
2024-02-04T17:39:02.510Z,2.97
2024-02-04T17:49:02.576Z,2.5
2024-02-04T17:59:02.306Z,2.71
2024-02-04T18:09:02.509Z,2.45
2024-02-04T18:19:02.582Z,2.33
2024-02-04T18:29:02.438Z,2.26
2024-02-04T18:39:02.510Z,2.02
2024-02-04T18:49:02.589Z,2.1
2024-02-04T18:59:02.524Z,1.94
2024-02-04T19:09:02.468Z,1.68
2024-02-04T19:19:02.440Z,1.55
2024-02-04T19:29:02.361Z,1.35
2024-02-04T19:39:02.427Z,1.41
2024-02-04T19:49:02.402Z,1.33
2024-02-04T19:59:02.318Z,1.13
2024-02-04T20:09:02.312Z,0.98
2024-02-04T20:19:06.051Z,0.76
2024-02-04T20:29:02.326Z,0.57
2024-02-04T20:39:02.317Z,0.36
2024-02-04T20:49:02.338Z,0.3
2024-02-04T20:59:02.333Z,0.34
2024-02-04T21:09:02.337Z,0.29
2024-02-04T21:19:02.448Z,0
2024-02-04T21:29:02.391Z,-0.08
2024-02-04T21:39:02.370Z,-0.11
2024-02-04T21:49:02.424Z,-0.27
2024-02-04T21:59:02.373Z,-0.3
2024-02-04T22:09:02.381Z,-0.45
2024-02-04T22:19:02.531Z,-0.61
2024-02-04T22:29:02.400Z,-0.55
2024-02-04T22:39:02.387Z,-0.48
2024-02-04T22:49:02.455Z,-0.59
2024-02-04T22:59:02.453Z,-0.74
2024-02-04T23:09:02.444Z,-0.59
2024-02-04T23:19:02.478Z,-0.59
2024-02-04T23:29:02.449Z,-0.56
2024-02-04T23:39:02.438Z,-0.75
2024-02-04T23:49:02.544Z,-0.83
2024-02-04T23:59:02.463Z,-0.89
