createdAt,value
2022-12-11T00:01:12.973Z,19.55
2022-12-11T00:03:40.121Z,19.55
2022-12-11T00:06:08.206Z,18.73
2022-12-11T00:08:35.126Z,20.92
2022-12-11T00:11:01.981Z,20.08
2022-12-11T00:13:29.074Z,16.83
2022-12-11T00:15:57.965Z,19.10
2022-12-11T00:18:24.833Z,18.23
2022-12-11T00:20:51.619Z,15.68
2022-12-11T00:23:18.552Z,17.05
2022-12-11T00:25:46.508Z,16.83
2022-12-11T00:28:14.916Z,16.85
2022-12-11T00:30:42.575Z,15.27
2022-12-11T00:33:09.510Z,16.15
2022-12-11T00:35:43.985Z,14.45
2022-12-11T00:38:18.534Z,15.32
2022-12-11T00:40:45.461Z,15.20
2022-12-11T00:43:12.535Z,17.15
2022-12-11T00:45:41.367Z,13.82
2022-12-11T00:48:09.035Z,15.60
2022-12-11T00:50:36.444Z,13.57
2022-12-11T00:53:04.416Z,13.35
2022-12-11T00:55:31.390Z,15.32
2022-12-11T00:58:00.948Z,15.90
2022-12-11T01:00:27.843Z,13.90
2022-12-11T01:02:54.655Z,13.98
2022-12-11T01:05:21.497Z,13.68
2022-12-11T01:07:48.375Z,14.27
2022-12-11T01:10:24.289Z,14.10
2022-12-11T01:12:51.168Z,15.35
2022-12-11T01:15:18.589Z,14.07
2022-12-11T01:17:45.642Z,14.38
2022-12-11T01:20:12.611Z,15.10
2022-12-11T01:22:39.589Z,13.90
2022-12-11T01:25:06.503Z,16.95
2022-12-11T01:27:33.313Z,14.45
2022-12-11T01:30:00.137Z,14.32
2022-12-11T01:32:28.043Z,14.73
2022-12-11T01:34:54.983Z,15.30
2022-12-11T01:37:21.806Z,14.10
2022-12-11T01:39:48.598Z,15.48
2022-12-11T01:42:19.409Z,14.75
2022-12-11T01:44:46.236Z,15.20
2022-12-11T01:47:13.285Z,14.50
2022-12-11T01:49:41.240Z,15.25
2022-12-11T01:52:11.634Z,11.95
2022-12-11T01:54:38.533Z,13.43
2022-12-11T01:57:06.790Z,14.45
2022-12-11T01:59:35.403Z,14.85
2022-12-11T02:02:15.175Z,15.50
2022-12-11T02:04:43.013Z,13.30
2022-12-11T02:07:10.411Z,15.88
2022-12-11T02:09:38.442Z,16.35
2022-12-11T02:12:11.696Z,17.23
2022-12-11T02:14:57.480Z,16.70
2022-12-11T02:17:50.453Z,14.52
2022-12-11T02:20:17.605Z,13.52
2022-12-11T02:22:47.359Z,12.90
2022-12-11T02:25:14.107Z,16.10
2022-12-11T02:28:04.162Z,15.50
2022-12-11T02:30:31.636Z,15.18
2022-12-11T02:32:59.049Z,14.73
2022-12-11T02:35:33.571Z,14.02
2022-12-11T02:38:06.409Z,15.10
2022-12-11T02:40:35.080Z,14.07
2022-12-11T02:43:03.619Z,15.90
2022-12-11T02:45:31.155Z,14.02
2022-12-11T02:47:59.090Z,15.85
2022-12-11T02:50:26.069Z,14.48
2022-12-11T02:52:54.479Z,15.55
2022-12-11T02:55:22.118Z,14.55
2022-12-11T02:57:51.028Z,14.32
2022-12-11T03:00:18.807Z,14.65
2022-12-11T03:02:46.326Z,15.98
2022-12-11T03:05:13.865Z,13.43
2022-12-11T03:07:41.687Z,14.52
2022-12-11T03:10:09.845Z,13.63
2022-12-11T03:12:37.766Z,15.35
2022-12-11T03:15:06.808Z,13.75
2022-12-11T03:17:45.595Z,14.70
2022-12-11T03:20:30.843Z,15.13
2022-12-11T03:23:22.062Z,12.75
2022-12-11T03:25:51.714Z,14.75
2022-12-11T03:28:20.690Z,13.20
2022-12-11T03:30:49.949Z,13.45
2022-12-11T03:33:29.626Z,14.18
2022-12-11T03:36:01.025Z,13.13
2022-12-11T03:38:37.289Z,14.13
2022-12-11T03:41:05.530Z,13.52
2022-12-11T03:43:32.739Z,15.20
2022-12-11T03:46:00.324Z,15.30
2022-12-11T03:48:28.850Z,14.65
2022-12-11T03:50:56.057Z,15.90
2022-12-11T03:53:23.172Z,13.20
2022-12-11T03:55:50.742Z,14.13
2022-12-11T03:58:17.497Z,14.23
2022-12-11T04:00:44.373Z,14.35
2022-12-11T04:03:14.740Z,15.10
2022-12-11T04:05:43.723Z,14.52
2022-12-11T04:08:10.716Z,13.65
2022-12-11T04:10:37.911Z,14.20
2022-12-11T04:13:04.787Z,13.75
2022-12-11T04:15:31.623Z,13.27
2022-12-11T04:18:17.327Z,11.30
2022-12-11T04:21:02.743Z,13.80
2022-12-11T04:23:48.457Z,12.55
2022-12-11T04:26:16.839Z,11.80
2022-12-11T04:28:44.253Z,12.85
2022-12-11T04:31:12.610Z,12.20
2022-12-11T04:33:39.508Z,11.90
2022-12-11T04:36:06.615Z,12.48
2022-12-11T04:38:33.626Z,11.52
2022-12-11T04:41:04.946Z,12.43
2022-12-11T04:43:31.689Z,10.63
2022-12-11T04:46:02.462Z,11.90
2022-12-11T04:48:29.377Z,11.23
2022-12-11T04:50:56.118Z,12.93
2022-12-11T04:53:23.005Z,12.60
2022-12-11T04:55:49.845Z,10.35
2022-12-11T04:58:16.739Z,11.70
2022-12-11T05:00:43.580Z,11.32
2022-12-11T05:03:10.424Z,10.93
2022-12-11T05:05:37.237Z,10.90
2022-12-11T05:08:04.273Z,11.77
2022-12-11T05:10:31.156Z,10.95
2022-12-11T05:12:57.978Z,10.38
2022-12-11T05:15:24.774Z,12.48
2022-12-11T05:17:51.729Z,11.77
2022-12-11T05:20:18.556Z,11.38
2022-12-11T05:22:45.388Z,12.20
2022-12-11T05:25:12.452Z,10.05
2022-12-11T05:27:39.453Z,12.15
2022-12-11T05:30:06.823Z,10.18
2022-12-11T05:32:33.593Z,11.20
2022-12-11T05:35:00.363Z,11.10
2022-12-11T05:37:27.271Z,11.90
2022-12-11T05:39:54.035Z,11.32
2022-12-11T05:42:24.112Z,12.20
2022-12-11T05:44:55.325Z,9.38
2022-12-11T05:47:22.125Z,9.68
2022-12-11T05:49:48.893Z,10.00
2022-12-11T05:52:16.756Z,10.18
2022-12-11T05:54:43.593Z,8.90
2022-12-11T05:57:10.456Z,9.68
2022-12-11T05:59:37.307Z,8.50
2022-12-11T06:02:04.281Z,8.48
2022-12-11T06:04:31.221Z,9.50
2022-12-11T06:06:58.093Z,9.90
2022-12-11T06:09:24.851Z,9.43
2022-12-11T06:11:51.613Z,10.43
2022-12-11T06:14:18.421Z,9.18
2022-12-11T06:16:45.311Z,8.88
2022-12-11T06:19:15.807Z,8.23
2022-12-11T06:21:42.709Z,9.32
2022-12-11T06:24:10.584Z,10.65
2022-12-11T06:26:37.546Z,7.68
2022-12-11T06:29:07.644Z,9.32
2022-12-11T06:31:37.757Z,9.90
2022-12-11T06:34:05.158Z,9.00
2022-12-11T06:36:31.994Z,8.80
2022-12-11T06:38:59.133Z,8.65
2022-12-11T06:41:26.127Z,7.78
2022-12-11T06:43:53.010Z,9.23
2022-12-11T06:46:20.009Z,9.48
2022-12-11T06:48:47.642Z,9.25
2022-12-11T06:51:15.830Z,7.80
2022-12-11T06:53:43.040Z,7.63
2022-12-11T06:56:11.411Z,8.02
2022-12-11T06:58:40.252Z,7.55
2022-12-11T07:01:17.563Z,7.20
2022-12-11T07:03:44.430Z,7.72
2022-12-11T07:06:11.325Z,9.50
2022-12-11T07:08:38.152Z,7.18
2022-12-11T07:11:09.611Z,7.63
2022-12-11T07:13:36.849Z,6.65
2022-12-11T07:16:04.873Z,7.65
2022-12-11T07:18:34.623Z,8.50
2022-12-11T07:21:01.441Z,7.45
2022-12-11T07:23:28.841Z,6.50
2022-12-11T07:25:56.152Z,7.28
2022-12-11T07:28:22.920Z,7.72
2022-12-11T07:30:49.901Z,8.10
2022-12-11T07:33:16.729Z,6.45
2022-12-11T07:35:43.490Z,8.15
2022-12-11T07:38:10.603Z,6.40
2022-12-11T07:40:37.439Z,7.28
2022-12-11T07:43:04.261Z,8.30
2022-12-11T07:45:31.132Z,7.75
2022-12-11T07:47:58.103Z,6.90
2022-12-11T07:50:25.068Z,6.63
2022-12-11T07:52:52.443Z,7.55
2022-12-11T07:55:19.266Z,7.47
2022-12-11T07:57:46.132Z,7.88
2022-12-11T08:00:13.223Z,7.45
2022-12-11T08:02:40.164Z,6.47
2022-12-11T08:05:07.761Z,6.85
2022-12-11T08:07:35.484Z,8.07
2022-12-11T08:10:02.699Z,7.57
2022-12-11T08:12:29.541Z,7.40
2022-12-11T08:14:56.359Z,7.50
2022-12-11T08:17:28.781Z,7.53
2022-12-11T08:19:57.009Z,5.97
2022-12-11T08:22:23.885Z,6.38
2022-12-11T08:24:50.735Z,6.93
2022-12-11T08:27:17.589Z,7.13
2022-12-11T08:29:44.509Z,7.65
2022-12-11T08:32:13.705Z,7.05
2022-12-11T08:34:40.626Z,8.60
2022-12-11T08:37:07.401Z,7.43
2022-12-11T08:39:34.185Z,7.65
2022-12-11T08:42:01.109Z,7.45
2022-12-11T08:44:28.391Z,7.57
2022-12-11T08:46:55.187Z,7.22
2022-12-11T08:49:22.009Z,7.43
2022-12-11T08:51:48.841Z,8.30
2022-12-11T08:54:15.716Z,7.50
2022-12-11T08:56:42.534Z,7.97
2022-12-11T08:59:09.409Z,8.60
2022-12-11T09:01:36.401Z,7.35
2022-12-11T09:04:03.700Z,8.27
2022-12-11T09:06:32.493Z,7.10
2022-12-11T09:09:00.187Z,7.15
2022-12-11T09:11:28.848Z,7.63
2022-12-11T09:13:55.878Z,7.43
2022-12-11T09:16:23.717Z,6.80
2022-12-11T09:18:51.542Z,7.65
2022-12-11T09:21:19.866Z,7.68
2022-12-11T09:23:47.171Z,7.65
2022-12-11T09:26:15.529Z,7.45
2022-12-11T09:28:46.702Z,8.88
2022-12-11T09:31:14.869Z,8.35
2022-12-11T09:33:41.680Z,7.32
2022-12-11T09:36:08.663Z,6.97
2022-12-11T09:38:36.572Z,7.88
2022-12-11T09:41:23.056Z,8.45
2022-12-11T09:43:53.152Z,7.53
2022-12-11T09:46:24.435Z,7.43
2022-12-11T09:48:53.601Z,8.55
2022-12-11T09:51:27.146Z,7.57
2022-12-11T09:53:55.399Z,8.60
2022-12-11T09:56:25.608Z,7.03
2022-12-11T09:58:52.356Z,8.45
2022-12-11T10:01:26.438Z,8.05
2022-12-11T10:04:11.996Z,8.18
2022-12-11T10:06:43.298Z,6.82
2022-12-11T10:09:33.602Z,7.05
2022-12-11T10:12:06.675Z,8.02
2022-12-11T10:14:39.191Z,8.07
2022-12-11T10:17:10.740Z,7.90
2022-12-11T10:19:37.972Z,8.13
2022-12-11T10:22:05.033Z,8.82
2022-12-11T10:25:10.157Z,9.57
2022-12-11T10:27:31.530Z,7.88
2022-12-11T10:30:05.615Z,8.80
2022-12-11T10:32:40.849Z,8.35
2022-12-11T10:35:08.394Z,8.93
2022-12-11T10:37:35.339Z,8.77
2022-12-11T10:40:02.431Z,9.55
2022-12-11T10:42:29.248Z,10.05
2022-12-11T10:44:57.330Z,10.02
2022-12-11T10:47:24.189Z,9.60
2022-12-11T10:49:56.051Z,10.02
2022-12-11T10:52:25.920Z,9.30
2022-12-11T10:55:04.115Z,9.65
2022-12-11T10:59:58.198Z,9.50
2022-12-11T11:02:26.589Z,8.48
2022-12-11T11:04:54.432Z,9.75
2022-12-11T11:07:23.715Z,10.07
2022-12-11T11:09:51.765Z,10.27
2022-12-11T11:12:18.576Z,11.20
2022-12-11T11:14:45.395Z,11.30
2022-12-11T11:17:16.562Z,11.95
2022-12-11T11:19:46.320Z,10.38
2022-12-11T11:22:14.746Z,10.65
2022-12-11T11:24:55.976Z,10.38
2022-12-11T11:27:25.829Z,11.02
2022-12-11T11:29:54.953Z,11.90
2022-12-11T11:32:41.166Z,12.30
2022-12-11T11:35:11.728Z,12.02
2022-12-11T11:37:40.549Z,12.05
2022-12-11T11:40:21.312Z,12.95
2022-12-11T11:43:06.994Z,12.30
2022-12-11T11:45:54.103Z,12.02
2022-12-11T11:48:39.724Z,13.07
2022-12-11T11:51:32.818Z,11.93
2022-12-11T11:54:01.670Z,12.35
2022-12-11T11:56:35.123Z,12.73
2022-12-11T11:59:06.567Z,13.30
2022-12-11T12:01:33.545Z,14.02
2022-12-11T12:04:01.710Z,13.02
2022-12-11T12:06:37.747Z,13.68
2022-12-11T12:09:20.411Z,15.77
2022-12-11T12:11:49.995Z,14.90
2022-12-11T12:17:20.335Z,14.27
2022-12-11T12:19:53.169Z,14.27
2022-12-11T12:22:27.765Z,13.93
2022-12-11T12:25:03.716Z,13.68
2022-12-11T12:27:53.948Z,13.57
2022-12-11T12:30:23.201Z,14.57
2022-12-11T12:32:56.577Z,14.35
2022-12-11T12:35:36.277Z,14.40
2022-12-11T12:38:09.511Z,14.50
2022-12-11T12:40:59.613Z,13.60
2022-12-11T12:43:35.550Z,14.55
2022-12-11T12:46:10.371Z,14.98
2022-12-11T12:48:37.475Z,16.48
2022-12-11T12:51:04.555Z,16.38
2022-12-11T12:53:33.521Z,16.50
2022-12-11T12:56:01.996Z,15.00
2022-12-11T12:58:34.954Z,14.93
2022-12-11T13:01:14.212Z,16.50
2022-12-11T13:03:50.982Z,15.00
2022-12-11T13:06:28.453Z,15.85
2022-12-11T13:08:55.401Z,16.70
2022-12-11T13:11:30.778Z,15.65
2022-12-11T13:14:05.519Z,16.13
2022-12-11T13:16:37.237Z,19.75
2022-12-11T13:19:16.095Z,15.77
2022-12-11T13:21:42.936Z,14.50
2022-12-11T13:24:12.706Z,15.82
2022-12-11T13:26:40.269Z,16.88
2022-12-11T13:29:26.998Z,15.95
2022-12-11T13:32:02.375Z,15.95
2022-12-11T13:34:33.714Z,16.77
2022-12-11T13:37:02.538Z,16.48
2022-12-11T13:39:31.309Z,16.35
2022-12-11T13:42:00.218Z,17.30
2022-12-11T13:44:32.922Z,16.48
2022-12-11T13:47:01.617Z,16.92
2022-12-11T13:49:36.877Z,17.60
2022-12-11T13:52:04.546Z,18.17
2022-12-11T13:54:32.423Z,18.23
2022-12-11T13:57:01.271Z,16.98
2022-12-11T13:59:28.645Z,16.35
2022-12-11T14:02:00.206Z,16.42
2022-12-11T14:04:28.375Z,18.38
2022-12-11T14:06:56.012Z,16.80
2022-12-11T14:09:24.474Z,16.23
2022-12-11T14:11:56.615Z,15.55
2022-12-11T14:14:26.214Z,17.85
2022-12-11T14:16:53.183Z,19.23
2022-12-11T14:19:21.019Z,17.50
2022-12-11T14:22:17.381Z,18.98
2022-12-11T14:24:52.182Z,15.55
2022-12-11T14:27:19.721Z,16.20
2022-12-11T14:29:47.054Z,15.40
2022-12-11T14:32:19.248Z,16.10
2022-12-11T14:34:47.196Z,16.92
2022-12-11T14:37:15.954Z,15.90
2022-12-11T14:39:55.184Z,14.85
2022-12-11T14:42:23.757Z,15.10
2022-12-11T14:44:53.792Z,16.42
2022-12-11T14:47:23.271Z,14.80
2022-12-11T14:49:53.350Z,15.65
2022-12-11T14:52:22.903Z,15.07
2022-12-11T14:55:07.152Z,14.93
2022-12-11T14:57:34.667Z,15.23
2022-12-11T15:00:01.463Z,14.70
2022-12-11T15:02:30.624Z,14.27
2022-12-11T15:05:03.924Z,16.45
2022-12-11T15:07:30.845Z,14.73
2022-12-11T15:09:57.687Z,14.98
2022-12-11T15:12:24.560Z,17.70
2022-12-11T15:14:55.908Z,15.43
2022-12-11T15:17:23.571Z,15.90
2022-12-11T15:19:55.808Z,15.38
2022-12-11T15:22:26.216Z,15.40
2022-12-11T15:24:53.935Z,16.17
2022-12-11T15:27:24.829Z,17.10
2022-12-11T15:29:51.697Z,16.13
2022-12-11T15:32:20.040Z,14.90
2022-12-11T15:34:51.442Z,15.30
2022-12-11T15:37:22.712Z,26.75
2022-12-11T15:39:49.541Z,46.65
2022-12-11T15:42:20.278Z,18.17
2022-12-11T15:44:47.140Z,22.80
2022-12-11T15:47:15.474Z,73.63
2022-12-11T15:49:42.424Z,35.10
2022-12-11T15:52:09.246Z,29.25
2022-12-11T15:54:36.097Z,16.40
2022-12-11T15:57:04.744Z,15.65
2022-12-11T15:59:31.978Z,15.50
2022-12-11T16:01:58.870Z,17.92
2022-12-11T16:04:25.833Z,17.13
2022-12-11T16:06:53.274Z,21.30
2022-12-11T16:09:20.339Z,16.92
2022-12-11T16:11:47.289Z,23.15
2022-12-11T16:14:14.051Z,18.80
2022-12-11T16:16:40.855Z,15.73
2022-12-11T16:19:07.633Z,15.38
2022-12-11T16:21:34.454Z,18.55
2022-12-11T16:24:01.335Z,17.17
2022-12-11T16:26:28.164Z,17.75
2022-12-11T16:28:54.918Z,19.23
2022-12-11T16:31:21.944Z,18.77
2022-12-11T16:33:48.825Z,17.30
2022-12-11T16:36:16.757Z,16.35
2022-12-11T16:38:53.963Z,16.20
2022-12-11T16:41:21.512Z,16.63
2022-12-11T16:43:48.378Z,16.25
2022-12-11T16:46:19.041Z,14.93
2022-12-11T16:48:46.155Z,16.15
2022-12-11T16:51:13.328Z,15.88
2022-12-11T16:53:40.245Z,15.50
2022-12-11T16:56:07.671Z,14.45
2022-12-11T16:58:34.529Z,14.88
2022-12-11T17:01:04.830Z,15.45
2022-12-11T17:03:31.994Z,14.88
2022-12-11T17:05:58.838Z,14.48
2022-12-11T17:08:26.115Z,16.75
2022-12-11T17:10:53.058Z,17.98
2022-12-11T17:13:20.028Z,15.27
2022-12-11T17:15:47.316Z,14.60
2022-12-11T17:18:14.201Z,15.70
2022-12-11T17:20:44.686Z,14.07
2022-12-11T17:23:11.956Z,20.10
2022-12-11T17:25:42.545Z,14.57
2022-12-11T17:28:10.034Z,14.77
2022-12-11T17:30:41.367Z,13.32
2022-12-11T17:33:08.314Z,14.48
2022-12-11T17:35:35.098Z,12.18
2022-12-11T17:38:02.011Z,10.65
2022-12-11T17:40:28.896Z,13.23
2022-12-11T17:42:55.687Z,11.93
2022-12-11T17:45:22.551Z,10.98
2022-12-11T17:47:49.460Z,12.38
2022-12-11T17:50:16.282Z,13.30
2022-12-11T17:52:44.495Z,11.27
2022-12-11T17:55:11.778Z,12.50
2022-12-11T17:57:38.854Z,11.95
2022-12-11T18:00:06.900Z,11.25
2022-12-11T18:02:34.410Z,11.30
2022-12-11T18:05:01.297Z,11.93
2022-12-11T18:07:28.109Z,10.57
2022-12-11T18:09:55.174Z,11.07
2022-12-11T18:12:22.042Z,12.05
2022-12-11T18:14:48.881Z,14.15
2022-12-11T18:17:15.651Z,12.35
2022-12-11T18:19:45.991Z,12.27
2022-12-11T18:22:13.664Z,10.45
2022-12-11T18:24:40.417Z,10.38
2022-12-11T18:27:10.982Z,10.27
2022-12-11T18:29:37.963Z,10.70
2022-12-11T18:32:04.891Z,9.43
2022-12-11T18:34:31.708Z,10.00
2022-12-11T18:36:58.548Z,10.32
2022-12-11T18:39:25.463Z,10.48
2022-12-11T18:42:09.945Z,10.48
2022-12-11T18:44:39.125Z,9.85
2022-12-11T18:47:07.038Z,11.60
2022-12-11T18:49:33.842Z,10.15
2022-12-11T18:52:00.760Z,11.75
2022-12-11T18:54:27.725Z,9.23
2022-12-11T18:56:54.583Z,9.60
2022-12-11T18:59:21.409Z,10.10
2022-12-11T19:01:48.271Z,10.80
2022-12-11T19:04:15.141Z,10.55
2022-12-11T19:06:41.924Z,9.43
2022-12-11T19:09:09.216Z,9.98
2022-12-11T19:11:36.322Z,8.32
2022-12-11T19:14:04.879Z,9.15
2022-12-11T19:16:35.741Z,10.60
2022-12-11T19:19:09.932Z,10.95
2022-12-11T19:21:37.763Z,12.20
2022-12-11T19:24:05.535Z,10.48
2022-12-11T19:26:33.026Z,10.85
2022-12-11T19:29:00.367Z,10.43
2022-12-11T19:31:31.813Z,8.93
2022-12-11T19:33:59.531Z,10.00
2022-12-11T19:36:27.601Z,7.93
2022-12-11T19:39:00.939Z,8.65
2022-12-11T19:41:28.691Z,10.30
2022-12-11T19:43:56.324Z,10.68
2022-12-11T19:46:24.119Z,9.82
2022-12-11T19:48:52.051Z,11.38
2022-12-11T19:51:20.277Z,11.15
2022-12-11T19:53:47.835Z,11.40
2022-12-11T19:56:15.469Z,10.63
2022-12-11T19:58:42.603Z,9.25
2022-12-11T20:01:09.502Z,9.73
2022-12-11T20:03:36.578Z,10.05
2022-12-11T20:06:07.503Z,8.88
2022-12-11T20:08:49.983Z,10.40
2022-12-11T20:11:18.774Z,8.90
2022-12-11T20:13:49.677Z,9.77
2022-12-11T20:16:17.217Z,10.10
2022-12-11T20:18:44.386Z,9.68
2022-12-11T20:21:15.426Z,8.93
2022-12-11T20:23:42.949Z,9.50
2022-12-11T20:26:12.186Z,9.00
2022-12-11T20:28:39.083Z,8.50
2022-12-11T20:31:07.384Z,9.55
2022-12-11T20:33:34.525Z,10.18
2022-12-11T20:36:01.657Z,8.70
2022-12-11T20:38:34.174Z,9.52
2022-12-11T20:41:01.466Z,9.63
2022-12-11T20:43:28.313Z,9.60
2022-12-11T20:45:55.132Z,8.30
2022-12-11T20:48:22.021Z,9.77
2022-12-11T20:50:49.228Z,9.85
2022-12-11T20:53:16.004Z,9.40
2022-12-11T20:55:42.902Z,9.02
2022-12-11T20:58:10.148Z,9.05
2022-12-11T21:00:37.498Z,13.55
2022-12-11T21:03:04.482Z,22.88
2022-12-11T21:05:31.744Z,14.73
2022-12-11T21:07:58.617Z,10.00
2022-12-11T21:10:25.526Z,12.98
2022-12-11T21:12:52.313Z,10.02
2022-12-11T21:15:19.152Z,12.40
2022-12-11T21:17:46.073Z,10.90
2022-12-11T21:20:12.889Z,11.15
2022-12-11T21:22:39.671Z,11.48
2022-12-11T21:25:06.602Z,9.48
2022-12-11T21:27:33.448Z,8.55
2022-12-11T21:30:00.357Z,10.70
2022-12-11T21:32:27.605Z,11.85
2022-12-11T21:34:56.841Z,12.10
2022-12-11T21:37:23.693Z,11.10
2022-12-11T21:39:50.679Z,9.23
2022-12-11T21:42:17.470Z,9.25
2022-12-11T21:47:31.020Z,10.60
2022-12-11T21:49:57.786Z,8.88
2022-12-11T21:52:24.647Z,8.98
2022-12-11T21:54:51.484Z,9.50
2022-12-11T21:57:24.377Z,9.50
2022-12-11T21:59:53.018Z,9.95
2022-12-11T22:02:20.039Z,10.05
2022-12-11T22:04:47.596Z,8.18
2022-12-11T22:07:15.410Z,9.77
2022-12-11T22:09:42.645Z,10.85
2022-12-11T22:12:23.575Z,8.75
2022-12-11T22:14:50.419Z,14.20
2022-12-11T22:17:18.856Z,10.07
2022-12-11T22:19:45.886Z,8.40
2022-12-11T22:22:13.111Z,7.63
2022-12-11T22:24:40.467Z,9.07
2022-12-11T22:27:07.457Z,8.38
2022-12-11T22:29:34.928Z,10.05
2022-12-11T22:32:01.803Z,8.63
2022-12-11T22:34:29.110Z,9.25
2022-12-11T22:36:56.482Z,9.32
2022-12-11T22:39:24.507Z,9.07
2022-12-11T22:41:51.449Z,9.43
2022-12-11T22:44:20.042Z,9.75
2022-12-11T22:46:50.247Z,8.43
2022-12-11T22:49:18.424Z,9.35
2022-12-11T22:51:45.428Z,9.43
2022-12-11T22:54:12.225Z,8.90
2022-12-11T22:56:39.029Z,7.97
2022-12-11T22:59:07.558Z,9.43
2022-12-11T23:01:34.586Z,8.40
2022-12-11T23:04:01.485Z,9.90
2022-12-11T23:06:28.305Z,10.32
2022-12-11T23:08:57.198Z,9.65
2022-12-11T23:11:26.149Z,8.93
2022-12-11T23:13:53.526Z,9.68
2022-12-11T23:16:20.944Z,8.07
2022-12-11T23:18:48.066Z,8.43
2022-12-11T23:21:14.853Z,8.45
2022-12-11T23:23:42.824Z,8.13
2022-12-11T23:26:10.883Z,8.43
2022-12-11T23:28:37.754Z,8.23
2022-12-11T23:31:05.021Z,9.20
2022-12-11T23:33:31.869Z,8.57
2022-12-11T23:35:59.328Z,8.45
2022-12-11T23:38:26.143Z,7.95
2022-12-11T23:40:53.476Z,9.18
2022-12-11T23:43:20.281Z,9.65
2022-12-11T23:45:47.170Z,10.40
2022-12-11T23:48:14.167Z,10.48
2022-12-11T23:50:41.392Z,8.93
2022-12-11T23:53:08.591Z,9.70
2022-12-11T23:55:35.418Z,8.80
2022-12-11T23:58:02.165Z,8.73
