createdAt,value
2023-04-30T00:09:08.870Z,7.3
2023-04-30T00:19:14.932Z,7.3
2023-04-30T00:29:20.980Z,7.3
2023-04-30T00:39:27.033Z,7.3
2023-04-30T00:59:39.114Z,7.3
2023-04-30T01:09:45.201Z,7.3
2023-04-30T01:19:51.189Z,7.3
2023-04-30T01:29:57.261Z,7.3
2023-04-30T01:40:03.317Z,7.2
2023-04-30T01:50:09.339Z,7.2
2023-04-30T02:00:15.402Z,7.2
2023-04-30T02:10:21.431Z,7.2
2023-04-30T02:20:27.493Z,7.2
2023-04-30T02:30:33.541Z,7.2
2023-04-30T02:40:39.592Z,7.2
2023-04-30T02:50:45.602Z,7.1
2023-04-30T03:00:51.706Z,7.1
2023-04-30T03:10:57.725Z,7.1
2023-04-30T03:21:03.775Z,7.1
2023-04-30T03:31:09.843Z,6.9
2023-04-30T03:41:15.855Z,6.9
2023-04-30T03:51:21.905Z,6.8
2023-04-30T04:01:27.968Z,6.8
2023-04-30T04:11:34.002Z,6.8
2023-04-30T04:21:40.081Z,6.8
2023-04-30T04:31:46.152Z,6.8
2023-04-30T04:41:52.145Z,6.8
2023-04-30T04:51:58.196Z,6.7
2023-04-30T05:02:04.240Z,6.7
2023-04-30T05:12:10.272Z,6.7
2023-04-30T05:22:16.334Z,6.7
2023-04-30T05:32:22.378Z,6.7
2023-04-30T05:42:28.424Z,6.7
2023-04-30T05:52:34.458Z,6.7
2023-04-30T06:02:40.587Z,6.7
2023-04-30T06:12:46.560Z,6.7
2023-04-30T06:22:52.616Z,6.8
2023-04-30T06:32:58.705Z,6.8
2023-04-30T06:43:04.714Z,6.9
2023-04-30T06:53:10.732Z,6.9
2023-04-30T07:03:16.961Z,7
2023-04-30T07:13:22.836Z,7
2023-04-30T07:23:30.562Z,7
2023-04-30T07:33:34.934Z,7.1
2023-04-30T07:43:40.962Z,7.1
2023-04-30T07:53:47.009Z,7.1
2023-04-30T08:03:53.193Z,7.3
2023-04-30T08:13:59.132Z,7.2
2023-04-30T08:24:05.164Z,7.3
2023-04-30T08:34:11.199Z,7.3
2023-04-30T08:44:17.256Z,7.3
2023-04-30T08:54:23.309Z,7.3
2023-04-30T09:04:29.394Z,7.4
2023-04-30T09:14:35.392Z,7.4
2023-04-30T09:24:41.436Z,7.5
2023-04-30T09:34:47.482Z,7.5
2023-04-30T09:44:53.539Z,7.6
2023-04-30T09:54:59.581Z,7.7
2023-04-30T10:05:05.629Z,7.7
2023-04-30T10:15:11.679Z,7.7
2023-04-30T10:25:17.747Z,7.7
2023-04-30T10:35:23.793Z,7.8
2023-04-30T10:45:29.789Z,7.8
2023-04-30T10:55:35.855Z,7.9
2023-04-30T11:05:41.893Z,7.9
2023-04-30T11:15:47.977Z,7.9
2023-04-30T11:25:53.981Z,7.9
2023-04-30T11:36:00.047Z,7.9
2023-04-30T11:46:06.200Z,7.9
2023-04-30T11:56:12.256Z,7.9
2023-04-30T12:06:18.547Z,7.9
2023-04-30T12:16:24.280Z,7.9
2023-04-30T12:26:30.281Z,7.9
2023-04-30T12:46:42.421Z,7.9
2023-04-30T12:56:48.438Z,8.1
2023-04-30T13:06:54.466Z,8.1
2023-04-30T13:17:00.524Z,8.1
2023-04-30T13:27:06.547Z,8.2
2023-04-30T13:37:12.639Z,8.2
2023-04-30T13:47:18.681Z,8.2
2023-04-30T13:57:24.708Z,8.2
2023-04-30T14:07:30.752Z,8.2
2023-04-30T14:17:36.828Z,8.2
2023-04-30T14:27:42.827Z,8.2
2023-04-30T14:37:48.891Z,8.2
2023-04-30T14:47:54.927Z,8.2
2023-04-30T14:58:01.004Z,8.3
2023-04-30T15:08:07.046Z,8.3
2023-04-30T15:18:13.062Z,8.3
2023-04-30T15:28:19.115Z,8.3
2023-04-30T15:38:25.180Z,8.5
2023-04-30T15:48:31.183Z,8.5
2023-04-30T15:58:37.287Z,8.5
2023-04-30T16:08:43.286Z,8.5
2023-04-30T16:28:55.390Z,8.8
2023-04-30T16:39:01.455Z,8.8
2023-04-30T16:49:07.497Z,8.8
2023-04-30T16:59:13.553Z,8.8
2023-04-30T17:09:19.580Z,8.8
2023-04-30T17:19:25.604Z,8.8
2023-04-30T17:29:31.699Z,8.8
2023-04-30T17:39:37.740Z,8.8
2023-04-30T17:49:43.758Z,8.7
2023-04-30T17:59:49.812Z,8.7
2023-04-30T18:09:56.108Z,8.7
2023-04-30T18:20:01.908Z,8.7
2023-04-30T18:40:14.000Z,8.7
2023-04-30T18:50:20.043Z,8.7
2023-04-30T19:00:26.075Z,8.7
2023-04-30T19:10:32.132Z,8.7
2023-04-30T19:20:38.158Z,8.7
2023-04-30T19:30:44.307Z,8.7
2023-04-30T19:40:52.144Z,8.7
2023-04-30T19:50:58.208Z,8.7
2023-04-30T20:11:12.176Z,8.4
2023-04-30T20:21:20.542Z,8.4
2023-04-30T20:41:30.289Z,8.4
2023-04-30T20:51:36.346Z,8.4
2023-04-30T21:01:42.433Z,8.4
2023-04-30T21:11:48.456Z,8.4
2023-04-30T21:21:54.497Z,8.4
2023-04-30T21:32:00.561Z,8.1
2023-04-30T21:42:06.612Z,8.1
2023-04-30T21:52:12.621Z,8.1
2023-04-30T22:02:23.972Z,8.1
2023-04-30T22:12:24.728Z,8.1
2023-04-30T22:22:30.754Z,8.1
2023-04-30T22:32:36.850Z,8.1
2023-04-30T22:42:42.863Z,7.9
2023-04-30T22:52:48.884Z,7.9
2023-04-30T23:02:55.043Z,7.9
2023-04-30T23:13:00.997Z,7.9
2023-04-30T23:23:07.035Z,7.9
2023-04-30T23:33:13.120Z,7.9
2023-04-30T23:43:19.161Z,7.9
2023-04-30T23:53:25.211Z,7.9
