createdAt,value
2023-02-24T00:03:59.744Z,25.10
2023-02-24T00:14:26.572Z,19.20
2023-02-24T00:24:53.349Z,15.80
2023-02-24T00:35:17.844Z,14.30
2023-02-24T00:45:42.821Z,17.30
2023-02-24T00:56:11.469Z,15.10
2023-02-24T01:17:00.684Z,16.30
2023-02-24T01:27:25.666Z,18.10
2023-02-24T01:37:49.951Z,16.10
2023-02-24T01:48:16.694Z,19.50
2023-02-24T01:58:42.086Z,16.20
2023-02-24T02:09:07.459Z,16.90
2023-02-24T02:20:15.389Z,15.70
2023-02-24T02:31:13.051Z,15.00
2023-02-24T02:41:47.239Z,13.40
2023-02-24T02:52:17.188Z,12.30
2023-02-24T03:02:47.351Z,13.70
2023-02-24T03:13:15.830Z,15.30
2023-02-24T03:23:46.039Z,11.50
2023-02-24T03:34:15.301Z,11.20
2023-02-24T03:44:40.544Z,12.90
2023-02-24T03:55:20.959Z,11.50
2023-02-24T04:05:52.867Z,13.20
2023-02-24T04:16:27.381Z,20.90
2023-02-24T04:26:54.085Z,16.50
2023-02-24T04:37:22.494Z,16.30
2023-02-24T04:47:48.914Z,15.50
2023-02-24T04:58:18.588Z,16.10
2023-02-24T05:08:43.340Z,19.00
2023-02-24T05:19:25.806Z,16.10
2023-02-24T05:29:50.029Z,17.10
2023-02-24T05:40:14.990Z,14.20
2023-02-24T05:50:39.825Z,14.70
2023-02-24T06:01:15.532Z,14.40
2023-02-24T06:11:41.606Z,13.80
2023-02-24T06:22:10.294Z,15.10
2023-02-24T06:42:59.949Z,15.80
2023-02-24T06:53:26.060Z,15.80
2023-02-24T07:04:03.051Z,17.70
2023-02-24T07:14:29.997Z,17.60
2023-02-24T07:24:59.784Z,17.00
2023-02-24T07:35:24.064Z,17.60
2023-02-24T07:45:48.370Z,17.80
2023-02-24T07:56:17.099Z,18.80
2023-02-24T08:06:45.406Z,20.90
2023-02-24T08:17:22.368Z,22.50
2023-02-24T08:28:06.412Z,28.10
2023-02-24T08:38:41.354Z,25.20
2023-02-24T08:49:10.198Z,23.60
2023-02-24T08:59:42.821Z,24.40
2023-02-24T09:10:11.920Z,20.10
2023-02-24T09:20:50.890Z,22.90
2023-02-24T09:31:16.795Z,23.80
2023-02-24T09:41:56.570Z,22.30
2023-02-24T09:52:21.014Z,25.90
2023-02-24T10:02:59.473Z,23.80
2023-02-24T10:24:08.887Z,23.20
2023-02-24T10:34:33.548Z,22.30
2023-02-24T10:45:17.284Z,20.50
2023-02-24T10:56:01.531Z,15.70
2023-02-24T11:06:51.933Z,16.30
2023-02-24T11:17:26.325Z,21.10
2023-02-24T11:27:51.685Z,19.30
2023-02-24T11:38:27.440Z,21.00
2023-02-24T11:48:56.382Z,21.50
2023-02-24T11:59:30.380Z,18.40
2023-02-24T12:10:14.020Z,19.00
2023-02-24T12:20:45.618Z,20.50
2023-02-24T12:31:23.346Z,19.80
2023-02-24T12:41:59.926Z,21.90
2023-02-24T12:52:34.378Z,20.50
2023-02-24T13:03:10.132Z,21.50
2023-02-24T13:13:44.264Z,25.30
2023-02-24T13:24:22.743Z,22.30
2023-02-24T13:34:46.995Z,25.40
2023-02-24T13:45:20.749Z,19.50
2023-02-24T13:56:01.782Z,18.70
2023-02-24T14:06:27.474Z,19.60
2023-02-24T14:16:52.088Z,20.30
2023-02-24T14:27:24.431Z,19.10
2023-02-24T14:37:48.973Z,19.50
2023-02-24T14:48:23.205Z,15.90
2023-02-24T14:58:51.711Z,15.00
2023-02-24T15:09:20.460Z,12.80
2023-02-24T15:19:46.599Z,10.30
2023-02-24T15:30:28.355Z,9.20
2023-02-24T15:40:54.529Z,10.80
2023-02-24T15:51:26.886Z,11.80
2023-02-24T16:01:51.292Z,13.70
2023-02-24T16:12:21.772Z,14.90
2023-02-24T16:22:46.147Z,13.40
2023-02-24T16:33:13.409Z,24.00
2023-02-24T16:43:37.819Z,25.20
2023-02-24T16:54:03.020Z,21.90
2023-02-24T17:04:27.269Z,33.00
2023-02-24T17:14:51.828Z,20.80
2023-02-24T17:25:18.367Z,13.10
2023-02-24T17:35:43.164Z,12.40
2023-02-24T17:46:08.220Z,12.30
2023-02-24T17:56:33.335Z,12.90
2023-02-24T18:06:57.805Z,17.30
2023-02-24T18:17:22.591Z,12.70
2023-02-24T18:27:47.202Z,10.10
2023-02-24T18:38:11.422Z,12.60
2023-02-24T18:48:35.916Z,12.70
2023-02-24T18:59:01.955Z,15.70
2023-02-24T19:09:27.046Z,14.40
2023-02-24T19:19:53.115Z,12.00
2023-02-24T19:30:18.355Z,13.50
2023-02-24T19:40:43.296Z,19.50
2023-02-24T19:51:18.626Z,20.20
2023-02-24T20:01:42.910Z,15.90
2023-02-24T20:12:07.328Z,9.20
2023-02-24T20:22:31.528Z,9.60
2023-02-24T20:32:59.096Z,8.80
2023-02-24T20:43:24.450Z,7.60
2023-02-24T20:53:57.241Z,6.90
2023-02-24T21:04:26.314Z,9.80
2023-02-24T21:14:50.570Z,14.80
2023-02-24T21:25:14.817Z,16.90
2023-02-24T21:35:39.103Z,12.70
2023-02-24T21:46:04.856Z,10.00
2023-02-24T21:56:30.330Z,11.50
2023-02-24T22:06:54.544Z,13.00
2023-02-24T22:17:18.752Z,13.30
2023-02-24T22:27:43.122Z,12.50
2023-02-24T22:38:07.323Z,11.80
2023-02-24T22:48:33.327Z,9.50
2023-02-24T22:58:58.392Z,7.40
2023-02-24T23:09:22.581Z,6.50
2023-02-24T23:19:46.770Z,4.60
2023-02-24T23:30:12.548Z,6.10
2023-02-24T23:40:49.509Z,6.60
2023-02-24T23:51:16.716Z,5.90
