createdAt,value
2023-01-02T00:02:10.194Z,8.23
2023-01-02T00:04:37.153Z,7.47
2023-01-02T00:07:04.046Z,8.57
2023-01-02T00:09:30.857Z,8.50
2023-01-02T00:11:57.703Z,7.70
2023-01-02T00:14:24.576Z,8.00
2023-01-02T00:16:51.650Z,8.00
2023-01-02T00:19:18.539Z,7.27
2023-01-02T00:21:45.381Z,8.17
2023-01-02T00:24:12.283Z,8.07
2023-01-02T00:26:39.847Z,7.93
2023-01-02T00:29:06.739Z,8.63
2023-01-02T00:31:33.608Z,8.10
2023-01-02T00:34:00.671Z,8.93
2023-01-02T00:36:27.975Z,8.73
2023-01-02T00:38:58.538Z,8.33
2023-01-02T00:41:25.615Z,8.57
2023-01-02T00:43:52.648Z,7.40
2023-01-02T00:46:19.517Z,7.53
2023-01-02T00:48:46.490Z,6.93
2023-01-02T00:51:13.317Z,6.73
2023-01-02T00:53:40.142Z,6.27
2023-01-02T00:56:07.435Z,6.03
2023-01-02T00:58:34.683Z,5.43
2023-01-02T01:01:01.959Z,5.23
2023-01-02T01:03:29.083Z,5.27
2023-01-02T01:05:56.031Z,5.50
2023-01-02T01:08:22.881Z,5.93
2023-01-02T01:10:49.722Z,5.60
2023-01-02T01:13:16.537Z,5.50
2023-01-02T01:15:43.462Z,4.80
2023-01-02T01:18:10.325Z,5.30
2023-01-02T01:20:40.153Z,5.30
2023-01-02T01:23:07.064Z,5.20
2023-01-02T01:25:33.940Z,5.70
2023-01-02T01:28:00.780Z,5.40
2023-01-02T01:30:28.161Z,5.17
2023-01-02T01:32:55.026Z,5.07
2023-01-02T01:35:21.866Z,5.33
2023-01-02T01:37:48.769Z,4.83
2023-01-02T01:40:15.662Z,5.27
2023-01-02T01:42:42.513Z,5.20
2023-01-02T01:45:16.807Z,5.60
2023-01-02T01:47:55.336Z,5.70
2023-01-02T01:50:27.511Z,5.20
2023-01-02T01:53:18.004Z,5.37
2023-01-02T01:55:50.478Z,5.10
2023-01-02T01:58:45.530Z,4.87
2023-01-02T02:01:15.554Z,5.13
2023-01-02T02:06:18.035Z,5.10
2023-01-02T02:08:49.581Z,5.17
2023-01-02T02:11:17.551Z,5.50
2023-01-02T02:13:44.552Z,4.40
2023-01-02T02:16:17.585Z,4.83
2023-01-02T02:19:27.061Z,4.90
2023-01-02T02:22:30.839Z,4.90
2023-01-02T02:25:19.631Z,5.03
2023-01-02T02:28:05.027Z,5.00
2023-01-02T02:30:55.441Z,5.50
2023-01-02T02:34:07.431Z,5.03
2023-01-02T02:36:44.043Z,5.40
2023-01-02T02:39:34.385Z,5.93
2023-01-02T02:42:27.096Z,5.90
2023-01-02T02:45:10.948Z,6.43
2023-01-02T02:47:49.414Z,5.43
2023-01-02T02:50:50.828Z,5.80
2023-01-02T02:53:33.008Z,5.23
2023-01-02T02:56:03.813Z,5.50
2023-01-02T02:58:31.407Z,5.67
2023-01-02T03:01:16.322Z,5.13
2023-01-02T03:03:43.774Z,4.20
2023-01-02T03:06:48.633Z,5.50
2023-01-02T03:09:40.269Z,5.13
2023-01-02T03:12:19.147Z,4.67
2023-01-02T03:14:58.583Z,4.23
2023-01-02T03:17:54.218Z,4.20
2023-01-02T03:20:25.335Z,4.67
2023-01-02T03:22:59.729Z,4.50
2023-01-02T03:25:26.967Z,5.37
2023-01-02T03:27:56.538Z,5.73
2023-01-02T03:30:23.716Z,5.63
2023-01-02T03:32:53.063Z,4.80
2023-01-02T03:35:26.640Z,5.57
2023-01-02T03:37:58.159Z,5.20
2023-01-02T03:40:34.726Z,5.83
2023-01-02T03:43:11.644Z,5.77
2023-01-02T03:45:45.137Z,5.53
2023-01-02T03:48:34.125Z,6.23
2023-01-02T03:51:03.583Z,6.30
2023-01-02T03:53:33.457Z,6.30
2023-01-02T03:56:05.932Z,6.07
2023-01-02T03:58:48.712Z,6.60
2023-01-02T04:01:23.316Z,6.03
2023-01-02T04:03:56.562Z,6.17
2023-01-02T04:06:34.114Z,6.03
2023-01-02T04:09:10.636Z,5.37
2023-01-02T04:11:41.645Z,6.03
2023-01-02T04:14:18.874Z,5.90
2023-01-02T04:16:47.206Z,5.80
2023-01-02T04:19:23.667Z,5.63
2023-01-02T04:21:54.799Z,5.43
2023-01-02T04:24:31.991Z,5.57
2023-01-02T04:27:40.721Z,5.33
2023-01-02T04:30:07.843Z,5.20
2023-01-02T04:32:40.979Z,5.13
2023-01-02T04:35:14.527Z,5.27
2023-01-02T04:37:43.086Z,5.27
2023-01-02T04:40:16.126Z,5.20
2023-01-02T04:42:42.991Z,5.67
2023-01-02T04:45:10.217Z,5.03
2023-01-02T04:47:37.198Z,5.17
2023-01-02T04:50:06.142Z,5.37
2023-01-02T04:52:36.954Z,5.00
2023-01-02T04:55:04.876Z,5.50
2023-01-02T04:57:32.330Z,5.20
2023-01-02T04:59:59.396Z,5.33
2023-01-02T05:02:26.457Z,4.70
2023-01-02T05:04:53.344Z,4.80
2023-01-02T05:07:20.255Z,5.30
2023-01-02T05:09:47.160Z,5.27
2023-01-02T05:12:14.008Z,5.67
2023-01-02T05:14:40.764Z,4.97
2023-01-02T05:17:07.606Z,5.33
2023-01-02T05:19:34.423Z,5.60
2023-01-02T05:22:20.197Z,5.87
2023-01-02T05:24:47.160Z,6.27
2023-01-02T05:27:14.255Z,5.70
2023-01-02T05:29:43.954Z,6.30
2023-01-02T05:32:10.956Z,6.33
2023-01-02T05:34:37.869Z,5.90
2023-01-02T05:37:04.711Z,6.37
2023-01-02T05:39:31.678Z,5.57
2023-01-02T05:41:58.511Z,5.90
2023-01-02T05:44:25.315Z,6.13
2023-01-02T05:46:53.844Z,6.63
2023-01-02T05:49:20.742Z,5.80
2023-01-02T05:51:47.615Z,6.37
2023-01-02T05:54:14.501Z,5.63
2023-01-02T05:56:41.322Z,5.77
2023-01-02T05:59:08.736Z,5.33
2023-01-02T06:01:35.777Z,5.60
2023-01-02T06:04:02.685Z,5.10
2023-01-02T06:06:37.442Z,5.70
2023-01-02T06:09:05.803Z,5.53
2023-01-02T06:11:32.789Z,5.27
2023-01-02T06:13:59.821Z,4.43
2023-01-02T06:16:27.175Z,4.90
2023-01-02T06:18:54.052Z,4.00
2023-01-02T06:21:22.037Z,5.40
2023-01-02T06:23:53.447Z,4.70
2023-01-02T06:26:20.978Z,5.07
2023-01-02T06:28:52.081Z,4.97
2023-01-02T06:31:20.534Z,4.70
2023-01-02T06:33:47.368Z,4.53
2023-01-02T06:36:18.828Z,4.40
2023-01-02T06:38:46.278Z,4.90
2023-01-02T06:41:13.759Z,5.10
2023-01-02T06:43:49.424Z,4.53
2023-01-02T06:46:18.710Z,4.97
2023-01-02T06:48:46.263Z,3.80
2023-01-02T06:51:16.403Z,4.63
2023-01-02T06:53:43.986Z,4.63
2023-01-02T06:56:11.944Z,5.73
2023-01-02T06:58:39.330Z,4.37
2023-01-02T07:01:11.265Z,4.87
2023-01-02T07:03:38.492Z,4.77
2023-01-02T07:06:08.674Z,4.33
2023-01-02T07:08:35.884Z,4.40
2023-01-02T07:11:23.775Z,4.33
2023-01-02T07:13:52.824Z,4.80
2023-01-02T07:16:21.343Z,4.67
2023-01-02T07:18:48.278Z,5.10
2023-01-02T07:21:16.332Z,4.47
2023-01-02T07:23:43.097Z,5.10
2023-01-02T07:26:10.840Z,4.70
2023-01-02T07:28:38.192Z,4.53
2023-01-02T07:31:07.344Z,4.30
2023-01-02T07:33:34.804Z,4.10
2023-01-02T07:36:10.692Z,4.30
2023-01-02T07:38:39.168Z,4.90
2023-01-02T07:41:17.196Z,4.57
2023-01-02T07:43:45.641Z,3.80
2023-01-02T07:46:14.384Z,4.30
2023-01-02T07:48:41.344Z,5.17
2023-01-02T07:51:09.066Z,4.37
2023-01-02T07:53:36.510Z,4.77
2023-01-02T07:56:03.705Z,4.23
2023-01-02T07:58:31.102Z,4.83
2023-01-02T08:01:05.144Z,4.70
2023-01-02T08:03:32.919Z,4.27
2023-01-02T08:09:02.745Z,3.40
2023-01-02T08:11:29.711Z,3.93
2023-01-02T08:13:57.747Z,3.30
2023-01-02T08:16:24.791Z,3.37
2023-01-02T08:18:55.927Z,3.50
2023-01-02T08:21:26.999Z,3.37
2023-01-02T08:23:54.009Z,3.30
2023-01-02T08:26:21.641Z,3.73
2023-01-02T08:28:48.542Z,3.10
2023-01-02T08:31:18.423Z,3.50
2023-01-02T08:33:45.884Z,3.40
2023-01-02T08:36:14.605Z,3.00
2023-01-02T08:38:42.007Z,3.40
2023-01-02T08:41:09.101Z,3.13
2023-01-02T08:43:36.549Z,3.23
2023-01-02T08:46:07.039Z,3.80
2023-01-02T08:48:34.781Z,3.43
2023-01-02T08:51:02.315Z,8.90
2023-01-02T08:53:29.435Z,4.37
2023-01-02T08:56:15.852Z,8.97
2023-01-02T08:58:45.248Z,3.47
2023-01-02T09:01:15.625Z,4.63
2023-01-02T09:03:42.559Z,2.37
2023-01-02T09:06:09.418Z,2.17
2023-01-02T09:08:36.223Z,2.27
2023-01-02T09:11:18.300Z,1.97
2023-01-02T09:13:45.658Z,1.90
2023-01-02T09:16:12.718Z,2.30
2023-01-02T09:18:40.290Z,2.60
2023-01-02T09:21:07.557Z,1.90
2023-01-02T09:23:34.647Z,1.77
2023-01-02T09:26:03.886Z,1.33
2023-01-02T09:28:33.600Z,1.50
2023-01-02T09:31:08.565Z,1.57
2023-01-02T09:33:39.068Z,1.30
2023-01-02T09:36:10.471Z,1.47
2023-01-02T09:38:37.534Z,1.23
2023-01-02T09:41:26.811Z,1.40
2023-01-02T09:44:13.573Z,1.20
2023-01-02T09:46:46.279Z,1.60
2023-01-02T09:49:18.441Z,1.50
2023-01-02T09:51:47.077Z,1.57
2023-01-02T09:54:33.841Z,1.50
2023-01-02T09:57:17.294Z,1.70
2023-01-02T09:59:49.335Z,1.57
2023-01-02T10:02:30.229Z,1.80
2023-01-02T10:05:17.869Z,1.53
2023-01-02T10:07:47.647Z,1.83
2023-01-02T10:10:34.871Z,1.90
2023-01-02T10:13:10.511Z,2.30
2023-01-02T10:15:38.940Z,2.20
2023-01-02T10:18:31.684Z,1.80
2023-01-02T10:21:05.578Z,2.10
2023-01-02T10:23:48.947Z,2.10
2023-01-02T10:26:25.127Z,2.30
2023-01-02T10:28:55.556Z,2.27
2023-01-02T10:31:31.842Z,2.47
2023-01-02T10:34:00.818Z,2.23
2023-01-02T10:36:32.612Z,2.47
2023-01-02T10:39:02.149Z,3.80
2023-01-02T10:41:30.703Z,2.60
2023-01-02T10:44:04.207Z,2.40
2023-01-02T10:46:41.854Z,2.43
2023-01-02T10:49:10.804Z,2.20
2023-01-02T10:51:42.981Z,3.77
2023-01-02T10:54:10.385Z,2.60
2023-01-02T10:56:39.731Z,2.70
2023-01-02T10:59:26.431Z,3.20
2023-01-02T11:02:00.262Z,2.90
2023-01-02T11:04:31.044Z,3.60
2023-01-02T11:07:00.921Z,3.10
2023-01-02T11:09:36.621Z,2.93
2023-01-02T11:12:11.649Z,2.67
2023-01-02T11:14:39.269Z,3.53
2023-01-02T11:17:20.123Z,3.30
2023-01-02T11:19:50.192Z,3.33
2023-01-02T11:22:23.387Z,3.53
2023-01-02T11:25:00.018Z,3.30
2023-01-02T11:27:36.765Z,3.10
2023-01-02T11:30:07.160Z,3.20
2023-01-02T11:32:40.468Z,3.13
2023-01-02T11:35:36.629Z,3.60
2023-01-02T11:38:03.910Z,4.17
2023-01-02T11:40:32.415Z,3.50
2023-01-02T11:43:25.532Z,4.07
2023-01-02T11:45:53.260Z,4.30
2023-01-02T11:48:23.503Z,4.10
2023-01-02T11:50:51.160Z,4.50
2023-01-02T11:53:27.834Z,4.70
2023-01-02T11:56:14.011Z,4.60
2023-01-02T11:59:05.232Z,4.30
2023-01-02T12:01:47.347Z,4.23
2023-01-02T12:04:14.645Z,3.97
2023-01-02T12:07:12.785Z,4.40
2023-01-02T12:09:42.900Z,4.60
2023-01-02T12:12:17.591Z,12.00
2023-01-02T12:15:18.416Z,34.40
2023-01-02T12:18:17.128Z,4.00
2023-01-02T12:21:18.145Z,4.40
2023-01-02T12:24:16.949Z,4.13
2023-01-02T12:26:54.407Z,4.20
2023-01-02T12:29:48.734Z,4.30
2023-01-02T12:32:27.841Z,9.73
2023-01-02T12:35:15.659Z,4.30
2023-01-02T12:37:45.551Z,4.23
2023-01-02T12:40:33.356Z,4.17
2023-01-02T12:43:15.375Z,3.60
2023-01-02T12:45:51.146Z,3.80
2023-01-02T12:48:39.862Z,3.60
2023-01-02T12:51:24.203Z,3.00
2023-01-02T12:54:19.585Z,3.30
2023-01-02T12:57:21.878Z,3.27
2023-01-02T13:00:15.472Z,4.40
2023-01-02T13:02:42.343Z,4.20
2023-01-02T13:05:18.241Z,3.87
2023-01-02T13:07:49.884Z,3.30
2023-01-02T13:10:20.275Z,3.33
2023-01-02T13:12:47.962Z,3.80
2023-01-02T13:15:31.144Z,3.73
2023-01-02T13:18:14.037Z,3.83
2023-01-02T13:20:53.261Z,4.00
2023-01-02T13:23:40.156Z,4.30
2023-01-02T13:26:26.016Z,4.03
2023-01-02T13:28:54.890Z,3.77
2023-01-02T13:34:16.436Z,4.73
2023-01-02T13:36:51.527Z,4.93
2023-01-02T13:39:34.711Z,5.07
2023-01-02T13:42:22.747Z,6.13
2023-01-02T13:44:53.555Z,5.30
2023-01-02T13:47:37.206Z,9.17
2023-01-02T13:50:39.525Z,9.23
2023-01-02T13:53:12.326Z,5.97
2023-01-02T13:55:42.004Z,4.93
2023-01-02T13:58:15.865Z,4.50
2023-01-02T14:00:54.285Z,4.23
2023-01-02T14:03:21.913Z,5.40
2023-01-02T14:08:40.065Z,4.20
2023-01-02T14:11:10.945Z,4.40
2023-01-02T14:13:50.939Z,3.63
2023-01-02T14:16:35.827Z,4.30
2023-01-02T14:19:05.953Z,3.60
2023-01-02T14:21:44.393Z,3.57
2023-01-02T14:24:16.788Z,4.03
2023-01-02T14:26:53.845Z,3.63
2023-01-02T14:29:22.746Z,4.07
2023-01-02T14:31:58.779Z,4.23
2023-01-02T14:34:27.184Z,4.13
2023-01-02T14:36:56.671Z,3.50
2023-01-02T14:39:30.531Z,4.40
2023-01-02T14:42:27.750Z,4.80
2023-01-02T14:45:04.702Z,6.90
2023-01-02T14:47:46.097Z,17.47
2023-01-02T14:50:26.145Z,6.23
2023-01-02T14:53:01.917Z,7.73
2023-01-02T14:55:39.445Z,30.93
2023-01-02T14:58:29.658Z,20.03
2023-01-02T15:01:04.133Z,7.67
2023-01-02T15:03:40.676Z,7.00
2023-01-02T15:06:17.823Z,5.87
2023-01-02T15:08:49.657Z,5.60
2023-01-02T15:11:39.733Z,5.93
2023-01-02T15:14:09.924Z,6.30
2023-01-02T15:16:48.192Z,5.87
2023-01-02T15:19:27.755Z,6.00
2023-01-02T15:21:55.702Z,6.07
2023-01-02T15:24:23.819Z,5.23
2023-01-02T15:26:51.703Z,6.80
2023-01-02T15:29:30.518Z,8.80
2023-01-02T15:32:00.266Z,6.33
2023-01-02T15:34:32.672Z,5.80
2023-01-02T15:37:03.111Z,6.07
2023-01-02T15:39:41.270Z,4.97
2023-01-02T15:42:30.752Z,5.80
2023-01-02T15:45:10.354Z,7.77
2023-01-02T15:47:45.000Z,12.63
2023-01-02T15:50:26.526Z,35.53
2023-01-02T15:53:09.332Z,9.80
2023-01-02T15:55:39.278Z,7.50
2023-01-02T15:58:14.983Z,8.10
2023-01-02T16:00:42.673Z,7.53
2023-01-02T16:03:11.225Z,10.03
2023-01-02T16:05:55.040Z,7.37
2023-01-02T16:08:29.675Z,11.30
2023-01-02T16:11:03.520Z,8.43
2023-01-02T16:13:59.679Z,8.83
2023-01-02T16:16:54.941Z,11.73
2023-01-02T16:19:39.859Z,9.80
2023-01-02T16:22:31.477Z,9.43
2023-01-02T16:25:08.225Z,9.73
2023-01-02T16:27:48.216Z,10.30
2023-01-02T16:30:25.371Z,10.67
2023-01-02T16:32:52.770Z,12.33
2023-01-02T16:35:31.878Z,11.00
2023-01-02T16:38:18.387Z,11.83
2023-01-02T16:41:00.137Z,10.53
2023-01-02T16:43:30.693Z,11.50
2023-01-02T16:45:59.361Z,10.83
2023-01-02T16:48:29.766Z,11.90
2023-01-02T16:50:58.666Z,11.63
2023-01-02T16:53:29.971Z,11.50
2023-01-02T16:55:57.223Z,13.37
2023-01-02T16:58:25.488Z,11.17
2023-01-02T17:00:56.725Z,11.63
2023-01-02T17:03:25.940Z,13.23
2023-01-02T17:06:02.875Z,15.50
2023-01-02T17:08:33.528Z,18.43
2023-01-02T17:11:00.875Z,13.47
2023-01-02T17:13:28.840Z,13.57
2023-01-02T17:15:57.057Z,14.07
2023-01-02T17:18:24.623Z,13.93
2023-01-02T17:20:51.851Z,15.10
2023-01-02T17:23:19.628Z,13.90
2023-01-02T17:25:47.033Z,14.53
2023-01-02T17:28:14.739Z,14.57
2023-01-02T17:30:43.284Z,13.30
2023-01-02T17:33:11.679Z,14.70
2023-01-02T17:35:38.991Z,13.87
2023-01-02T17:38:05.879Z,15.77
2023-01-02T17:40:33.081Z,16.17
2023-01-02T17:43:00.022Z,15.27
2023-01-02T17:45:26.983Z,14.00
2023-01-02T17:48:12.211Z,25.83
2023-01-02T17:50:40.766Z,23.73
2023-01-02T17:53:08.508Z,37.53
2023-01-02T17:55:35.692Z,17.50
2023-01-02T17:58:04.798Z,24.60
2023-01-02T18:00:31.739Z,30.63
2023-01-02T18:02:59.781Z,19.07
2023-01-02T18:05:27.176Z,20.37
2023-01-02T18:07:54.009Z,15.07
2023-01-02T18:10:21.864Z,18.47
2023-01-02T18:12:50.629Z,13.87
2023-01-02T18:15:19.828Z,13.70
2023-01-02T18:17:47.664Z,13.77
2023-01-02T18:20:19.988Z,13.37
2023-01-02T18:22:50.754Z,12.53
2023-01-02T18:25:27.007Z,14.80
2023-01-02T18:28:02.999Z,15.67
2023-01-02T18:30:30.019Z,14.27
2023-01-02T18:33:07.045Z,14.03
2023-01-02T18:38:31.376Z,14.67
2023-01-02T18:40:58.455Z,14.83
2023-01-02T18:43:39.412Z,13.97
2023-01-02T18:46:19.331Z,13.77
2023-01-02T18:48:46.917Z,14.60
2023-01-02T18:51:23.409Z,14.10
2023-01-02T18:53:52.666Z,14.67
2023-01-02T18:56:24.503Z,14.73
2023-01-02T18:59:02.315Z,15.13
2023-01-02T19:01:33.658Z,21.87
2023-01-02T19:04:18.858Z,15.77
2023-01-02T19:06:51.544Z,16.03
2023-01-02T19:09:26.237Z,15.13
2023-01-02T19:14:39.987Z,14.27
2023-01-02T19:17:21.520Z,13.50
2023-01-02T19:19:48.854Z,13.53
2023-01-02T19:22:21.777Z,14.20
2023-01-02T19:24:49.017Z,11.97
2023-01-02T19:27:28.176Z,11.30
2023-01-02T19:29:55.631Z,11.77
2023-01-02T19:32:26.878Z,12.10
2023-01-02T19:35:16.922Z,11.83
2023-01-02T19:37:45.855Z,13.27
2023-01-02T19:40:30.588Z,13.60
2023-01-02T19:42:57.540Z,13.53
2023-01-02T19:45:26.743Z,13.67
2023-01-02T19:47:54.172Z,15.07
2023-01-02T19:50:25.948Z,14.77
2023-01-02T19:52:52.968Z,15.73
2023-01-02T19:55:20.284Z,14.80
2023-01-02T19:57:47.516Z,15.20
2023-01-02T20:00:16.778Z,13.23
2023-01-02T20:02:49.614Z,14.53
2023-01-02T20:07:44.750Z,15.67
2023-01-02T20:10:12.435Z,13.33
2023-01-02T20:12:42.588Z,12.57
2023-01-02T20:15:15.396Z,10.53
2023-01-02T20:17:42.607Z,11.43
2023-01-02T20:20:13.684Z,10.90
2023-01-02T20:22:44.181Z,10.77
2023-01-02T20:25:13.803Z,10.00
2023-01-02T20:27:41.258Z,8.20
2023-01-02T20:30:10.432Z,9.43
2023-01-02T20:32:38.351Z,8.53
2023-01-02T20:35:06.265Z,8.87
2023-01-02T20:37:34.377Z,8.27
2023-01-02T20:40:01.394Z,9.57
2023-01-02T20:42:28.772Z,7.47
2023-01-02T20:44:55.983Z,7.97
2023-01-02T20:47:22.990Z,7.23
2023-01-02T20:49:50.339Z,7.43
2023-01-02T20:52:19.091Z,7.97
2023-01-02T20:54:46.061Z,8.80
2023-01-02T20:57:12.902Z,8.20
2023-01-02T20:59:40.482Z,7.90
2023-01-02T21:02:07.525Z,8.40
2023-01-02T21:04:37.313Z,8.47
2023-01-02T21:07:05.578Z,8.57
2023-01-02T21:09:32.852Z,9.10
2023-01-02T21:12:00.692Z,8.30
2023-01-02T21:14:30.057Z,8.63
2023-01-02T21:17:00.809Z,8.20
2023-01-02T21:19:27.676Z,8.33
2023-01-02T21:21:54.491Z,8.43
2023-01-02T21:24:21.413Z,7.80
2023-01-02T21:26:48.365Z,8.27
2023-01-02T21:29:15.277Z,7.70
2023-01-02T21:31:42.722Z,8.60
2023-01-02T21:34:11.680Z,7.90
2023-01-02T21:36:38.669Z,6.90
2023-01-02T21:39:05.666Z,7.03
2023-01-02T21:41:51.240Z,6.93
2023-01-02T21:44:18.254Z,6.77
2023-01-02T21:46:45.247Z,7.00
2023-01-02T21:49:12.189Z,6.67
2023-01-02T21:51:39.630Z,7.23
2023-01-02T21:54:06.626Z,7.37
2023-01-02T21:56:33.660Z,7.90
2023-01-02T21:59:00.914Z,9.27
2023-01-02T22:01:27.820Z,8.13
2023-01-02T22:03:57.395Z,7.67
2023-01-02T22:06:25.836Z,7.60
2023-01-02T22:08:52.794Z,7.50
2023-01-02T22:11:38.399Z,7.23
2023-01-02T22:14:05.901Z,7.67
2023-01-02T22:16:32.846Z,7.47
2023-01-02T22:18:59.830Z,8.57
2023-01-02T22:21:26.734Z,8.23
2023-01-02T22:23:54.672Z,7.93
2023-01-02T22:26:21.671Z,8.40
2023-01-02T22:28:48.991Z,8.13
2023-01-02T22:31:15.860Z,7.77
2023-01-02T22:33:42.750Z,8.67
2023-01-02T22:36:09.949Z,8.57
2023-01-02T22:38:43.941Z,8.17
2023-01-02T22:41:22.198Z,7.83
2023-01-02T22:43:49.202Z,8.20
2023-01-02T22:46:29.901Z,8.80
2023-01-02T22:48:56.781Z,8.20
2023-01-02T22:51:49.821Z,8.03
2023-01-02T22:54:18.348Z,8.47
2023-01-02T22:56:45.702Z,8.30
2023-01-02T22:59:12.600Z,8.10
2023-01-02T23:01:42.959Z,8.97
2023-01-02T23:04:21.061Z,8.67
2023-01-02T23:07:14.076Z,9.00
2023-01-02T23:09:35.704Z,9.00
2023-01-02T23:12:02.695Z,9.33
2023-01-02T23:14:29.551Z,9.73
2023-01-02T23:17:14.888Z,10.20
2023-01-02T23:19:41.762Z,10.53
2023-01-02T23:22:08.642Z,10.83
2023-01-02T23:24:37.520Z,11.10
2023-01-02T23:27:07.490Z,10.90
2023-01-02T23:29:35.041Z,11.13
2023-01-02T23:32:02.586Z,11.63
2023-01-02T23:34:30.148Z,11.23
2023-01-02T23:36:58.696Z,11.20
2023-01-02T23:39:29.119Z,10.80
2023-01-02T23:41:56.992Z,11.83
2023-01-02T23:44:24.604Z,11.87
2023-01-02T23:46:52.173Z,13.07
2023-01-02T23:49:19.923Z,11.90
2023-01-02T23:51:47.016Z,12.80
2023-01-02T23:54:15.754Z,12.67
2023-01-02T23:56:44.649Z,12.40
2023-01-02T23:59:14.543Z,13.83
