createdAt,value
2019-03-06T00:00:33.692Z,-2.20
2019-03-06T00:03:02.806Z,-2.20
2019-03-06T00:05:31.715Z,-2.20
2019-03-06T00:08:00.721Z,-2.20
2019-03-06T00:10:30.432Z,-2.20
2019-03-06T00:12:59.756Z,-2.20
2019-03-06T00:15:28.779Z,-2.20
2019-03-06T00:17:57.683Z,-2.20
2019-03-06T00:20:26.591Z,-2.30
2019-03-06T00:22:55.497Z,-2.30
2019-03-06T00:25:24.406Z,-2.30
2019-03-06T00:27:53.313Z,-2.30
2019-03-06T00:30:22.224Z,-2.40
2019-03-06T00:32:51.233Z,-2.40
2019-03-06T00:35:21.779Z,-2.40
2019-03-06T00:37:50.686Z,-2.50
2019-03-06T00:40:21.436Z,-2.50
2019-03-06T00:42:51.164Z,-2.50
2019-03-06T00:45:20.156Z,-2.50
2019-03-06T00:47:49.080Z,-2.50
2019-03-06T00:50:17.990Z,-2.50
2019-03-06T00:52:46.997Z,-2.50
2019-03-06T00:55:16.317Z,-2.40
2019-03-06T00:57:45.326Z,-2.50
2019-03-06T01:00:17.303Z,-2.50
2019-03-06T01:02:46.212Z,-2.50
2019-03-06T01:05:15.219Z,-2.50
2019-03-06T01:07:44.333Z,-2.60
2019-03-06T01:10:14.462Z,-2.60
2019-03-06T01:12:43.478Z,-2.60
2019-03-06T01:15:15.179Z,-2.70
2019-03-06T01:17:44.042Z,-2.70
2019-03-06T01:20:14.489Z,-2.70
2019-03-06T01:22:44.113Z,-2.70
2019-03-06T01:25:20.076Z,-2.80
2019-03-06T01:27:49.000Z,-2.80
2019-03-06T01:30:25.566Z,-2.80
2019-03-06T01:32:58.773Z,-2.80
2019-03-06T01:35:45.610Z,-2.80
2019-03-06T01:38:19.224Z,-2.90
2019-03-06T01:41:05.939Z,-2.90
2019-03-06T01:43:39.350Z,-2.90
2019-03-06T01:46:08.240Z,-2.80
2019-03-06T01:48:37.164Z,-2.80
2019-03-06T01:51:06.075Z,-2.80
2019-03-06T01:53:35.091Z,-2.80
2019-03-06T01:56:03.992Z,-2.90
2019-03-06T01:58:33.000Z,-3.00
2019-03-06T02:01:01.908Z,-3.00
2019-03-06T02:03:30.818Z,-2.90
2019-03-06T02:05:59.725Z,-2.90
2019-03-06T02:08:28.637Z,-3.00
2019-03-06T02:10:57.539Z,-3.00
2019-03-06T02:13:26.448Z,-3.00
2019-03-06T02:15:56.328Z,-3.10
2019-03-06T02:18:25.287Z,-3.10
2019-03-06T02:20:54.180Z,-3.20
2019-03-06T02:23:23.102Z,-3.10
2019-03-06T02:25:52.010Z,-3.10
2019-03-06T02:28:20.918Z,-3.20
2019-03-06T02:30:49.749Z,-3.20
2019-03-06T02:33:18.733Z,-3.20
2019-03-06T02:35:47.641Z,-3.20
2019-03-06T02:38:16.655Z,-3.20
2019-03-06T02:40:45.663Z,-3.30
2019-03-06T02:43:14.568Z,-3.20
2019-03-06T02:45:43.477Z,-3.30
2019-03-06T02:48:12.384Z,-3.40
2019-03-06T02:50:41.294Z,-3.40
2019-03-06T02:53:10.205Z,-3.40
2019-03-06T02:55:39.109Z,-3.40
2019-03-06T02:58:12.314Z,-3.40
2019-03-06T03:00:45.518Z,-3.50
2019-03-06T03:03:18.725Z,-3.60
2019-03-06T03:06:01.346Z,-3.70
2019-03-06T03:08:30.665Z,-3.70
2019-03-06T03:11:00.090Z,-3.70
2019-03-06T03:13:29.096Z,-3.80
2019-03-06T03:15:58.009Z,-3.80
2019-03-06T03:18:26.911Z,-3.80
2019-03-06T03:20:56.123Z,-3.80
2019-03-06T03:23:25.986Z,-3.90
2019-03-06T03:25:54.965Z,-3.90
2019-03-06T03:28:23.875Z,-4.00
2019-03-06T03:30:52.779Z,-4.00
2019-03-06T03:33:21.701Z,-4.00
2019-03-06T03:35:50.578Z,-4.00
2019-03-06T03:38:19.603Z,-4.00
2019-03-06T03:40:48.582Z,-4.10
2019-03-06T03:43:17.729Z,-4.20
2019-03-06T03:45:46.632Z,-4.20
2019-03-06T03:48:15.543Z,-4.30
2019-03-06T03:50:44.554Z,-4.30
2019-03-06T03:53:13.462Z,-4.30
2019-03-06T03:55:42.353Z,-4.40
2019-03-06T03:58:11.274Z,-4.40
2019-03-06T04:00:40.581Z,-4.40
2019-03-06T04:03:11.277Z,-4.40
2019-03-06T04:05:40.242Z,-4.40
2019-03-06T04:08:09.158Z,-4.50
2019-03-06T04:10:38.066Z,-4.50
2019-03-06T04:13:07.179Z,-4.50
2019-03-06T04:15:36.292Z,-4.50
2019-03-06T04:18:05.300Z,-4.50
2019-03-06T04:20:34.208Z,-4.50
2019-03-06T04:23:03.115Z,-4.60
2019-03-06T04:25:32.023Z,-4.60
2019-03-06T04:28:00.932Z,-4.60
2019-03-06T04:30:29.820Z,-4.60
2019-03-06T04:32:58.679Z,-4.70
2019-03-06T04:35:27.758Z,-4.70
2019-03-06T04:37:56.663Z,-4.70
2019-03-06T04:40:25.571Z,-4.80
2019-03-06T04:42:54.481Z,-4.90
2019-03-06T04:45:23.388Z,-4.90
2019-03-06T04:47:52.279Z,-4.90
2019-03-06T04:50:21.203Z,-4.90
2019-03-06T04:52:51.134Z,-5.00
2019-03-06T04:55:20.042Z,-5.00
2019-03-06T04:57:48.952Z,-5.00
2019-03-06T05:00:22.379Z,-5.10
2019-03-06T05:02:51.678Z,-5.10
2019-03-06T05:05:20.585Z,-5.00
2019-03-06T05:07:49.494Z,-5.00
2019-03-06T05:10:18.385Z,-5.00
2019-03-06T05:12:47.309Z,-5.10
2019-03-06T05:15:17.248Z,-5.10
2019-03-06T05:18:00.169Z,-5.20
2019-03-06T05:20:29.383Z,-5.20
2019-03-06T05:22:58.272Z,-5.20
2019-03-06T05:25:27.405Z,-5.20
2019-03-06T05:27:56.239Z,-5.20
2019-03-06T05:30:29.311Z,-5.20
2019-03-06T05:33:06.920Z,-5.20
2019-03-06T05:35:58.239Z,-5.20
2019-03-06T05:38:38.698Z,-5.20
2019-03-06T05:41:07.618Z,-5.30
2019-03-06T05:43:36.630Z,-5.20
2019-03-06T05:46:05.537Z,-5.30
2019-03-06T05:48:34.439Z,-5.30
2019-03-06T05:51:03.566Z,-5.30
2019-03-06T05:53:33.502Z,-5.20
2019-03-06T05:56:02.396Z,-5.20
2019-03-06T05:58:31.305Z,-5.30
2019-03-06T06:01:00.212Z,-5.30
2019-03-06T06:03:29.223Z,-5.40
2019-03-06T06:05:59.257Z,-5.40
2019-03-06T06:08:28.163Z,-5.40
2019-03-06T06:10:57.071Z,-5.50
2019-03-06T06:13:25.908Z,-5.40
2019-03-06T06:15:54.887Z,-5.40
2019-03-06T06:18:23.796Z,-5.40
2019-03-06T06:20:54.342Z,-5.40
2019-03-06T06:23:41.367Z,-5.40
2019-03-06T06:26:10.269Z,-5.30
2019-03-06T06:28:39.589Z,-5.30
2019-03-06T06:31:08.599Z,-5.30
2019-03-06T06:33:37.504Z,-5.30
2019-03-06T06:36:06.412Z,-5.20
2019-03-06T06:38:37.353Z,-5.20
2019-03-06T06:41:05.868Z,-5.10
2019-03-06T06:43:34.981Z,-5.20
2019-03-06T06:46:03.871Z,-5.20
2019-03-06T06:48:34.777Z,-5.10
2019-03-06T06:51:13.474Z,-5.10
2019-03-06T06:53:50.977Z,-5.00
2019-03-06T06:56:45.674Z,-5.00
2019-03-06T06:59:29.625Z,-5.00
2019-03-06T07:02:35.068Z,-4.90
2019-03-06T07:05:14.096Z,-4.80
2019-03-06T07:07:47.620Z,-4.80
2019-03-06T07:10:37.203Z,-4.80
2019-03-06T07:13:13.891Z,-4.80
2019-03-06T07:15:44.295Z,-4.80
2019-03-06T07:18:17.727Z,-4.80
2019-03-06T07:20:48.187Z,-4.70
2019-03-06T07:23:18.630Z,-4.70
2019-03-06T07:25:49.056Z,-4.60
2019-03-06T07:28:22.894Z,-4.60
2019-03-06T07:31:08.593Z,-4.50
2019-03-06T07:33:41.784Z,-4.40
2019-03-06T07:36:28.708Z,-4.30
2019-03-06T07:38:57.621Z,-4.10
2019-03-06T07:41:34.001Z,-4.00
2019-03-06T07:44:07.718Z,-3.70
2019-03-06T07:46:47.163Z,-3.10
2019-03-06T07:49:20.676Z,-2.20
2019-03-06T07:51:51.432Z,-1.40
2019-03-06T07:54:22.891Z,-0.70
2019-03-06T07:57:11.859Z,-0.50
2019-03-06T07:59:40.766Z,0.00
2019-03-06T08:02:12.826Z,0.50
2019-03-06T08:04:50.534Z,1.90
2019-03-06T08:07:19.462Z,3.20
2019-03-06T08:09:48.968Z,3.80
2019-03-06T08:12:25.268Z,4.50
2019-03-06T08:15:12.079Z,4.50
2019-03-06T08:17:45.800Z,4.70
2019-03-06T08:20:32.823Z,6.10
2019-03-06T08:23:12.372Z,5.90
2019-03-06T08:25:47.830Z,5.50
2019-03-06T08:28:16.816Z,6.50
2019-03-06T08:30:50.362Z,6.10
2019-03-06T08:33:19.267Z,6.10
2019-03-06T08:35:48.167Z,5.30
2019-03-06T08:38:17.076Z,5.10
2019-03-06T08:40:45.983Z,5.60
2019-03-06T08:43:14.893Z,6.30
2019-03-06T08:45:54.350Z,6.30
2019-03-06T08:48:31.133Z,6.00
2019-03-06T08:51:01.678Z,6.60
2019-03-06T08:53:35.085Z,6.90
2019-03-06T08:56:05.627Z,6.90
2019-03-06T08:58:51.220Z,5.80
2019-03-06T09:01:46.055Z,5.30
2019-03-06T09:04:29.664Z,6.50
2019-03-06T09:07:09.318Z,6.00
2019-03-06T09:09:42.218Z,4.70
2019-03-06T09:12:21.874Z,3.80
2019-03-06T09:14:55.281Z,3.60
2019-03-06T09:17:28.574Z,4.20
2019-03-06T09:20:05.277Z,4.90
2019-03-06T09:22:35.719Z,4.40
2019-03-06T09:25:23.236Z,5.20
2019-03-06T09:27:53.700Z,5.40
2019-03-06T09:30:33.452Z,4.70
2019-03-06T09:33:09.933Z,5.10
2019-03-06T09:35:49.180Z,6.10
2019-03-06T09:38:19.831Z,6.10
2019-03-06T09:40:50.267Z,6.30
2019-03-06T09:43:26.853Z,4.80
2019-03-06T09:46:03.537Z,5.40
2019-03-06T09:48:49.126Z,6.40
2019-03-06T09:51:25.407Z,7.10
2019-03-06T09:54:05.165Z,6.50
2019-03-06T09:56:42.255Z,6.80
2019-03-06T09:59:12.801Z,6.00
2019-03-06T10:01:43.344Z,5.70
2019-03-06T10:04:13.760Z,5.20
2019-03-06T10:06:49.758Z,3.70
2019-03-06T10:09:21.357Z,3.10
2019-03-06T10:11:51.871Z,2.00
2019-03-06T10:14:37.666Z,1.80
2019-03-06T10:17:08.669Z,1.40
2019-03-06T10:19:42.448Z,1.40
2019-03-06T10:22:11.337Z,1.40
2019-03-06T10:24:40.255Z,1.90
2019-03-06T10:27:09.253Z,2.20
2019-03-06T10:29:38.285Z,2.20
2019-03-06T10:32:07.184Z,2.50
2019-03-06T10:34:36.091Z,2.10
2019-03-06T10:39:34.930Z,1.90
2019-03-06T10:42:03.948Z,2.10
2019-03-06T10:44:32.848Z,1.90
2019-03-06T10:47:01.737Z,1.50
2019-03-06T10:49:31.075Z,1.50
2019-03-06T10:51:59.983Z,1.40
2019-03-06T10:54:28.893Z,1.50
2019-03-06T10:56:57.800Z,1.40
2019-03-06T10:59:26.809Z,1.30
2019-03-06T11:01:55.817Z,1.50
2019-03-06T11:04:26.263Z,1.50
2019-03-06T11:06:55.307Z,1.00
2019-03-06T11:09:26.228Z,1.00
2019-03-06T11:11:55.525Z,1.00
2019-03-06T11:14:25.168Z,1.20
2019-03-06T11:16:54.078Z,1.70
2019-03-06T11:19:23.288Z,1.20
2019-03-06T11:21:52.199Z,1.60
2019-03-06T11:24:21.210Z,2.50
2019-03-06T11:26:50.451Z,3.10
2019-03-06T11:29:19.637Z,2.60
2019-03-06T11:31:48.544Z,2.40
2019-03-06T11:34:17.862Z,2.00
2019-03-06T11:36:46.871Z,1.70
2019-03-06T11:39:15.881Z,2.30
2019-03-06T11:41:44.791Z,2.50
2019-03-06T11:44:13.783Z,2.70
2019-03-06T11:46:42.708Z,2.70
2019-03-06T11:49:11.623Z,2.30
2019-03-06T11:51:40.521Z,2.30
2019-03-06T11:54:09.840Z,2.50
2019-03-06T11:56:38.951Z,3.70
2019-03-06T11:59:07.864Z,5.30
2019-03-06T12:01:47.208Z,6.70
2019-03-06T12:04:08.132Z,6.60
2019-03-06T12:06:37.350Z,5.90
2019-03-06T12:09:10.668Z,5.50
2019-03-06T12:11:39.668Z,5.20
2019-03-06T12:14:08.565Z,4.50
2019-03-06T12:16:41.763Z,4.40
2019-03-06T12:19:08.027Z,3.70
2019-03-06T12:21:36.934Z,3.30
2019-03-06T12:24:05.771Z,2.70
2019-03-06T12:26:34.851Z,2.30
2019-03-06T12:29:03.761Z,2.10
2019-03-06T12:31:32.652Z,2.40
2019-03-06T12:34:02.551Z,2.80
2019-03-06T12:36:31.610Z,2.30
2019-03-06T12:39:00.721Z,2.20
2019-03-06T12:41:29.753Z,1.70
2019-03-06T12:43:58.742Z,2.00
2019-03-06T12:46:27.651Z,1.90
2019-03-06T12:48:58.605Z,1.80
2019-03-06T12:51:28.029Z,2.00
2019-03-06T12:53:57.342Z,1.80
2019-03-06T12:56:26.250Z,2.00
2019-03-06T12:58:55.259Z,1.90
2019-03-06T13:01:24.168Z,1.70
2019-03-06T13:03:53.184Z,1.90
2019-03-06T13:06:24.756Z,1.60
2019-03-06T13:08:53.064Z,1.60
2019-03-06T13:11:21.947Z,1.50
2019-03-06T13:13:50.956Z,1.30
2019-03-06T13:16:19.965Z,0.90
2019-03-06T13:18:48.878Z,0.60
2019-03-06T13:21:18.091Z,0.50
2019-03-06T13:23:46.999Z,0.50
2019-03-06T13:26:15.906Z,0.60
2019-03-06T13:28:44.813Z,0.60
2019-03-06T13:31:13.834Z,0.60
2019-03-06T13:33:47.030Z,0.50
2019-03-06T13:36:15.987Z,0.40
2019-03-06T13:38:54.346Z,0.30
2019-03-06T13:41:15.497Z,0.20
2019-03-06T13:43:44.531Z,0.10
2019-03-06T13:46:13.821Z,-0.10
2019-03-06T13:48:42.708Z,-0.10
2019-03-06T13:51:11.636Z,-0.20
2019-03-06T13:53:40.552Z,-0.20
2019-03-06T13:56:09.759Z,-0.30
2019-03-06T13:58:38.667Z,-0.20
2019-03-06T14:01:09.114Z,-0.30
2019-03-06T14:03:38.121Z,-0.40
2019-03-06T14:06:07.286Z,-0.40
2019-03-06T14:08:36.241Z,-0.30
2019-03-06T14:11:05.359Z,-0.20
2019-03-06T14:13:34.263Z,-0.20
2019-03-06T14:16:04.496Z,-0.20
2019-03-06T14:18:33.513Z,-0.30
2019-03-06T14:21:02.424Z,-0.30
2019-03-06T14:23:35.092Z,-0.20
2019-03-06T14:26:02.284Z,-0.40
2019-03-06T14:28:31.188Z,-0.40
2019-03-06T14:31:00.099Z,-0.40
2019-03-06T14:33:29.518Z,-0.40
2019-03-06T14:35:58.631Z,-0.40
2019-03-06T14:38:27.538Z,-0.40
2019-03-06T14:40:56.751Z,-0.30
2019-03-06T14:43:25.762Z,-0.30
2019-03-06T14:45:55.142Z,-0.30
2019-03-06T14:48:24.499Z,-0.40
2019-03-06T14:50:53.405Z,-0.40
2019-03-06T14:53:22.316Z,-0.50
2019-03-06T14:55:51.324Z,-0.50
2019-03-06T14:58:20.232Z,-0.50
2019-03-06T15:00:49.139Z,-0.50
2019-03-06T15:03:18.645Z,-0.40
2019-03-06T15:05:47.596Z,-0.40
2019-03-06T15:08:16.579Z,-0.40
2019-03-06T15:10:45.486Z,-0.40
2019-03-06T15:13:15.891Z,-0.40
2019-03-06T15:15:45.042Z,-0.40
2019-03-06T15:18:14.798Z,-0.40
2019-03-06T15:20:43.784Z,-0.50
2019-03-06T15:23:12.694Z,-0.50
2019-03-06T15:25:41.800Z,-0.50
2019-03-06T15:28:10.636Z,-0.50
2019-03-06T15:30:40.842Z,-0.40
2019-03-06T15:33:09.748Z,-0.40
2019-03-06T15:35:38.663Z,-0.50
2019-03-06T15:38:08.588Z,-0.50
2019-03-06T15:40:40.438Z,-0.50
2019-03-06T15:43:12.034Z,-0.60
2019-03-06T15:45:41.193Z,-0.60
2019-03-06T15:48:10.158Z,-0.60
2019-03-06T15:50:39.069Z,-0.70
2019-03-06T15:53:07.961Z,-0.70
2019-03-06T15:55:36.881Z,-0.70
2019-03-06T15:58:06.095Z,-0.80
2019-03-06T16:00:45.419Z,-0.80
2019-03-06T16:03:08.720Z,-0.80
2019-03-06T16:05:38.167Z,-0.80
2019-03-06T16:08:08.481Z,-0.80
2019-03-06T16:10:37.798Z,-0.90
2019-03-06T16:13:07.406Z,-0.90
2019-03-06T16:15:36.400Z,-0.90
2019-03-06T16:18:07.060Z,-1.00
2019-03-06T16:20:36.172Z,-1.00
2019-03-06T16:23:05.409Z,-1.00
2019-03-06T16:25:37.340Z,-1.00
2019-03-06T16:28:06.464Z,-1.10
2019-03-06T16:30:35.697Z,-1.00
2019-03-06T16:33:04.816Z,-1.00
2019-03-06T16:35:33.841Z,-1.00
2019-03-06T16:38:02.728Z,-1.00
2019-03-06T16:40:31.959Z,-1.00
2019-03-06T16:43:00.865Z,-1.00
2019-03-06T16:45:30.379Z,-1.00
2019-03-06T16:47:59.910Z,-1.00
2019-03-06T16:50:28.919Z,-1.00
2019-03-06T16:52:58.239Z,-1.00
2019-03-06T16:55:27.764Z,-1.00
2019-03-06T16:57:57.469Z,-1.00
2019-03-06T17:00:34.995Z,-1.00
2019-03-06T17:03:05.010Z,-1.10
2019-03-06T17:05:34.222Z,-1.10
2019-03-06T17:08:03.747Z,-1.20
2019-03-06T17:10:36.663Z,-1.20
2019-03-06T17:13:05.771Z,-1.20
2019-03-06T17:15:36.134Z,-1.30
2019-03-06T17:18:05.148Z,-1.30
2019-03-06T17:20:37.416Z,-1.30
2019-03-06T17:23:07.047Z,-1.30
2019-03-06T17:25:36.382Z,-1.30
2019-03-06T17:28:05.889Z,-1.40
2019-03-06T17:30:39.167Z,-1.40
2019-03-06T17:33:15.752Z,-1.40
2019-03-06T17:35:44.865Z,-1.40
2019-03-06T17:38:15.687Z,-1.40
2019-03-06T17:40:45.357Z,-1.40
2019-03-06T17:43:14.719Z,-1.40
2019-03-06T17:45:44.396Z,-1.50
2019-03-06T17:48:13.390Z,-1.40
2019-03-06T17:50:43.133Z,-1.50
2019-03-06T17:53:12.072Z,-1.50
2019-03-06T17:55:41.154Z,-1.50
2019-03-06T17:58:10.164Z,-1.50
2019-03-06T18:00:41.019Z,-1.50
2019-03-06T18:03:11.570Z,-1.50
2019-03-06T18:05:40.470Z,-1.60
2019-03-06T18:08:11.401Z,-1.60
2019-03-06T18:10:41.355Z,-1.50
2019-03-06T18:13:10.348Z,-1.60
2019-03-06T18:15:39.374Z,-1.60
2019-03-06T18:18:08.285Z,-1.60
2019-03-06T18:20:37.291Z,-1.60
2019-03-06T18:23:06.199Z,-1.60
2019-03-06T18:25:35.334Z,-1.60
2019-03-06T18:28:04.739Z,-1.60
2019-03-06T18:30:33.843Z,-1.50
2019-03-06T18:33:02.751Z,-1.60
2019-03-06T18:35:31.658Z,-1.60
2019-03-06T18:38:00.568Z,-1.60
2019-03-06T18:40:30.487Z,-1.50
2019-03-06T18:42:59.408Z,-1.60
2019-03-06T18:45:28.313Z,-1.50
2019-03-06T18:47:57.221Z,-1.50
2019-03-06T18:50:26.130Z,-1.50
2019-03-06T18:52:55.037Z,-1.50
2019-03-06T18:55:24.049Z,-1.50
2019-03-06T18:57:52.955Z,-1.40
2019-03-06T19:00:27.069Z,-1.40
2019-03-06T19:02:56.617Z,-1.40
2019-03-06T19:05:25.512Z,-1.40
2019-03-06T19:07:54.681Z,-1.40
2019-03-06T19:10:24.440Z,-1.40
2019-03-06T19:12:53.877Z,-1.30
2019-03-06T19:15:25.017Z,-1.30
2019-03-06T19:17:54.061Z,-1.20
2019-03-06T19:20:23.320Z,-1.20
2019-03-06T19:22:53.485Z,-1.20
2019-03-06T19:25:22.612Z,-1.20
2019-03-06T19:27:51.774Z,-1.20
2019-03-06T19:30:25.043Z,-1.20
2019-03-06T19:32:54.345Z,-1.20
2019-03-06T19:35:28.679Z,-1.10
2019-03-06T19:37:57.687Z,-1.10
2019-03-06T19:40:27.006Z,-1.20
2019-03-06T19:42:55.917Z,-1.10
2019-03-06T19:45:26.002Z,-1.10
2019-03-06T19:47:55.059Z,-1.10
2019-03-06T19:50:27.931Z,-1.10
2019-03-06T19:52:56.844Z,-1.10
2019-03-06T19:55:26.386Z,-1.00
2019-03-06T19:58:09.763Z,-1.00
2019-03-06T20:00:39.042Z,-1.00
2019-03-06T20:03:09.673Z,-1.00
2019-03-06T20:05:41.054Z,-1.00
2019-03-06T20:08:12.315Z,-0.90
2019-03-06T20:10:41.431Z,-0.90
2019-03-06T20:13:11.346Z,-0.90
2019-03-06T20:15:41.199Z,-0.90
2019-03-06T20:18:10.655Z,-0.90
2019-03-06T20:20:39.923Z,-0.80
2019-03-06T20:23:08.916Z,-0.90
2019-03-06T20:25:37.945Z,-0.80
2019-03-06T20:28:06.853Z,-0.80
2019-03-06T20:30:35.762Z,-0.90
2019-03-06T20:33:05.079Z,-0.80
2019-03-06T20:35:33.984Z,-0.80
2019-03-06T20:38:02.998Z,-0.80
2019-03-06T20:40:32.006Z,-0.80
2019-03-06T20:43:00.897Z,-0.80
2019-03-06T20:45:30.027Z,-0.80
2019-03-06T20:47:58.935Z,-0.90
2019-03-06T20:50:27.841Z,-0.90
2019-03-06T20:52:57.159Z,-0.90
2019-03-06T20:55:26.052Z,-0.90
2019-03-06T20:57:55.382Z,-0.90
2019-03-06T21:00:25.950Z,-0.90
2019-03-06T21:02:54.941Z,-0.90
2019-03-06T21:05:23.857Z,-0.90
2019-03-06T21:07:52.964Z,-0.90
2019-03-06T21:10:21.952Z,-1.00
2019-03-06T21:12:50.876Z,-1.00
2019-03-06T21:15:23.565Z,-1.00
2019-03-06T21:17:52.465Z,-1.00
2019-03-06T21:20:24.777Z,-1.00
2019-03-06T21:22:53.775Z,-1.10
2019-03-06T21:25:23.081Z,-1.10
2019-03-06T21:27:52.185Z,-1.10
2019-03-06T21:30:26.535Z,-1.10
2019-03-06T21:32:55.486Z,-1.20
2019-03-06T21:35:24.556Z,-1.20
2019-03-06T21:37:53.474Z,-1.20
2019-03-06T21:40:22.575Z,-1.20
2019-03-06T21:42:51.895Z,-1.20
2019-03-06T21:45:20.884Z,-1.30
2019-03-06T21:47:49.813Z,-1.20
2019-03-06T21:50:19.858Z,-1.20
2019-03-06T21:52:48.759Z,-1.20
2019-03-06T21:55:17.896Z,-1.20
2019-03-06T21:57:47.489Z,-1.20
2019-03-06T22:00:20.796Z,-1.20
2019-03-06T22:02:49.714Z,-1.30
2019-03-06T22:05:18.719Z,-1.30
2019-03-06T22:07:50.202Z,-1.30
2019-03-06T22:10:18.682Z,-1.30
2019-03-06T22:12:47.690Z,-1.30
2019-03-06T22:15:23.762Z,-1.30
2019-03-06T22:17:52.669Z,-1.30
2019-03-06T22:20:21.560Z,-1.30
2019-03-06T22:22:50.486Z,-1.30
2019-03-06T22:25:19.705Z,-1.30
2019-03-06T22:27:48.607Z,-1.30
2019-03-06T22:30:22.634Z,-1.30
2019-03-06T22:32:51.949Z,-1.30
2019-03-06T22:35:20.967Z,-1.30
2019-03-06T22:37:49.970Z,-1.30
2019-03-06T22:40:20.909Z,-1.40
2019-03-06T22:42:49.942Z,-1.40
2019-03-06T22:45:19.788Z,-1.40
2019-03-06T22:47:48.776Z,-1.40
2019-03-06T22:50:18.685Z,-1.40
2019-03-06T22:52:47.800Z,-1.40
2019-03-06T22:55:18.771Z,-1.40
2019-03-06T22:57:46.964Z,-1.40
2019-03-06T23:00:31.017Z,-1.40
2019-03-06T23:03:00.347Z,-1.40
2019-03-06T23:05:31.596Z,-1.50
2019-03-06T23:08:00.503Z,-1.50
2019-03-06T23:10:29.518Z,-1.50
2019-03-06T23:12:58.735Z,-1.50
2019-03-06T23:15:27.923Z,-1.50
2019-03-06T23:17:58.190Z,-1.50
2019-03-06T23:20:27.090Z,-1.50
2019-03-06T23:22:56.699Z,-1.50
2019-03-06T23:25:25.730Z,-1.50
2019-03-06T23:27:54.630Z,-1.50
2019-03-06T23:30:23.539Z,-1.50
2019-03-06T23:32:52.450Z,-1.40
2019-03-06T23:35:21.355Z,-1.40
2019-03-06T23:37:50.230Z,-1.40
2019-03-06T23:40:19.177Z,-1.40
2019-03-06T23:42:48.297Z,-1.30
2019-03-06T23:45:17.497Z,-1.30
2019-03-06T23:47:46.509Z,-1.30
2019-03-06T23:50:15.415Z,-1.30
2019-03-06T23:52:55.175Z,-1.20
2019-03-06T23:55:24.080Z,-1.20
2019-03-06T23:57:52.971Z,-1.20
