createdAt,value
2019-05-22T00:00:55.212Z,15.90
2019-05-22T00:03:25.948Z,15.80
2019-05-22T00:05:55.548Z,15.90
2019-05-22T00:08:23.965Z,15.80
2019-05-22T00:10:52.541Z,15.80
2019-05-22T00:13:21.188Z,15.70
2019-05-22T00:15:50.485Z,15.70
2019-05-22T00:18:19.067Z,15.70
2019-05-22T00:20:47.567Z,15.60
2019-05-22T00:23:15.967Z,15.60
2019-05-22T00:25:44.678Z,15.50
2019-05-22T00:28:13.164Z,15.50
2019-05-22T00:30:43.287Z,15.40
2019-05-22T00:33:11.806Z,15.40
2019-05-22T00:35:40.307Z,15.30
2019-05-22T00:38:08.751Z,15.30
2019-05-22T00:40:41.438Z,15.20
2019-05-22T00:43:13.983Z,15.10
2019-05-22T00:45:38.189Z,15.10
2019-05-22T00:48:06.682Z,15.10
2019-05-22T00:50:43.055Z,15.10
2019-05-22T00:53:16.937Z,15.00
2019-05-22T00:55:49.462Z,14.90
2019-05-22T00:58:33.204Z,14.90
2019-05-22T01:01:02.405Z,14.80
2019-05-22T01:03:32.731Z,14.80
2019-05-22T01:06:01.289Z,14.70
2019-05-22T01:08:29.933Z,14.60
2019-05-22T01:10:58.378Z,14.60
2019-05-22T01:13:31.013Z,14.50
2019-05-22T01:15:59.361Z,14.50
2019-05-22T01:18:27.809Z,14.40
2019-05-22T01:20:57.621Z,14.40
2019-05-22T01:23:25.952Z,14.40
2019-05-22T01:25:54.297Z,14.40
2019-05-22T01:28:23.113Z,14.30
2019-05-22T01:30:53.904Z,14.30
2019-05-22T01:33:25.080Z,14.20
2019-05-22T01:35:59.464Z,14.10
2019-05-22T01:38:27.953Z,14.10
2019-05-22T01:40:58.947Z,14.10
2019-05-22T01:43:27.367Z,14.10
2019-05-22T01:45:54.954Z,14.00
2019-05-22T01:48:26.385Z,14.00
2019-05-22T01:50:56.125Z,14.00
2019-05-22T01:53:27.856Z,14.00
2019-05-22T01:55:59.171Z,13.90
2019-05-22T01:58:28.699Z,13.90
2019-05-22T02:00:57.110Z,13.80
2019-05-22T02:03:26.022Z,13.80
2019-05-22T02:05:54.478Z,13.80
2019-05-22T02:08:23.492Z,13.70
2019-05-22T02:10:51.983Z,13.70
2019-05-22T02:13:25.113Z,13.70
2019-05-22T02:15:54.717Z,13.70
2019-05-22T02:18:23.050Z,13.80
2019-05-22T02:20:51.408Z,13.70
2019-05-22T02:23:19.811Z,13.80
2019-05-22T02:25:48.358Z,13.80
2019-05-22T02:28:17.066Z,13.80
2019-05-22T02:30:45.620Z,13.70
2019-05-22T02:33:14.646Z,13.70
2019-05-22T02:35:43.032Z,13.70
2019-05-22T02:38:11.552Z,13.70
2019-05-22T02:40:46.808Z,13.70
2019-05-22T02:43:17.026Z,13.70
2019-05-22T02:45:45.410Z,13.70
2019-05-22T02:48:14.596Z,13.70
2019-05-22T02:50:43.386Z,13.80
2019-05-22T02:53:11.824Z,13.90
2019-05-22T02:55:40.308Z,13.90
2019-05-22T02:58:09.799Z,14.00
2019-05-22T03:00:46.277Z,14.10
2019-05-22T03:03:14.981Z,14.10
2019-05-22T03:05:43.435Z,14.10
2019-05-22T03:08:11.886Z,14.10
2019-05-22T03:10:40.490Z,14.10
2019-05-22T03:13:09.104Z,14.20
2019-05-22T03:15:37.450Z,14.20
2019-05-22T03:18:05.811Z,14.20
2019-05-22T03:20:34.216Z,14.20
2019-05-22T03:23:34.094Z,14.20
2019-05-22T03:26:02.523Z,14.20
2019-05-22T03:28:30.952Z,14.20
2019-05-22T03:30:59.718Z,14.20
2019-05-22T03:33:28.092Z,14.10
2019-05-22T03:36:04.323Z,14.10
2019-05-22T03:38:32.702Z,14.10
2019-05-22T03:41:01.132Z,14.10
2019-05-22T03:43:29.815Z,14.10
2019-05-22T03:45:58.302Z,14.10
2019-05-22T03:48:26.731Z,14.20
2019-05-22T03:50:56.968Z,14.20
2019-05-22T03:53:25.359Z,14.30
2019-05-22T03:55:53.782Z,14.30
2019-05-22T03:58:22.294Z,14.30
2019-05-22T04:00:51.209Z,14.40
2019-05-22T04:03:19.678Z,14.40
2019-05-22T04:05:48.077Z,14.50
2019-05-22T04:08:16.916Z,14.50
2019-05-22T04:10:54.287Z,14.50
2019-05-22T04:13:22.649Z,14.60
2019-05-22T04:15:51.048Z,14.60
2019-05-22T04:18:22.836Z,14.60
2019-05-22T04:20:47.970Z,14.60
2019-05-22T04:23:16.344Z,14.70
2019-05-22T04:25:44.963Z,14.70
2019-05-22T04:28:13.378Z,14.70
2019-05-22T04:30:41.758Z,14.80
2019-05-22T04:33:10.299Z,14.90
2019-05-22T04:35:38.789Z,14.90
2019-05-22T04:38:07.260Z,15.00
2019-05-22T04:40:50.566Z,15.00
2019-05-22T04:43:21.186Z,15.00
2019-05-22T04:45:49.748Z,15.00
2019-05-22T04:48:18.449Z,15.00
2019-05-22T04:50:46.908Z,15.10
2019-05-22T04:53:15.573Z,15.20
2019-05-22T04:55:44.037Z,15.20
2019-05-22T04:58:12.514Z,15.20
2019-05-22T05:00:41.241Z,15.30
2019-05-22T05:03:09.785Z,15.40
2019-05-22T05:05:40.182Z,15.40
2019-05-22T05:08:08.554Z,15.50
2019-05-22T05:10:37.106Z,15.60
2019-05-22T05:13:05.618Z,15.70
2019-05-22T05:15:37.153Z,15.70
2019-05-22T05:18:02.980Z,15.80
2019-05-22T05:20:31.348Z,15.90
2019-05-22T05:22:59.700Z,16.00
2019-05-22T05:25:28.560Z,16.10
2019-05-22T05:27:56.965Z,16.10
2019-05-22T05:30:26.240Z,16.10
2019-05-22T05:32:54.743Z,16.20
2019-05-22T05:35:23.262Z,16.30
2019-05-22T05:37:51.811Z,16.40
2019-05-22T05:40:28.550Z,16.50
2019-05-22T05:42:57.478Z,16.70
2019-05-22T05:45:26.043Z,16.80
2019-05-22T05:47:54.725Z,16.90
2019-05-22T05:50:37.863Z,17.00
2019-05-22T05:52:51.776Z,17.00
2019-05-22T05:55:20.749Z,17.00
2019-05-22T05:58:24.124Z,17.10
2019-05-22T06:00:54.877Z,17.20
2019-05-22T06:03:30.476Z,17.60
2019-05-22T06:05:58.969Z,17.80
2019-05-22T06:08:27.372Z,17.90
2019-05-22T06:11:07.581Z,17.90
2019-05-22T06:13:35.980Z,17.80
2019-05-22T06:16:24.347Z,18.00
2019-05-22T06:18:52.754Z,18.00
2019-05-22T06:21:21.115Z,17.90
2019-05-22T06:24:00.707Z,18.00
2019-05-22T06:26:45.639Z,18.00
2019-05-22T06:29:14.415Z,18.20
2019-05-22T06:31:52.786Z,18.20
2019-05-22T06:34:21.380Z,18.30
2019-05-22T06:36:49.729Z,18.40
2019-05-22T06:39:18.167Z,18.50
2019-05-22T06:41:46.700Z,18.60
2019-05-22T06:44:27.753Z,18.80
2019-05-22T06:46:56.630Z,19.00
2019-05-22T06:49:36.402Z,19.40
2019-05-22T06:52:04.990Z,19.40
2019-05-22T06:54:33.350Z,19.40
2019-05-22T06:57:01.853Z,19.50
2019-05-22T06:59:30.393Z,19.70
2019-05-22T07:02:01.295Z,19.90
2019-05-22T07:04:27.920Z,20.10
2019-05-22T07:06:56.315Z,20.30
2019-05-22T07:09:24.996Z,20.40
2019-05-22T07:11:53.578Z,20.40
2019-05-22T07:14:22.622Z,20.70
2019-05-22T07:16:51.082Z,20.90
2019-05-22T07:19:20.022Z,21.30
2019-05-22T07:21:48.502Z,21.60
2019-05-22T07:24:16.923Z,21.60
2019-05-22T07:26:45.403Z,21.50
2019-05-22T07:29:13.901Z,21.50
2019-05-22T07:31:42.331Z,21.70
2019-05-22T07:34:10.681Z,21.80
2019-05-22T07:36:39.087Z,21.90
2019-05-22T07:39:07.559Z,22.10
2019-05-22T07:41:35.956Z,22.30
2019-05-22T07:44:04.713Z,22.60
2019-05-22T07:46:33.136Z,22.70
2019-05-22T07:49:01.552Z,22.90
2019-05-22T07:51:29.985Z,23.30
2019-05-22T07:53:58.352Z,23.30
2019-05-22T07:56:26.807Z,23.50
2019-05-22T07:58:58.889Z,23.60
2019-05-22T08:01:23.922Z,23.70
2019-05-22T08:03:52.423Z,23.70
2019-05-22T08:06:20.991Z,23.60
2019-05-22T08:08:49.402Z,23.40
2019-05-22T08:11:17.923Z,23.60
2019-05-22T08:13:46.444Z,23.60
2019-05-22T08:16:15.030Z,24.00
2019-05-22T08:18:43.406Z,24.20
2019-05-22T08:21:11.870Z,24.90
2019-05-22T08:23:40.237Z,25.40
2019-05-22T08:26:09.381Z,25.50
2019-05-22T08:28:37.774Z,25.80
2019-05-22T08:31:06.145Z,25.80
2019-05-22T08:33:35.020Z,26.10
2019-05-22T08:36:04.101Z,26.20
2019-05-22T08:38:33.232Z,26.00
2019-05-22T08:41:01.812Z,26.20
2019-05-22T08:43:30.400Z,26.10
2019-05-22T08:45:58.810Z,26.30
2019-05-22T08:48:27.235Z,26.40
2019-05-22T08:50:55.783Z,25.90
2019-05-22T08:53:24.163Z,26.20
2019-05-22T08:55:52.526Z,26.30
2019-05-22T08:58:21.126Z,26.40
2019-05-22T09:00:49.509Z,26.80
2019-05-22T09:03:17.915Z,26.90
2019-05-22T09:05:46.418Z,26.60
2019-05-22T09:08:14.724Z,26.20
2019-05-22T09:10:43.206Z,25.80
2019-05-22T09:13:11.856Z,25.40
2019-05-22T09:15:40.446Z,25.70
2019-05-22T09:18:08.950Z,26.00
2019-05-22T09:20:48.668Z,26.00
2019-05-22T09:23:05.917Z,26.40
2019-05-22T09:25:40.670Z,27.10
2019-05-22T09:28:09.058Z,27.20
2019-05-22T09:30:37.458Z,26.50
2019-05-22T09:33:06.092Z,26.10
2019-05-22T09:35:34.487Z,26.10
2019-05-22T09:38:02.838Z,26.60
2019-05-22T09:40:32.181Z,26.50
2019-05-22T09:43:01.007Z,26.40
2019-05-22T09:45:29.535Z,26.70
2019-05-22T09:47:58.389Z,27.10
2019-05-22T09:50:26.804Z,27.60
2019-05-22T09:52:58.028Z,27.70
2019-05-22T09:55:24.127Z,27.70
2019-05-22T09:57:52.758Z,27.50
2019-05-22T10:00:21.243Z,27.30
2019-05-22T10:02:49.674Z,27.40
2019-05-22T10:05:18.087Z,27.20
2019-05-22T10:07:59.582Z,27.20
2019-05-22T10:10:15.297Z,27.20
2019-05-22T10:12:43.665Z,27.40
2019-05-22T10:15:12.214Z,27.80
2019-05-22T10:17:41.203Z,28.20
2019-05-22T10:20:09.600Z,28.70
2019-05-22T10:22:38.044Z,27.90
2019-05-22T10:25:15.766Z,28.10
2019-05-22T10:27:35.101Z,28.40
2019-05-22T10:30:03.735Z,28.70
2019-05-22T10:32:32.744Z,28.70
2019-05-22T10:35:01.148Z,28.70
2019-05-22T10:37:29.668Z,28.00
2019-05-22T10:39:58.323Z,28.40
2019-05-22T10:42:26.756Z,28.70
2019-05-22T10:44:55.214Z,28.60
2019-05-22T10:47:23.800Z,28.30
2019-05-22T10:49:52.233Z,28.60
2019-05-22T10:52:20.655Z,28.20
2019-05-22T10:54:49.350Z,28.20
2019-05-22T10:57:17.702Z,28.90
2019-05-22T10:59:46.048Z,29.10
2019-05-22T11:02:14.652Z,29.20
2019-05-22T11:04:43.091Z,29.40
2019-05-22T11:07:12.558Z,29.40
2019-05-22T11:09:41.326Z,29.60
2019-05-22T11:12:10.024Z,29.10
2019-05-22T11:14:38.395Z,28.70
2019-05-22T11:17:08.007Z,28.70
2019-05-22T11:19:36.315Z,28.80
2019-05-22T11:22:04.882Z,29.10
2019-05-22T11:24:33.923Z,29.10
2019-05-22T11:27:02.380Z,29.40
2019-05-22T11:29:30.822Z,29.50
2019-05-22T11:31:59.329Z,29.30
2019-05-22T11:34:27.721Z,28.90
2019-05-22T11:36:56.247Z,29.00
2019-05-22T11:39:38.446Z,28.70
2019-05-22T11:41:53.181Z,28.80
2019-05-22T11:44:21.559Z,28.70
2019-05-22T11:46:50.014Z,29.00
2019-05-22T11:49:18.427Z,29.20
2019-05-22T11:51:46.837Z,29.20
2019-05-22T11:54:15.343Z,29.30
2019-05-22T11:56:43.734Z,29.20
2019-05-22T11:59:12.112Z,29.00
2019-05-22T12:01:40.563Z,28.80
2019-05-22T12:04:08.974Z,29.00
2019-05-22T12:06:37.394Z,29.30
2019-05-22T12:09:07.009Z,29.20
2019-05-22T12:11:35.339Z,29.40
2019-05-22T12:14:03.697Z,29.60
2019-05-22T12:16:32.415Z,29.60
2019-05-22T12:19:00.866Z,29.40
2019-05-22T12:21:29.283Z,29.30
2019-05-22T12:23:57.728Z,29.50
2019-05-22T12:26:26.075Z,29.70
2019-05-22T12:28:54.399Z,29.60
2019-05-22T12:31:22.892Z,29.60
2019-05-22T12:33:51.570Z,29.40
2019-05-22T12:36:20.050Z,29.50
2019-05-22T12:38:48.595Z,29.40
2019-05-22T12:41:17.103Z,29.50
2019-05-22T12:43:45.483Z,29.30
2019-05-22T12:46:13.902Z,29.30
2019-05-22T12:48:42.378Z,29.40
2019-05-22T12:51:10.777Z,29.40
2019-05-22T12:53:39.359Z,29.10
2019-05-22T12:56:07.739Z,28.90
2019-05-22T12:58:36.112Z,29.10
2019-05-22T13:01:04.600Z,29.00
2019-05-22T13:03:34.242Z,29.10
2019-05-22T13:06:03.425Z,29.10
2019-05-22T13:08:32.100Z,29.30
2019-05-22T13:11:00.489Z,29.30
2019-05-22T13:13:28.961Z,29.20
2019-05-22T13:15:58.387Z,29.30
2019-05-22T13:18:26.927Z,29.10
2019-05-22T13:20:55.346Z,28.90
2019-05-22T13:23:23.885Z,28.90
2019-05-22T13:25:52.416Z,29.00
2019-05-22T13:28:20.794Z,29.00
2019-05-22T13:30:50.399Z,28.80
2019-05-22T13:33:20.656Z,28.70
2019-05-22T13:35:49.071Z,28.90
2019-05-22T13:38:18.178Z,28.80
2019-05-22T13:40:46.639Z,28.80
2019-05-22T13:43:15.077Z,28.80
2019-05-22T13:45:44.054Z,28.80
2019-05-22T13:48:12.835Z,28.70
2019-05-22T13:50:41.273Z,28.50
2019-05-22T13:53:09.827Z,28.50
2019-05-22T13:55:38.192Z,28.70
2019-05-22T13:58:06.560Z,28.70
2019-05-22T14:00:35.550Z,28.60
2019-05-22T14:03:03.912Z,28.60
2019-05-22T14:05:32.332Z,28.30
2019-05-22T14:08:00.918Z,28.10
2019-05-22T14:10:29.399Z,28.00
2019-05-22T14:12:57.793Z,27.90
2019-05-22T14:15:26.597Z,28.00
2019-05-22T14:17:54.967Z,28.20
2019-05-22T14:20:23.358Z,28.10
2019-05-22T14:22:51.960Z,28.10
2019-05-22T14:25:20.303Z,28.00
2019-05-22T14:27:48.660Z,28.10
2019-05-22T14:30:17.440Z,28.30
2019-05-22T14:32:45.902Z,28.20
2019-05-22T14:35:14.619Z,28.00
2019-05-22T14:37:43.265Z,27.90
2019-05-22T14:40:11.642Z,28.10
2019-05-22T14:42:40.102Z,28.20
2019-05-22T14:45:08.690Z,28.20
2019-05-22T14:47:37.063Z,28.00
2019-05-22T14:50:05.477Z,27.60
2019-05-22T14:52:34.142Z,27.40
2019-05-22T14:55:03.095Z,27.20
2019-05-22T14:57:31.103Z,27.00
2019-05-22T14:59:59.708Z,27.20
2019-05-22T15:02:28.437Z,27.40
2019-05-22T15:04:56.949Z,27.40
2019-05-22T15:07:25.474Z,27.10
2019-05-22T15:09:53.819Z,27.00
2019-05-22T15:12:22.187Z,27.00
2019-05-22T15:14:50.784Z,27.00
2019-05-22T15:17:31.757Z,27.10
2019-05-22T15:19:48.302Z,27.20
2019-05-22T15:22:17.152Z,27.20
2019-05-22T15:24:45.538Z,27.20
2019-05-22T15:27:13.903Z,27.00
2019-05-22T15:29:42.388Z,27.00
2019-05-22T15:32:10.785Z,26.90
2019-05-22T15:34:39.230Z,26.90
2019-05-22T15:37:07.996Z,26.80
2019-05-22T15:39:36.431Z,26.50
2019-05-22T15:42:06.175Z,26.60
2019-05-22T15:44:34.436Z,26.50
2019-05-22T15:47:02.902Z,26.30
2019-05-22T15:49:31.304Z,26.10
2019-05-22T15:52:00.173Z,26.10
2019-05-22T15:54:28.696Z,26.10
2019-05-22T15:56:57.466Z,26.00
2019-05-22T15:59:26.012Z,25.70
2019-05-22T16:01:54.471Z,25.60
2019-05-22T16:04:22.861Z,25.60
2019-05-22T16:06:51.295Z,25.50
2019-05-22T16:09:19.725Z,25.50
2019-05-22T16:11:49.372Z,25.20
2019-05-22T16:14:18.296Z,25.20
2019-05-22T16:16:47.705Z,25.20
2019-05-22T16:19:16.103Z,25.20
2019-05-22T16:21:45.758Z,25.00
2019-05-22T16:24:14.198Z,25.00
2019-05-22T16:26:42.789Z,25.00
2019-05-22T16:29:11.755Z,25.00
2019-05-22T16:31:40.413Z,25.00
2019-05-22T16:34:08.850Z,24.90
2019-05-22T16:36:37.381Z,24.90
2019-05-22T16:39:06.961Z,24.80
2019-05-22T16:41:35.426Z,24.70
2019-05-22T16:44:04.084Z,24.60
2019-05-22T16:46:32.555Z,24.40
2019-05-22T16:49:00.968Z,24.10
2019-05-22T16:51:29.580Z,24.10
2019-05-22T16:54:01.410Z,24.00
2019-05-22T16:56:29.576Z,24.00
2019-05-22T16:58:58.099Z,24.00
2019-05-22T17:01:26.589Z,23.90
2019-05-22T17:03:55.625Z,23.90
2019-05-22T17:06:25.647Z,23.90
2019-05-22T17:08:54.777Z,23.90
2019-05-22T17:11:23.181Z,24.00
2019-05-22T17:13:51.708Z,24.00
2019-05-22T17:16:20.193Z,23.90
2019-05-22T17:18:48.947Z,24.00
2019-05-22T17:21:17.072Z,23.90
2019-05-22T17:23:45.574Z,23.70
2019-05-22T17:26:14.012Z,23.60
2019-05-22T17:28:42.557Z,23.50
2019-05-22T17:31:10.982Z,23.50
2019-05-22T17:33:39.454Z,23.40
2019-05-22T17:36:07.948Z,23.50
2019-05-22T17:38:36.342Z,23.30
2019-05-22T17:41:04.777Z,23.10
2019-05-22T17:43:33.374Z,23.00
2019-05-22T17:46:02.026Z,23.00
2019-05-22T17:48:30.621Z,23.00
2019-05-22T17:50:59.078Z,23.00
2019-05-22T17:53:27.506Z,23.00
2019-05-22T17:55:55.857Z,23.10
2019-05-22T17:58:27.444Z,23.10
2019-05-22T18:00:52.866Z,23.00
2019-05-22T18:03:21.258Z,23.00
2019-05-22T18:05:49.711Z,22.90
2019-05-22T18:08:18.288Z,22.70
2019-05-22T18:10:47.986Z,22.60
2019-05-22T18:13:16.770Z,22.50
2019-05-22T18:15:45.653Z,22.40
2019-05-22T18:18:14.226Z,22.10
2019-05-22T18:20:44.139Z,22.00
2019-05-22T18:23:11.225Z,22.00
2019-05-22T18:25:39.599Z,21.90
2019-05-22T18:28:08.340Z,21.80
2019-05-22T18:30:38.673Z,21.70
2019-05-22T18:33:07.063Z,21.60
2019-05-22T18:35:35.606Z,21.40
2019-05-22T18:38:05.005Z,21.30
2019-05-22T18:40:32.418Z,21.30
2019-05-22T18:43:00.889Z,21.20
2019-05-22T18:45:29.258Z,21.10
2019-05-22T18:47:57.698Z,20.90
2019-05-22T18:50:26.193Z,20.80
2019-05-22T18:52:54.506Z,20.70
2019-05-22T18:55:22.892Z,20.60
2019-05-22T18:57:51.559Z,20.40
2019-05-22T19:00:20.478Z,20.30
2019-05-22T19:02:48.857Z,20.20
2019-05-22T19:05:18.606Z,20.10
2019-05-22T19:07:47.050Z,20.00
2019-05-22T19:10:15.447Z,19.90
2019-05-22T19:12:43.924Z,19.80
2019-05-22T19:15:12.275Z,19.70
2019-05-22T19:17:40.772Z,19.70
2019-05-22T19:20:09.581Z,19.60
2019-05-22T19:22:37.882Z,19.40
2019-05-22T19:25:06.346Z,19.20
2019-05-22T19:27:34.858Z,19.10
2019-05-22T19:30:03.309Z,19.00
2019-05-22T19:32:31.712Z,18.90
2019-05-22T19:35:00.316Z,18.80
2019-05-22T19:37:28.721Z,18.70
2019-05-22T19:39:57.116Z,18.60
2019-05-22T19:42:25.586Z,18.50
2019-05-22T19:44:53.944Z,18.50
2019-05-22T19:47:22.330Z,18.40
2019-05-22T19:49:51.003Z,18.30
2019-05-22T19:52:22.605Z,18.20
2019-05-22T19:54:48.361Z,18.10
2019-05-22T19:57:16.843Z,18.00
2019-05-22T19:59:45.216Z,17.90
2019-05-22T20:02:13.562Z,17.90
2019-05-22T20:04:42.418Z,17.80
2019-05-22T20:07:10.907Z,17.70
2019-05-22T20:09:39.264Z,17.60
2019-05-22T20:12:07.762Z,17.50
2019-05-22T20:14:36.179Z,17.50
2019-05-22T20:17:04.536Z,17.50
2019-05-22T20:19:32.944Z,17.50
2019-05-22T20:22:01.322Z,17.30
2019-05-22T20:24:29.760Z,17.30
2019-05-22T20:26:58.420Z,17.10
2019-05-22T20:29:26.879Z,17.10
2019-05-22T20:31:55.263Z,17.10
2019-05-22T20:34:24.147Z,17.00
2019-05-22T20:36:52.925Z,16.90
2019-05-22T20:39:22.353Z,16.90
2019-05-22T20:41:51.052Z,16.90
2019-05-22T20:44:19.468Z,16.90
2019-05-22T20:46:47.884Z,16.90
2019-05-22T20:49:16.897Z,16.80
2019-05-22T20:51:45.240Z,16.70
2019-05-22T20:54:13.662Z,16.70
2019-05-22T20:56:42.707Z,16.60
2019-05-22T20:59:11.182Z,16.60
2019-05-22T21:01:39.565Z,16.50
2019-05-22T21:04:08.112Z,16.50
2019-05-22T21:06:39.215Z,16.40
2019-05-22T21:09:07.743Z,16.40
2019-05-22T21:11:36.596Z,16.50
2019-05-22T21:14:05.092Z,16.60
2019-05-22T21:16:33.506Z,16.70
2019-05-22T21:19:02.040Z,16.80
2019-05-22T21:21:30.387Z,16.80
2019-05-22T21:24:10.007Z,16.80
2019-05-22T21:26:27.639Z,16.80
2019-05-22T21:28:56.051Z,16.80
2019-05-22T21:31:24.432Z,16.90
2019-05-22T21:33:52.894Z,16.90
2019-05-22T21:36:21.250Z,17.00
2019-05-22T21:38:49.650Z,17.10
2019-05-22T21:41:18.543Z,17.10
2019-05-22T21:43:46.940Z,17.00
2019-05-22T21:46:15.329Z,17.00
2019-05-22T21:48:43.820Z,16.90
2019-05-22T21:51:12.256Z,16.80
2019-05-22T21:53:40.863Z,16.80
2019-05-22T21:56:09.450Z,16.70
2019-05-22T21:58:37.941Z,16.60
2019-05-22T22:01:21.649Z,16.50
2019-05-22T22:03:54.025Z,16.40
2019-05-22T22:06:22.486Z,16.30
2019-05-22T22:08:50.912Z,16.20
2019-05-22T22:11:19.288Z,16.10
2019-05-22T22:13:48.320Z,16.00
2019-05-22T22:16:16.718Z,15.90
2019-05-22T22:18:45.719Z,15.70
2019-05-22T22:21:14.576Z,15.70
2019-05-22T22:23:44.667Z,15.70
2019-05-22T22:26:25.227Z,15.60
2019-05-22T22:28:46.789Z,15.60
2019-05-22T22:31:16.155Z,15.50
2019-05-22T22:33:46.970Z,15.30
2019-05-22T22:36:15.831Z,15.20
2019-05-22T22:38:44.276Z,15.10
2019-05-22T22:41:12.836Z,15.10
2019-05-22T22:43:41.254Z,15.00
2019-05-22T22:46:17.190Z,15.00
2019-05-22T22:48:46.095Z,15.10
2019-05-22T22:51:14.491Z,15.10
2019-05-22T22:53:43.262Z,15.10
2019-05-22T22:56:11.943Z,15.00
2019-05-22T22:58:40.380Z,15.00
2019-05-22T23:01:09.266Z,15.00
2019-05-22T23:03:37.690Z,14.90
2019-05-22T23:06:06.079Z,14.90
2019-05-22T23:08:34.776Z,14.80
2019-05-22T23:11:03.247Z,14.70
2019-05-22T23:13:31.608Z,14.70
2019-05-22T23:16:00.101Z,14.70
2019-05-22T23:18:41.790Z,14.70
2019-05-22T23:21:10.344Z,14.60
2019-05-22T23:23:37.838Z,14.60
2019-05-22T23:26:06.244Z,14.50
2019-05-22T23:28:35.165Z,14.50
2019-05-22T23:31:03.583Z,14.50
2019-05-22T23:33:31.938Z,14.50
2019-05-22T23:36:00.527Z,14.40
2019-05-22T23:38:29.141Z,14.30
2019-05-22T23:40:57.491Z,14.30
2019-05-22T23:43:26.095Z,14.20
2019-05-22T23:45:54.442Z,14.20
2019-05-22T23:48:22.810Z,14.10
2019-05-22T23:50:51.354Z,14.10
2019-05-22T23:53:19.753Z,14.10
2019-05-22T23:55:48.134Z,14.10
2019-05-22T23:58:18.513Z,14.00
