createdAt,value
2022-08-03T00:03:27.536Z,21.30
2022-08-03T00:07:29.329Z,21.30
2022-08-03T00:11:31.327Z,21.00
2022-08-03T00:15:32.970Z,21.10
2022-08-03T00:19:35.037Z,21.10
2022-08-03T00:23:51.468Z,21.20
2022-08-03T00:27:54.501Z,21.20
2022-08-03T00:32:00.330Z,21.00
2022-08-03T00:36:02.283Z,20.80
2022-08-03T00:40:04.414Z,20.70
2022-08-03T00:44:07.292Z,20.60
2022-08-03T00:48:29.691Z,20.60
2022-08-03T00:52:31.502Z,20.70
2022-08-03T00:56:33.188Z,20.50
2022-08-03T01:00:38.760Z,20.70
2022-08-03T01:04:40.418Z,20.60
2022-08-03T01:09:00.630Z,20.50
2022-08-03T01:14:01.944Z,20.60
2022-08-03T01:17:51.387Z,20.50
2022-08-03T01:21:58.850Z,20.50
2022-08-03T01:26:09.634Z,20.40
2022-08-03T01:30:12.655Z,20.40
2022-08-03T01:34:15.943Z,20.30
2022-08-03T01:38:37.797Z,20.30
2022-08-03T01:42:40.486Z,20.40
2022-08-03T01:46:47.659Z,20.40
2022-08-03T01:50:51.357Z,20.40
2022-08-03T01:54:53.864Z,20.30
2022-08-03T01:58:57.048Z,20.10
2022-08-03T02:02:58.883Z,19.80
2022-08-03T02:07:03.283Z,19.70
2022-08-03T02:11:05.750Z,19.80
2022-08-03T02:15:07.685Z,19.90
2022-08-03T02:19:10.901Z,19.70
2022-08-03T02:23:14.755Z,19.60
2022-08-03T02:27:20.201Z,19.60
2022-08-03T02:31:27.614Z,19.70
2022-08-03T02:35:29.758Z,19.90
2022-08-03T02:39:33.461Z,19.60
2022-08-03T02:43:39.216Z,19.60
2022-08-03T02:47:59.987Z,19.40
2022-08-03T02:52:02.351Z,19.40
2022-08-03T02:56:05.216Z,19.60
2022-08-03T03:00:07.680Z,19.70
2022-08-03T03:04:10.842Z,19.60
2022-08-03T03:08:18.644Z,19.70
2022-08-03T03:12:22.746Z,19.40
2022-08-03T03:16:26.044Z,19.20
2022-08-03T03:20:30.110Z,18.90
2022-08-03T03:24:32.630Z,18.80
2022-08-03T03:28:37.060Z,18.70
2022-08-03T03:32:40.221Z,18.60
2022-08-03T03:36:41.968Z,18.70
2022-08-03T03:40:44.026Z,18.60
2022-08-03T03:44:45.683Z,18.70
2022-08-03T03:48:48.052Z,18.90
2022-08-03T03:52:49.732Z,18.80
2022-08-03T03:56:51.507Z,18.80
2022-08-03T04:00:53.922Z,18.90
2022-08-03T04:05:14.817Z,18.80
2022-08-03T04:09:35.225Z,18.80
2022-08-03T04:13:38.291Z,18.90
2022-08-03T04:17:40.395Z,19.00
2022-08-03T04:21:44.178Z,18.90
2022-08-03T04:25:46.318Z,19.00
2022-08-03T04:29:52.126Z,18.90
2022-08-03T04:33:54.869Z,18.70
2022-08-03T04:37:57.697Z,18.90
2022-08-03T04:42:08.364Z,19.20
2022-08-03T04:46:19.445Z,19.20
2022-08-03T04:50:21.898Z,19.40
2022-08-03T04:54:23.686Z,19.20
2022-08-03T04:58:25.449Z,19.40
2022-08-03T05:02:27.124Z,19.40
2022-08-03T05:06:28.837Z,19.40
2022-08-03T05:10:30.584Z,19.30
2022-08-03T05:14:33.022Z,19.70
2022-08-03T05:18:35.903Z,19.70
2022-08-03T05:22:37.873Z,19.80
2022-08-03T05:26:39.715Z,19.80
2022-08-03T05:30:41.500Z,19.80
2022-08-03T05:34:43.501Z,19.90
2022-08-03T05:38:45.225Z,20.20
2022-08-03T05:42:46.839Z,20.20
2022-08-03T05:46:48.500Z,20.40
2022-08-03T05:50:50.150Z,20.60
2022-08-03T05:54:56.053Z,20.80
2022-08-03T05:59:11.390Z,21.10
2022-08-03T06:03:21.970Z,21.30
2022-08-03T06:07:24.489Z,21.40
2022-08-03T06:11:26.198Z,21.30
2022-08-03T06:15:33.551Z,21.40
2022-08-03T06:19:35.409Z,21.50
2022-08-03T06:23:55.241Z,21.80
2022-08-03T06:27:59.441Z,22.00
2022-08-03T06:32:01.507Z,22.30
2022-08-03T06:36:03.572Z,22.50
2022-08-03T06:40:05.584Z,22.60
2022-08-03T06:44:08.217Z,22.90
2022-08-03T06:48:12.860Z,23.00
2022-08-03T06:52:37.650Z,23.40
2022-08-03T06:56:37.476Z,23.60
2022-08-03T07:00:39.599Z,24.60
2022-08-03T07:04:41.373Z,24.60
2022-08-03T07:08:43.181Z,24.80
2022-08-03T07:12:56.194Z,25.30
2022-08-03T07:16:58.690Z,25.40
2022-08-03T07:21:00.758Z,25.60
2022-08-03T07:25:03.191Z,25.90
2022-08-03T07:29:20.327Z,26.20
2022-08-03T07:33:22.134Z,26.20
2022-08-03T07:37:24.076Z,26.50
2022-08-03T07:41:25.902Z,26.40
2022-08-03T07:45:27.652Z,26.80
2022-08-03T07:49:29.359Z,26.60
2022-08-03T07:53:31.195Z,26.70
2022-08-03T07:57:33.483Z,26.70
2022-08-03T08:01:37.951Z,27.10
2022-08-03T08:05:39.813Z,27.20
2022-08-03T08:09:41.686Z,27.80
2022-08-03T08:13:43.469Z,27.60
2022-08-03T08:17:46.382Z,27.70
2022-08-03T08:21:53.883Z,27.40
2022-08-03T08:26:04.397Z,27.60
2022-08-03T08:30:11.489Z,27.70
2022-08-03T08:34:15.784Z,28.00
2022-08-03T08:38:17.467Z,28.40
2022-08-03T08:42:19.517Z,28.40
2022-08-03T08:46:23.753Z,28.60
2022-08-03T08:50:27.675Z,28.70
2022-08-03T08:54:32.691Z,28.40
2022-08-03T08:58:37.123Z,28.50
2022-08-03T09:02:39.131Z,28.60
2022-08-03T09:06:40.934Z,28.70
2022-08-03T09:10:42.803Z,29.10
2022-08-03T09:15:07.263Z,28.70
2022-08-03T09:19:14.201Z,28.50
2022-08-03T09:23:59.060Z,29.40
2022-08-03T09:27:44.683Z,29.40
2022-08-03T09:31:46.736Z,29.10
2022-08-03T09:35:54.159Z,29.50
2022-08-03T09:39:57.306Z,29.70
2022-08-03T09:43:59.418Z,29.90
2022-08-03T09:48:19.879Z,30.00
2022-08-03T09:52:31.766Z,29.90
2022-08-03T09:56:40.989Z,29.70
2022-08-03T10:00:59.256Z,30.20
2022-08-03T10:05:00.953Z,30.30
2022-08-03T10:09:07.309Z,29.60
2022-08-03T10:13:08.947Z,30.30
2022-08-03T10:17:10.644Z,30.40
2022-08-03T10:21:16.031Z,30.20
2022-08-03T10:25:18.758Z,30.50
2022-08-03T10:29:22.778Z,30.50
2022-08-03T10:33:49.782Z,30.60
2022-08-03T10:37:59.851Z,30.90
2022-08-03T10:42:02.818Z,30.80
2022-08-03T10:46:06.877Z,31.20
2022-08-03T10:50:09.385Z,31.60
2022-08-03T10:54:29.907Z,31.90
2022-08-03T10:58:38.059Z,31.40
2022-08-03T11:03:03.394Z,31.20
2022-08-03T11:07:17.833Z,31.70
2022-08-03T11:11:19.631Z,31.80
2022-08-03T11:15:32.225Z,32.00
2022-08-03T11:19:56.815Z,31.20
2022-08-03T11:24:04.598Z,30.70
2022-08-03T11:28:28.275Z,31.40
2022-08-03T11:32:48.661Z,31.40
2022-08-03T11:37:09.697Z,31.50
2022-08-03T11:41:31.329Z,32.00
2022-08-03T11:45:33.076Z,31.10
2022-08-03T11:49:35.989Z,31.60
2022-08-03T11:53:41.708Z,31.80
2022-08-03T11:59:15.374Z,31.60
2022-08-03T12:02:16.127Z,32.20
2022-08-03T12:06:18.440Z,32.50
2022-08-03T12:10:21.314Z,31.90
2022-08-03T12:14:49.087Z,32.00
2022-08-03T12:19:05.371Z,32.30
2022-08-03T12:23:08.035Z,32.00
2022-08-03T12:27:09.872Z,32.10
2022-08-03T12:31:11.831Z,32.40
2022-08-03T12:35:24.888Z,32.10
2022-08-03T12:39:28.605Z,32.30
2022-08-03T12:43:37.627Z,32.50
2022-08-03T12:47:51.653Z,32.50
2022-08-03T12:51:53.450Z,32.80
2022-08-03T12:56:05.728Z,32.20
2022-08-03T13:00:13.057Z,32.60
2022-08-03T13:04:27.373Z,33.20
2022-08-03T13:08:31.318Z,32.50
2022-08-03T13:12:33.057Z,32.10
2022-08-03T13:16:34.756Z,32.60
2022-08-03T13:20:36.572Z,32.80
2022-08-03T13:24:38.403Z,31.90
2022-08-03T13:28:40.438Z,31.70
2022-08-03T13:32:42.738Z,31.70
2022-08-03T13:37:08.008Z,31.80
2022-08-03T13:41:10.662Z,32.40
2022-08-03T13:45:12.463Z,32.30
2022-08-03T13:49:17.180Z,32.10
2022-08-03T13:53:19.432Z,31.70
2022-08-03T13:58:04.669Z,31.50
2022-08-03T14:01:54.800Z,31.60
2022-08-03T14:05:57.281Z,31.00
2022-08-03T14:09:59.146Z,31.30
2022-08-03T14:14:01.423Z,31.50
2022-08-03T14:18:03.481Z,31.60
2022-08-03T14:22:06.789Z,31.70
2022-08-03T14:26:09.155Z,32.10
2022-08-03T14:30:11.716Z,32.30
2022-08-03T14:34:13.679Z,32.20
2022-08-03T14:38:15.815Z,31.90
2022-08-03T14:42:17.853Z,31.80
2022-08-03T14:46:19.962Z,32.20
2022-08-03T14:50:37.525Z,32.00
2022-08-03T14:54:43.628Z,32.20
2022-08-03T14:58:45.634Z,32.50
2022-08-03T15:02:50.816Z,32.60
2022-08-03T15:06:52.692Z,32.60
2022-08-03T15:10:58.104Z,32.50
2022-08-03T15:15:07.592Z,32.10
2022-08-03T15:20:00.818Z,31.90
2022-08-03T15:23:37.957Z,32.20
2022-08-03T15:28:03.821Z,32.00
2022-08-03T15:32:24.002Z,32.10
2022-08-03T15:36:26.236Z,32.30
2022-08-03T15:40:32.501Z,32.20
2022-08-03T15:44:37.927Z,32.30
2022-08-03T15:49:17.631Z,32.50
2022-08-03T15:53:23.603Z,32.50
2022-08-03T16:02:06.319Z,33.00
2022-08-03T16:06:16.081Z,33.00
2022-08-03T16:12:23.767Z,32.70
2022-08-03T16:17:26.677Z,32.30
2022-08-03T16:21:28.423Z,32.70
2022-08-03T16:25:49.191Z,32.60
2022-08-03T16:29:57.246Z,32.70
2022-08-03T16:34:16.460Z,32.90
2022-08-03T16:38:23.402Z,33.00
2022-08-03T16:42:25.503Z,32.80
2022-08-03T16:46:29.306Z,33.10
2022-08-03T16:50:38.841Z,33.00
2022-08-03T16:54:40.974Z,33.20
2022-08-03T16:58:44.336Z,33.40
2022-08-03T17:02:51.185Z,32.90
2022-08-03T17:06:53.676Z,32.90
2022-08-03T17:10:55.835Z,33.20
2022-08-03T17:14:57.782Z,33.00
2022-08-03T17:19:05.554Z,33.80
2022-08-03T17:23:35.556Z,32.70
2022-08-03T17:28:50.673Z,33.00
2022-08-03T17:32:09.228Z,32.70
2022-08-03T17:36:12.372Z,32.40
2022-08-03T17:40:18.370Z,33.40
2022-08-03T17:44:33.072Z,33.50
2022-08-03T17:48:41.503Z,32.50
2022-08-03T17:52:48.387Z,32.60
2022-08-03T17:57:21.717Z,32.40
2022-08-03T18:02:00.219Z,33.00
2022-08-03T18:06:33.926Z,32.10
2022-08-03T18:11:03.553Z,31.80
2022-08-03T18:15:22.266Z,31.50
2022-08-03T18:20:03.305Z,31.10
2022-08-03T18:23:50.280Z,31.10
2022-08-03T18:27:56.706Z,30.90
2022-08-03T18:32:06.092Z,30.80
2022-08-03T18:36:11.634Z,30.80
2022-08-03T18:40:20.952Z,30.50
2022-08-03T18:44:46.447Z,30.30
2022-08-03T18:48:51.407Z,30.10
2022-08-03T18:53:19.451Z,30.00
2022-08-03T18:58:00.950Z,30.00
2022-08-03T19:02:09.116Z,30.00
2022-08-03T19:06:19.182Z,29.70
2022-08-03T19:10:24.893Z,29.80
2022-08-03T19:19:22.653Z,29.80
2022-08-03T19:23:26.829Z,29.60
2022-08-03T19:27:51.107Z,29.40
2022-08-03T19:31:59.423Z,29.30
2022-08-03T19:40:31.766Z,29.30
2022-08-03T19:44:37.219Z,28.90
2022-08-03T19:48:57.144Z,28.70
2022-08-03T19:53:10.212Z,28.20
2022-08-03T19:57:19.207Z,28.00
2022-08-03T20:01:30.738Z,28.00
2022-08-03T20:05:56.825Z,27.80
2022-08-03T20:10:02.648Z,27.70
2022-08-03T20:14:20.799Z,27.60
2022-08-03T20:18:41.687Z,27.60
2022-08-03T20:22:48.165Z,27.60
2022-08-03T20:26:53.487Z,27.10
2022-08-03T20:30:55.386Z,26.90
2022-08-03T20:34:58.578Z,26.70
2022-08-03T20:39:00.470Z,26.80
2022-08-03T20:43:02.613Z,26.90
2022-08-03T20:47:06.347Z,26.90
2022-08-03T20:51:19.549Z,26.70
2022-08-03T20:55:48.047Z,26.20
2022-08-03T20:59:50.519Z,25.90
2022-08-03T21:03:55.607Z,25.90
2022-08-03T21:08:06.250Z,26.00
2022-08-03T21:12:12.075Z,26.00
2022-08-03T21:16:15.315Z,25.80
2022-08-03T21:20:17.232Z,25.60
2022-08-03T21:24:19.639Z,25.50
2022-08-03T21:28:27.293Z,25.20
2022-08-03T21:32:33.231Z,25.20
2022-08-03T21:36:36.101Z,25.00
2022-08-03T21:40:38.412Z,25.00
2022-08-03T21:44:40.402Z,25.20
2022-08-03T21:48:43.979Z,25.00
2022-08-03T21:52:49.199Z,24.70
2022-08-03T21:56:51.323Z,24.40
2022-08-03T22:00:53.369Z,24.40
2022-08-03T22:04:57.318Z,24.60
2022-08-03T22:08:59.261Z,24.60
2022-08-03T22:13:00.928Z,24.40
2022-08-03T22:17:06.179Z,24.20
2022-08-03T22:21:13.196Z,24.00
2022-08-03T22:25:15.843Z,24.20
2022-08-03T22:29:17.474Z,24.20
2022-08-03T22:33:19.678Z,24.10
2022-08-03T22:37:24.217Z,23.90
2022-08-03T22:41:28.943Z,24.00
2022-08-03T22:46:07.497Z,23.90
2022-08-03T22:50:31.949Z,23.70
2022-08-03T22:54:16.627Z,23.60
2022-08-03T22:58:20.909Z,23.60
2022-08-03T23:02:24.356Z,23.40
2022-08-03T23:06:27.030Z,23.50
2022-08-03T23:10:30.446Z,23.10
2022-08-03T23:14:34.667Z,23.30
2022-08-03T23:18:37.739Z,23.00
2022-08-03T23:22:42.831Z,22.90
2022-08-03T23:26:45.006Z,22.90
2022-08-03T23:30:48.806Z,22.90
2022-08-03T23:35:09.249Z,22.90
2022-08-03T23:39:11.177Z,22.80
2022-08-03T23:43:18.905Z,22.70
2022-08-03T23:47:47.423Z,22.70
2022-08-03T23:52:08.011Z,22.40
2022-08-03T23:56:32.802Z,22.20
