createdAt,value
2022-10-01T00:00:37.423Z,23.62
2022-10-01T00:03:06.604Z,23.65
2022-10-01T00:05:35.825Z,23.66
2022-10-01T00:08:04.925Z,23.88
2022-10-01T00:10:36.994Z,23.99
2022-10-01T00:13:06.306Z,23.62
2022-10-01T00:15:39.800Z,24.16
2022-10-01T00:18:11.481Z,23.76
2022-10-01T00:20:44.503Z,23.55
2022-10-01T00:23:16.413Z,23.70
2022-10-01T00:25:51.803Z,23.79
2022-10-01T00:28:21.012Z,22.61
2022-10-01T00:30:50.738Z,23.75
2022-10-01T00:33:22.710Z,24.15
2022-10-01T00:35:55.597Z,22.83
2022-10-01T00:38:25.126Z,23.24
2022-10-01T00:40:54.701Z,24.14
2022-10-01T00:43:26.191Z,23.21
2022-10-01T00:46:05.855Z,23.68
2022-10-01T00:48:51.826Z,22.57
2022-10-01T00:51:22.022Z,22.82
2022-10-01T00:53:51.633Z,22.59
2022-10-01T00:56:21.244Z,22.61
2022-10-01T00:58:52.912Z,23.21
2022-10-01T01:01:22.352Z,24.81
2022-10-01T01:03:52.530Z,24.03
2022-10-01T01:06:21.810Z,24.13
2022-10-01T01:08:55.998Z,23.96
2022-10-01T01:11:25.272Z,23.95
2022-10-01T01:14:30.567Z,23.26
2022-10-01T01:17:20.652Z,21.99
2022-10-01T01:20:29.814Z,22.07
2022-10-01T01:23:17.652Z,21.55
2022-10-01T01:26:12.531Z,21.21
2022-10-01T01:28:47.786Z,21.44
2022-10-01T01:31:24.821Z,21.28
2022-10-01T01:33:56.933Z,21.22
2022-10-01T01:36:42.081Z,20.94
2022-10-01T01:39:16.458Z,20.81
2022-10-01T01:42:00.750Z,20.65
2022-10-01T01:44:38.948Z,20.49
2022-10-01T01:47:14.378Z,20.39
2022-10-01T01:49:47.766Z,20.17
2022-10-01T01:52:18.261Z,20.10
2022-10-01T01:54:52.899Z,19.97
2022-10-01T01:57:23.383Z,19.91
2022-10-01T01:59:55.046Z,19.72
2022-10-01T02:02:31.998Z,19.57
2022-10-01T02:05:29.485Z,19.47
2022-10-01T02:08:16.794Z,19.34
2022-10-01T02:10:49.478Z,19.16
2022-10-01T02:13:52.848Z,19.11
2022-10-01T02:16:31.867Z,18.98
2022-10-01T02:19:11.298Z,18.88
2022-10-01T02:22:03.619Z,18.83
2022-10-01T02:24:43.422Z,18.78
2022-10-01T02:27:31.078Z,18.72
2022-10-01T02:30:04.687Z,18.69
2022-10-01T02:32:35.733Z,18.59
2022-10-01T02:35:11.711Z,18.54
2022-10-01T02:37:45.336Z,18.51
2022-10-01T02:40:19.282Z,18.43
2022-10-01T02:42:53.699Z,18.40
2022-10-01T02:45:27.039Z,18.28
2022-10-01T02:48:08.887Z,18.26
2022-10-01T02:50:56.890Z,18.20
2022-10-01T02:53:53.906Z,18.11
2022-10-01T02:56:56.411Z,18.05
2022-10-01T02:59:26.181Z,17.91
2022-10-01T03:01:55.835Z,17.87
2022-10-01T03:04:25.188Z,17.81
2022-10-01T03:06:54.938Z,17.78
2022-10-01T03:09:24.149Z,17.74
2022-10-01T03:11:53.308Z,17.67
2022-10-01T03:14:25.820Z,17.59
2022-10-01T03:16:58.488Z,17.47
2022-10-01T03:19:27.961Z,17.36
2022-10-01T03:21:57.489Z,17.34
2022-10-01T03:24:27.048Z,17.32
2022-10-01T03:27:01.622Z,17.33
2022-10-01T03:29:32.009Z,17.25
2022-10-01T03:32:02.884Z,17.16
2022-10-01T03:34:32.879Z,17.09
2022-10-01T03:37:16.105Z,17.03
2022-10-01T03:39:50.132Z,17.00
2022-10-01T03:42:19.534Z,17.04
2022-10-01T03:44:49.442Z,17.04
2022-10-01T03:47:25.344Z,16.96
2022-10-01T03:49:55.437Z,17.00
2022-10-01T03:52:24.918Z,16.93
2022-10-01T03:54:54.371Z,16.96
2022-10-01T03:57:23.551Z,16.92
2022-10-01T03:59:53.470Z,16.83
2022-10-01T04:02:23.051Z,16.78
2022-10-01T04:04:52.585Z,16.74
2022-10-01T04:07:21.810Z,16.65
2022-10-01T04:09:52.067Z,16.55
2022-10-01T04:12:22.217Z,16.49
2022-10-01T04:14:52.118Z,16.42
2022-10-01T04:17:21.745Z,16.43
2022-10-01T04:19:50.905Z,16.32
2022-10-01T04:22:20.197Z,16.26
2022-10-01T04:24:49.358Z,16.21
2022-10-01T04:27:19.114Z,16.20
2022-10-01T04:29:52.420Z,16.23
2022-10-01T04:32:22.517Z,16.17
2022-10-01T04:34:54.607Z,16.13
2022-10-01T04:37:24.659Z,16.02
2022-10-01T04:39:54.251Z,15.95
2022-10-01T04:42:24.530Z,15.89
2022-10-01T04:51:19.594Z,15.73
2022-10-01T04:53:48.804Z,15.75
2022-10-01T04:56:20.603Z,15.70
2022-10-01T04:58:53.230Z,15.65
2022-10-01T05:01:23.267Z,15.63
2022-10-01T05:03:52.604Z,15.63
2022-10-01T05:06:21.866Z,15.56
2022-10-01T05:08:52.061Z,15.59
2022-10-01T05:11:21.324Z,15.53
2022-10-01T05:13:53.529Z,15.40
2022-10-01T05:16:23.744Z,15.38
2022-10-01T05:18:53.046Z,15.33
2022-10-01T05:21:22.791Z,15.38
2022-10-01T05:23:52.077Z,15.29
2022-10-01T05:26:21.282Z,15.27
2022-10-01T05:28:50.472Z,15.32
2022-10-01T05:31:19.729Z,15.24
2022-10-01T05:33:51.923Z,15.20
2022-10-01T05:36:21.061Z,15.14
2022-10-01T05:38:50.466Z,15.11
2022-10-01T05:41:20.778Z,15.09
2022-10-01T05:43:50.588Z,15.06
2022-10-01T05:46:20.784Z,15.07
2022-10-01T05:48:52.725Z,15.07
2022-10-01T05:51:22.678Z,15.05
2022-10-01T05:53:56.611Z,15.03
2022-10-01T05:56:26.410Z,14.95
2022-10-01T05:58:55.803Z,14.92
2022-10-01T06:01:25.802Z,14.85
2022-10-01T06:03:55.334Z,14.82
2022-10-01T06:06:26.433Z,14.77
2022-10-01T06:08:55.997Z,14.76
2022-10-01T06:11:25.839Z,14.71
2022-10-01T06:13:55.033Z,14.69
2022-10-01T06:16:24.338Z,14.66
2022-10-01T06:18:58.316Z,14.64
2022-10-01T06:21:28.646Z,14.59
2022-10-01T06:23:57.920Z,14.58
2022-10-01T06:26:27.206Z,14.52
2022-10-01T06:28:56.333Z,14.48
2022-10-01T06:31:26.006Z,14.47
2022-10-01T06:33:55.944Z,14.44
2022-10-01T06:36:28.018Z,14.39
2022-10-01T06:38:57.595Z,14.35
2022-10-01T06:41:27.007Z,14.30
2022-10-01T06:43:56.238Z,14.30
2022-10-01T06:46:29.791Z,14.25
2022-10-01T06:49:00.194Z,14.17
2022-10-01T06:51:49.713Z,14.20
2022-10-01T06:54:19.381Z,14.17
2022-10-01T06:56:48.832Z,14.15
2022-10-01T06:59:20.529Z,14.13
2022-10-01T07:01:56.905Z,14.10
2022-10-01T07:04:26.879Z,14.08
2022-10-01T07:06:56.128Z,14.08
2022-10-01T07:09:26.438Z,14.08
2022-10-01T07:11:55.638Z,14.00
2022-10-01T07:14:24.876Z,13.95
2022-10-01T07:16:54.115Z,13.95
2022-10-01T07:19:23.218Z,13.92
2022-10-01T07:21:54.652Z,13.88
2022-10-01T07:24:24.342Z,13.84
2022-10-01T07:26:56.386Z,13.85
2022-10-01T07:29:25.756Z,13.87
2022-10-01T07:32:00.675Z,13.88
2022-10-01T07:34:32.775Z,13.85
2022-10-01T07:37:04.786Z,13.90
2022-10-01T07:39:37.908Z,13.87
2022-10-01T07:42:07.497Z,13.86
2022-10-01T07:44:36.537Z,13.84
2022-10-01T07:47:05.874Z,13.83
2022-10-01T07:49:35.563Z,13.80
2022-10-01T07:52:12.971Z,13.67
2022-10-01T07:54:42.647Z,13.67
2022-10-01T07:57:11.767Z,13.65
2022-10-01T07:59:41.774Z,13.61
2022-10-01T08:02:20.722Z,13.61
2022-10-01T08:05:08.146Z,13.56
2022-10-01T08:07:37.779Z,13.55
2022-10-01T08:10:07.351Z,13.53
2022-10-01T08:12:37.059Z,13.52
2022-10-01T08:15:10.337Z,13.51
2022-10-01T08:17:40.357Z,13.46
2022-10-01T08:20:11.650Z,13.48
2022-10-01T08:22:42.493Z,13.42
2022-10-01T08:25:12.230Z,13.41
2022-10-01T08:27:41.497Z,13.33
2022-10-01T08:30:11.192Z,13.33
2022-10-01T08:32:40.366Z,13.39
2022-10-01T08:35:09.876Z,13.36
2022-10-01T08:37:39.228Z,13.38
2022-10-01T08:40:10.075Z,13.37
2022-10-01T08:42:55.365Z,13.31
2022-10-01T08:45:40.494Z,13.28
2022-10-01T08:48:15.717Z,13.21
2022-10-01T08:50:56.062Z,13.12
2022-10-01T08:53:48.748Z,13.17
2022-10-01T08:56:33.119Z,13.17
2022-10-01T08:59:11.216Z,13.15
2022-10-01T09:01:40.895Z,13.10
2022-10-01T09:04:12.069Z,13.13
2022-10-01T09:06:41.718Z,13.08
2022-10-01T09:09:38.538Z,13.09
2022-10-01T09:12:29.251Z,13.07
2022-10-01T09:15:16.571Z,13.02
2022-10-01T09:18:24.132Z,12.99
2022-10-01T09:20:59.871Z,12.98
2022-10-01T09:23:40.692Z,12.99
2022-10-01T09:26:13.332Z,12.92
2022-10-01T09:28:42.821Z,12.89
2022-10-01T09:31:41.953Z,12.90
2022-10-01T09:34:15.367Z,12.84
2022-10-01T09:36:53.612Z,12.79
2022-10-01T09:39:37.721Z,12.75
2022-10-01T09:42:09.981Z,12.72
2022-10-01T09:44:39.151Z,12.68
2022-10-01T09:47:28.716Z,12.68
2022-10-01T09:50:01.905Z,12.63
2022-10-01T09:52:40.360Z,12.58
2022-10-01T09:55:27.463Z,12.56
2022-10-01T09:58:11.613Z,12.59
2022-10-01T10:00:41.945Z,12.56
2022-10-01T10:03:11.292Z,12.50
2022-10-01T10:05:49.429Z,12.17
2022-10-01T10:08:30.859Z,12.12
2022-10-01T10:11:04.034Z,12.41
2022-10-01T10:13:36.046Z,12.54
2022-10-01T10:16:31.701Z,12.55
2022-10-01T10:19:26.836Z,12.56
2022-10-01T10:22:12.415Z,12.54
2022-10-01T10:24:41.898Z,12.45
2022-10-01T10:27:27.587Z,12.43
2022-10-01T10:30:16.923Z,12.40
2022-10-01T10:32:48.021Z,12.32
2022-10-01T10:35:21.735Z,12.42
2022-10-01T10:37:54.705Z,12.37
2022-10-01T10:40:29.887Z,12.31
2022-10-01T10:43:00.670Z,12.33
2022-10-01T10:45:44.162Z,12.27
2022-10-01T10:48:18.936Z,12.27
2022-10-01T10:50:50.544Z,12.33
2022-10-01T10:53:27.341Z,12.26
2022-10-01T10:56:01.272Z,12.20
2022-10-01T10:58:43.264Z,12.22
2022-10-01T11:01:21.166Z,12.21
2022-10-01T11:03:56.195Z,12.21
2022-10-01T11:06:26.960Z,12.23
2022-10-01T11:09:02.810Z,12.31
2022-10-01T11:12:09.530Z,12.18
2022-10-01T11:14:54.433Z,12.21
2022-10-01T11:18:00.482Z,12.13
2022-10-01T11:21:05.882Z,12.11
2022-10-01T11:23:53.737Z,12.10
2022-10-01T11:26:38.891Z,12.10
2022-10-01T11:29:39.750Z,12.09
2022-10-01T11:32:38.407Z,12.07
2022-10-01T11:35:22.954Z,12.07
2022-10-01T11:38:14.267Z,12.07
2022-10-01T11:40:48.554Z,12.11
2022-10-01T11:43:35.701Z,12.16
2022-10-01T11:46:11.797Z,12.12
2022-10-01T11:48:41.215Z,12.11
2022-10-01T11:51:20.468Z,12.06
2022-10-01T11:54:01.768Z,11.95
2022-10-01T11:56:58.988Z,11.96
2022-10-01T12:00:01.058Z,11.94
2022-10-01T12:02:56.653Z,11.94
2022-10-01T12:05:36.242Z,11.95
2022-10-01T12:08:25.185Z,11.95
2022-10-01T12:11:06.693Z,11.95
2022-10-01T12:13:49.994Z,11.95
2022-10-01T12:16:29.725Z,11.91
2022-10-01T12:19:14.687Z,11.88
2022-10-01T12:21:55.683Z,11.89
2022-10-01T12:24:51.438Z,11.84
2022-10-01T12:27:52.535Z,11.88
2022-10-01T12:30:23.059Z,11.87
2022-10-01T12:33:09.779Z,11.85
2022-10-01T12:35:54.117Z,11.82
2022-10-01T12:38:47.914Z,11.78
2022-10-01T12:41:30.859Z,11.73
2022-10-01T12:44:29.479Z,11.71
2022-10-01T12:47:13.440Z,11.72
2022-10-01T12:50:00.531Z,11.72
2022-10-01T12:52:50.073Z,11.68
2022-10-01T12:55:19.198Z,11.64
2022-10-01T12:57:48.550Z,11.64
2022-10-01T13:00:34.879Z,11.65
2022-10-01T13:03:13.128Z,11.61
2022-10-01T13:06:28.464Z,11.58
2022-10-01T13:09:23.942Z,11.55
2022-10-01T13:12:18.954Z,11.55
2022-10-01T13:14:53.690Z,11.54
2022-10-01T13:17:43.269Z,11.52
2022-10-01T13:20:44.196Z,11.45
2022-10-01T13:23:31.326Z,11.36
2022-10-01T13:26:13.455Z,11.39
2022-10-01T13:29:06.916Z,11.36
2022-10-01T13:31:41.200Z,11.29
2022-10-01T13:34:36.917Z,11.28
2022-10-01T13:37:18.708Z,11.27
2022-10-01T13:39:48.545Z,11.31
2022-10-01T13:42:23.994Z,11.25
2022-10-01T13:45:05.563Z,11.11
2022-10-01T13:47:40.928Z,10.65
2022-10-01T13:50:24.950Z,11.08
2022-10-01T13:53:07.352Z,11.13
2022-10-01T13:55:42.943Z,11.07
2022-10-01T13:58:38.565Z,11.08
2022-10-01T14:01:48.260Z,11.09
2022-10-01T14:04:20.104Z,11.11
2022-10-01T14:07:08.766Z,11.04
2022-10-01T14:09:55.362Z,11.10
2022-10-01T14:12:50.518Z,11.10
2022-10-01T14:15:49.847Z,10.72
2022-10-01T14:18:24.641Z,10.67
2022-10-01T14:21:19.350Z,11.08
2022-10-01T14:24:15.449Z,11.17
2022-10-01T14:26:55.713Z,11.22
2022-10-01T14:30:06.721Z,11.19
2022-10-01T14:32:52.755Z,11.19
2022-10-01T14:35:52.638Z,11.21
2022-10-01T14:38:23.793Z,11.24
2022-10-01T14:40:54.410Z,11.28
2022-10-01T14:43:26.571Z,11.29
2022-10-01T14:45:59.955Z,11.30
2022-10-01T14:48:41.521Z,11.23
2022-10-01T14:51:31.686Z,11.36
2022-10-01T14:54:01.967Z,11.37
2022-10-01T14:56:31.797Z,11.33
2022-10-01T14:59:04.980Z,11.38
2022-10-01T15:01:34.225Z,11.41
2022-10-01T15:04:03.650Z,11.45
2022-10-01T15:06:43.740Z,11.49
2022-10-01T15:09:19.820Z,11.45
2022-10-01T15:11:52.490Z,11.46
2022-10-01T15:14:26.013Z,11.50
2022-10-01T15:16:55.685Z,11.50
2022-10-01T15:19:26.306Z,11.51
2022-10-01T15:21:59.166Z,11.50
2022-10-01T15:24:48.183Z,11.50
2022-10-01T15:27:22.141Z,11.56
2022-10-01T15:29:56.421Z,11.56
2022-10-01T15:32:29.058Z,11.52
2022-10-01T15:35:02.118Z,11.60
2022-10-01T15:37:39.049Z,11.65
2022-10-01T15:40:22.244Z,11.68
2022-10-01T15:43:10.043Z,11.74
2022-10-01T15:45:39.810Z,11.75
2022-10-01T15:48:31.151Z,11.85
2022-10-01T15:51:06.236Z,11.85
2022-10-01T15:53:36.385Z,11.82
2022-10-01T15:56:26.031Z,11.88
2022-10-01T15:59:00.374Z,11.92
2022-10-01T16:01:39.533Z,11.97
2022-10-01T16:04:08.971Z,12.03
2022-10-01T16:06:56.365Z,12.10
2022-10-01T16:09:31.735Z,12.13
2022-10-01T16:12:28.582Z,12.24
2022-10-01T16:15:03.661Z,12.34
2022-10-01T16:17:38.363Z,12.41
2022-10-01T16:20:34.009Z,12.32
2022-10-01T16:23:36.749Z,12.51
2022-10-01T16:26:08.160Z,12.58
2022-10-01T16:28:37.562Z,12.54
2022-10-01T16:31:48.677Z,12.46
2022-10-01T16:34:44.931Z,12.75
2022-10-01T16:37:19.857Z,12.86
2022-10-01T16:39:49.580Z,12.90
2022-10-01T16:42:24.668Z,12.95
2022-10-01T16:44:54.211Z,13.03
2022-10-01T16:47:25.514Z,13.17
2022-10-01T16:49:54.782Z,13.24
2022-10-01T16:52:24.403Z,13.28
2022-10-01T16:54:54.202Z,13.38
2022-10-01T16:57:23.433Z,13.39
2022-10-01T16:59:52.476Z,13.38
2022-10-01T17:02:24.498Z,13.62
2022-10-01T17:04:53.699Z,13.75
2022-10-01T17:07:22.947Z,13.87
2022-10-01T17:09:52.295Z,13.92
2022-10-01T17:12:23.649Z,14.12
2022-10-01T17:14:52.932Z,14.24
2022-10-01T17:17:22.086Z,14.29
2022-10-01T17:19:51.755Z,14.38
2022-10-01T17:22:24.531Z,14.61
2022-10-01T17:24:54.526Z,14.60
2022-10-01T17:27:27.072Z,14.71
2022-10-01T17:29:58.095Z,14.77
2022-10-01T17:32:27.804Z,14.92
2022-10-01T17:34:56.852Z,15.06
2022-10-01T17:37:26.766Z,15.20
2022-10-01T17:39:56.144Z,15.35
2022-10-01T17:42:28.642Z,15.45
2022-10-01T17:44:58.224Z,15.69
2022-10-01T17:47:29.915Z,15.75
2022-10-01T17:49:59.416Z,15.78
2022-10-01T17:52:28.724Z,15.94
2022-10-01T17:55:00.887Z,16.03
2022-10-01T17:57:33.918Z,16.11
2022-10-01T18:00:08.171Z,16.30
2022-10-01T18:02:43.749Z,16.47
2022-10-01T18:05:16.386Z,16.53
2022-10-01T18:07:46.250Z,16.80
2022-10-01T18:10:15.781Z,16.95
2022-10-01T18:12:45.508Z,17.09
2022-10-01T18:15:16.477Z,17.30
2022-10-01T18:17:51.422Z,17.21
2022-10-01T18:20:25.163Z,17.38
2022-10-01T18:22:54.352Z,17.59
2022-10-01T18:25:26.286Z,17.72
2022-10-01T18:27:56.363Z,17.98
2022-10-01T18:30:26.012Z,18.24
2022-10-01T18:32:57.990Z,18.42
2022-10-01T18:35:35.965Z,18.50
2022-10-01T18:38:22.586Z,18.88
2022-10-01T18:41:00.022Z,19.15
2022-10-01T18:43:35.243Z,19.25
2022-10-01T18:46:37.079Z,18.98
2022-10-01T18:49:29.832Z,19.17
2022-10-01T18:52:10.828Z,19.06
2022-10-01T18:54:51.794Z,18.96
2022-10-01T18:57:45.587Z,19.35
2022-10-01T19:00:18.335Z,19.48
2022-10-01T19:03:19.797Z,19.71
2022-10-01T19:06:04.678Z,19.95
2022-10-01T19:09:17.473Z,20.10
2022-10-01T19:12:01.236Z,20.16
2022-10-01T19:15:04.960Z,20.22
2022-10-01T19:17:51.770Z,20.44
2022-10-01T19:20:55.397Z,20.59
2022-10-01T19:23:47.157Z,20.62
2022-10-01T19:26:35.376Z,20.96
2022-10-01T19:29:44.325Z,20.90
2022-10-01T19:32:20.773Z,20.91
2022-10-01T19:35:07.732Z,21.27
2022-10-01T19:37:53.801Z,21.67
2022-10-01T19:40:28.745Z,21.65
2022-10-01T19:43:38.295Z,21.76
2022-10-01T19:46:29.596Z,21.90
2022-10-01T19:49:14.179Z,21.82
2022-10-01T19:52:05.618Z,22.38
2022-10-01T19:54:40.314Z,22.37
2022-10-01T19:57:18.658Z,22.25
2022-10-01T19:59:48.635Z,22.33
2022-10-01T20:02:40.923Z,22.74
2022-10-01T20:05:16.344Z,22.74
2022-10-01T20:07:54.029Z,23.00
2022-10-01T20:10:54.517Z,23.23
2022-10-01T20:13:23.561Z,23.26
2022-10-01T20:16:22.361Z,23.66
2022-10-01T20:19:52.908Z,23.78
2022-10-01T20:22:25.052Z,23.75
2022-10-01T20:25:07.403Z,23.71
2022-10-01T20:27:56.850Z,23.71
2022-10-01T20:30:29.061Z,24.26
2022-10-01T20:33:07.507Z,24.40
2022-10-01T20:35:56.388Z,24.28
2022-10-01T20:39:20.763Z,24.34
2022-10-01T20:41:54.902Z,24.48
2022-10-01T20:44:33.126Z,24.67
2022-10-01T20:47:19.134Z,24.65
2022-10-01T20:50:09.357Z,24.81
2022-10-01T20:53:13.156Z,24.92
2022-10-01T20:56:07.056Z,25.07
2022-10-01T21:03:19.115Z,25.31
2022-10-01T21:06:11.971Z,25.44
2022-10-01T21:09:00.691Z,25.85
2022-10-01T21:11:45.910Z,25.55
2022-10-01T21:14:27.659Z,26.16
2022-10-01T21:17:05.712Z,26.58
2022-10-01T21:20:06.676Z,26.60
2022-10-01T21:23:10.458Z,27.09
2022-10-01T21:26:08.199Z,27.32
2022-10-01T21:29:01.895Z,27.31
2022-10-01T21:31:59.720Z,27.03
2022-10-01T21:34:53.223Z,26.47
2022-10-01T21:37:35.311Z,26.14
2022-10-01T21:40:09.077Z,26.48
2022-10-01T21:43:08.535Z,26.64
2022-10-01T21:46:22.014Z,27.15
2022-10-01T21:48:54.670Z,27.55
2022-10-01T21:51:57.988Z,28.02
2022-10-01T21:58:27.470Z,28.31
2022-10-01T22:01:17.194Z,27.92
2022-10-01T22:03:55.042Z,27.61
2022-10-01T22:06:43.117Z,28.61
2022-10-01T22:09:40.475Z,27.66
2022-10-01T22:12:10.607Z,28.29
2022-10-01T22:14:41.761Z,27.55
2022-10-01T22:17:21.162Z,27.12
2022-10-01T22:19:57.909Z,27.41
2022-10-01T22:22:31.423Z,26.90
2022-10-01T22:25:02.888Z,27.19
2022-10-01T22:28:06.217Z,27.75
2022-10-01T22:30:39.864Z,27.65
2022-10-01T22:33:25.959Z,26.25
2022-10-01T22:36:28.304Z,27.73
2022-10-01T22:39:04.918Z,28.08
2022-10-01T22:42:21.869Z,28.24
2022-10-01T22:44:51.168Z,27.30
2022-10-01T22:47:26.578Z,27.66
2022-10-01T22:50:43.073Z,26.88
2022-10-01T22:53:15.626Z,26.12
2022-10-01T22:56:00.268Z,26.48
2022-10-01T22:58:51.090Z,26.34
2022-10-01T23:01:29.337Z,26.55
2022-10-01T23:04:07.631Z,26.91
2022-10-01T23:07:08.452Z,26.83
2022-10-01T23:10:23.914Z,26.75
2022-10-01T23:13:02.386Z,26.96
2022-10-01T23:15:59.879Z,27.36
2022-10-01T23:18:47.900Z,26.95
2022-10-01T23:21:26.277Z,27.47
2022-10-01T23:24:30.553Z,27.43
2022-10-01T23:27:21.296Z,26.96
2022-10-01T23:30:00.281Z,27.30
2022-10-01T23:32:50.764Z,26.41
2022-10-01T23:35:38.090Z,26.29
2022-10-01T23:38:37.886Z,25.73
2022-10-01T23:41:22.002Z,26.94
2022-10-01T23:43:53.880Z,27.62
2022-10-01T23:46:32.984Z,28.29
2022-10-01T23:49:16.888Z,28.42
2022-10-01T23:52:12.442Z,27.91
2022-10-01T23:54:49.259Z,27.75
2022-10-01T23:57:38.708Z,27.45
